createdAt,value
2018-06-03T00:00:58.111Z,80.08
2018-06-03T00:02:07.946Z,80.08
2018-06-03T00:03:18.075Z,80.18
2018-06-03T00:04:27.903Z,80.18
2018-06-03T00:05:37.997Z,80.57
2018-06-03T00:06:47.844Z,80.38
2018-06-03T00:07:57.932Z,80.28
2018-06-03T00:09:08.252Z,80.08
2018-06-03T00:10:18.339Z,80.18
2018-06-03T00:11:28.455Z,80.38
2018-06-03T00:12:38.555Z,80.08
2018-06-03T00:13:48.652Z,80.18
2018-06-03T00:14:58.745Z,80.41
2018-06-03T00:16:08.835Z,80.22
2018-06-03T00:17:18.671Z,79.83
2018-06-03T00:18:28.768Z,80.22
2018-06-03T00:19:38.866Z,79.93
2018-06-03T00:20:48.757Z,79.83
2018-06-03T00:21:58.854Z,79.74
2018-06-03T00:23:08.967Z,79.83
2018-06-03T00:24:19.058Z,79.83
2018-06-03T00:25:28.875Z,80.22
2018-06-03T00:26:38.972Z,79.54
2018-06-03T00:27:48.817Z,79.74
2018-06-03T00:28:58.630Z,79.64
2018-06-03T00:30:08.781Z,79.83
2018-06-03T00:31:18.874Z,79.74
2018-06-03T00:32:29.253Z,79.83
2018-06-03T00:33:39.068Z,79.83
2018-06-03T00:34:48.901Z,79.74
2018-06-03T00:35:58.974Z,79.93
2018-06-03T00:37:08.544Z,79.83
2018-06-03T00:38:18.637Z,79.74
2018-06-03T00:39:28.722Z,79.74
2018-06-03T00:40:38.549Z,80.22
2018-06-03T00:41:48.650Z,80.32
2018-06-03T00:42:58.731Z,80.22
2018-06-03T00:44:08.872Z,80.22
2018-06-03T00:45:18.977Z,80.41
2018-06-03T00:46:29.049Z,80.22
2018-06-03T00:47:39.113Z,79.64
2018-06-03T00:48:49.211Z,80.22
2018-06-03T00:49:59.351Z,80.41
2018-06-03T00:51:09.443Z,80.32
2018-06-03T00:52:19.525Z,80.41
2018-06-03T00:53:29.607Z,80.12
2018-06-03T00:54:39.693Z,80.41
2018-06-03T00:55:49.571Z,80.41
2018-06-03T00:56:59.376Z,80.22
2018-06-03T00:58:09.194Z,80.22
2018-06-03T00:59:19.278Z,80.32
2018-06-03T01:00:29.092Z,80.22
2018-06-03T01:01:38.910Z,80.22
2018-06-03T01:02:49.000Z,79.93
2018-06-03T01:03:59.090Z,80.03
2018-06-03T01:05:08.911Z,80.22
2018-06-03T01:06:19.011Z,80.41
2018-06-03T01:07:29.086Z,80.41
2018-06-03T01:08:38.920Z,80.12
2018-06-03T01:09:49.031Z,80.32
2018-06-03T01:10:59.125Z,80.22
2018-06-03T01:12:09.221Z,80.03
2018-06-03T01:13:19.297Z,80.32
2018-06-03T01:14:29.410Z,80.51
2018-06-03T01:15:39.259Z,80.51
2018-06-03T01:16:49.348Z,80.18
2018-06-03T01:17:59.459Z,79.99
2018-06-03T01:19:09.283Z,80.32
2018-06-03T01:20:19.387Z,80.18
2018-06-03T01:21:29.468Z,80.28
2018-06-03T01:22:39.288Z,80.28
2018-06-03T01:23:49.368Z,80.18
2018-06-03T01:24:59.502Z,80.32
2018-06-03T01:26:09.341Z,80.28
2018-06-03T01:27:19.153Z,80.28
2018-06-03T01:28:28.973Z,80.28
2018-06-03T01:29:38.809Z,80.38
2018-06-03T01:30:48.933Z,80.08
2018-06-03T01:31:58.767Z,79.99
2018-06-03T01:33:08.882Z,80.28
2018-06-03T01:34:18.988Z,80.18
2018-06-03T01:35:29.122Z,80.28
2018-06-03T01:36:39.198Z,80.18
2018-06-03T01:37:49.016Z,80.28
2018-06-03T01:38:58.869Z,80.18
2018-06-03T01:40:08.965Z,80.18
2018-06-03T01:41:19.070Z,80.08
2018-06-03T01:42:29.143Z,80.18
2018-06-03T01:43:39.260Z,80.18
2018-06-03T01:44:49.348Z,80.18
2018-06-03T01:45:59.171Z,80.38
2018-06-03T01:47:09.251Z,80.33
2018-06-03T01:48:19.117Z,80.53
2018-06-03T01:49:29.206Z,80.53
2018-06-03T01:50:39.295Z,80.53
2018-06-03T01:51:49.136Z,80.33
2018-06-03T01:52:58.964Z,80.33
2018-06-03T01:54:09.098Z,80.14
2018-06-03T01:55:19.163Z,80.05
2018-06-03T01:56:29.001Z,80.14
2018-06-03T01:57:39.077Z,80.33
2018-06-03T01:58:49.183Z,80.33
2018-06-03T01:59:59.280Z,80.24
2018-06-03T02:01:09.101Z,80.14
2018-06-03T02:02:19.328Z,80.2
2018-06-03T02:03:29.165Z,80
2018-06-03T02:04:38.981Z,80.39
2018-06-03T02:05:49.071Z,80
2018-06-03T02:06:59.170Z,80.3
2018-06-03T02:08:08.997Z,79.91
2018-06-03T02:09:19.138Z,80.1
2018-06-03T02:10:29.222Z,80.1
2018-06-03T02:11:39.314Z,79.91
2018-06-03T02:12:49.402Z,80.3
2018-06-03T02:13:59.239Z,80
2018-06-03T02:15:09.539Z,80
2018-06-03T02:16:19.376Z,80.1
2018-06-03T02:17:29.516Z,80.3
2018-06-03T02:18:39.609Z,80.1
2018-06-03T02:19:49.698Z,80.1
2018-06-03T02:20:59.781Z,80.1
2018-06-03T02:22:09.875Z,80.3
2018-06-03T02:23:19.689Z,79.91
2018-06-03T02:24:29.763Z,80.1
2018-06-03T02:25:39.597Z,80.2
2018-06-03T02:26:49.685Z,80.2
2018-06-03T02:27:59.781Z,80.3
2018-06-03T02:29:09.880Z,80.2
2018-06-03T02:30:20.175Z,80.1
2018-06-03T02:31:30.288Z,80.1
2018-06-03T02:32:40.379Z,80
2018-06-03T02:33:50.475Z,80.2
2018-06-03T02:35:00.301Z,80.1
2018-06-03T02:36:10.133Z,79.91
2018-06-03T02:37:20.214Z,80.1
2018-06-03T02:38:30.309Z,80
2018-06-03T02:39:40.470Z,79.91
2018-06-03T02:40:50.056Z,80
2018-06-03T02:42:00.142Z,80
2018-06-03T02:43:10.233Z,79.91
2018-06-03T02:44:20.341Z,80
2018-06-03T02:45:30.187Z,80.1
2018-06-03T02:46:40.275Z,80.1
2018-06-03T02:47:50.453Z,79.91
2018-06-03T02:49:00.757Z,80
2018-06-03T02:50:10.615Z,80
2018-06-03T02:51:20.715Z,80.1
2018-06-03T02:52:30.834Z,80
2018-06-03T02:53:40.858Z,80
2018-06-03T02:54:50.962Z,80.1
2018-06-03T02:56:00.809Z,80.2
2018-06-03T02:57:10.915Z,80.1
2018-06-03T02:58:21.013Z,80.2
2018-06-03T02:59:31.099Z,80.2
2018-06-03T03:00:41.183Z,80.3
2018-06-03T03:01:51.303Z,80
2018-06-03T03:03:01.407Z,80.1
2018-06-03T03:34:39.990Z,73.82
2018-06-03T03:35:49.840Z,74.4
2018-06-03T03:36:59.923Z,74.78
2018-06-03T03:38:09.750Z,75.65
2018-06-03T03:39:19.827Z,76.13
2018-06-03T03:40:29.710Z,76.71
2018-06-03T03:41:39.802Z,77.23
2018-06-03T03:42:49.627Z,77.42
2018-06-03T03:43:59.458Z,78.09
2018-06-03T03:45:09.557Z,78.03
2018-06-03T03:46:19.689Z,78.33
2018-06-03T03:47:29.527Z,78.71
2018-06-03T03:48:39.601Z,78.42
2018-06-03T03:49:49.692Z,78.85
2018-06-03T03:50:59.780Z,79.14
2018-06-03T03:52:09.937Z,78.94
2018-06-03T03:53:19.994Z,78.66
2018-06-03T03:54:30.069Z,78.69
2018-06-03T03:55:40.156Z,79.37
2018-06-03T03:56:49.979Z,78.89
2018-06-03T03:57:59.813Z,79.47
2018-06-03T03:59:09.626Z,78.69
2018-06-03T04:00:19.453Z,78.83
2018-06-03T04:01:29.525Z,78.73
2018-06-03T04:02:39.336Z,78.83
2018-06-03T04:03:49.163Z,78.83
2018-06-03T04:04:59.261Z,79.02
2018-06-03T04:06:09.340Z,79.12
2018-06-03T04:07:19.424Z,78.96
2018-06-03T04:08:29.529Z,79.16
2018-06-03T04:09:39.616Z,78.96
2018-06-03T04:10:49.695Z,79.35
2018-06-03T04:11:59.780Z,78.77
2018-06-03T04:13:09.662Z,78.87
2018-06-03T04:14:19.324Z,78.71
2018-06-03T04:15:29.421Z,78.71
2018-06-03T04:16:39.233Z,78.03
2018-06-03T04:17:49.083Z,78.17
2018-06-03T04:18:59.179Z,78.17
2018-06-03T04:20:09.263Z,76.86
2018-06-03T04:21:19.354Z,76.79
2018-06-03T04:22:29.435Z,75.28
2018-06-03T04:23:39.526Z,74.1
2018-06-03T04:24:49.618Z,73.84
2018-06-03T04:25:59.710Z,73.08
2018-06-03T04:27:08.996Z,72.33
2018-06-03T04:28:19.069Z,71.14
2018-06-03T04:29:28.892Z,71.11
2018-06-03T04:30:38.723Z,70.76
2018-06-03T04:31:48.808Z,69.95
2018-06-03T04:32:58.889Z,69.69
2018-06-03T04:34:08.968Z,70.02
2018-06-03T04:35:18.791Z,70.05
2018-06-03T04:36:28.875Z,69.95
2018-06-03T04:37:38.972Z,69.7
2018-06-03T04:38:49.060Z,69.73
2018-06-03T04:39:58.900Z,70.31
2018-06-03T04:41:08.987Z,70.9
2018-06-03T04:42:19.189Z,70.41
2018-06-03T04:43:29.285Z,70.31
2018-06-03T04:44:39.368Z,71.3
2018-06-03T04:45:49.459Z,71.59
2018-06-03T04:46:59.556Z,71.65
2018-06-03T04:48:09.652Z,71.49
2018-06-03T04:49:19.734Z,71
2018-06-03T04:50:30.086Z,71.13
2018-06-03T04:51:40.176Z,70.74
2018-06-03T04:52:50.279Z,70.97
2018-06-03T04:54:00.380Z,69.89
2018-06-03T04:55:10.070Z,69.73
2018-06-03T04:56:20.209Z,69.27
2018-06-03T04:57:30.528Z,69.54
2018-06-03T04:58:40.614Z,69.09
2018-06-03T04:59:50.698Z,68.92
2018-06-03T05:01:00.775Z,68.98
2018-06-03T05:02:10.596Z,68.82
2018-06-03T05:03:20.454Z,68.95
2018-06-03T05:04:30.531Z,68.56
2018-06-03T05:05:40.617Z,69.41
2018-06-03T05:06:50.936Z,69.77
2018-06-03T05:08:00.812Z,70.42
2018-06-03T05:09:10.645Z,70.52
2018-06-03T05:10:20.731Z,70.68
2018-06-03T05:11:30.833Z,71.23
2018-06-03T05:12:40.652Z,71.04
2018-06-03T05:13:50.811Z,71.23
2018-06-03T05:15:00.892Z,71.43
2018-06-03T05:16:10.747Z,71.23
2018-06-03T05:17:20.811Z,71.23
2018-06-03T05:18:30.629Z,71.5
2018-06-03T05:19:40.723Z,71.11
2018-06-03T05:20:50.560Z,71.2
2018-06-03T05:22:00.635Z,71.3
2018-06-03T05:23:10.471Z,71.36
2018-06-03T05:24:20.556Z,71.13
2018-06-03T05:25:30.654Z,71.66
2018-06-03T05:26:40.737Z,71.66
2018-06-03T05:27:50.830Z,71.42
2018-06-03T05:29:00.659Z,71.72
2018-06-03T05:30:10.484Z,71.62
2018-06-03T05:31:20.643Z,71.42
2018-06-03T05:32:30.486Z,71.72
2018-06-03T05:33:40.552Z,71.13
2018-06-03T05:34:50.623Z,70.97
2018-06-03T05:36:00.722Z,70.32
2018-06-03T05:37:10.811Z,70.12
2018-06-03T05:38:20.362Z,70.22
2018-06-03T05:39:29.650Z,70.81
2018-06-03T05:40:39.734Z,70.58
2018-06-03T05:41:49.813Z,71.42
2018-06-03T05:42:59.919Z,71.72
2018-06-03T05:44:10.015Z,71.33
2018-06-03T05:45:20.103Z,71.81
2018-06-03T05:46:29.919Z,71.52
2018-06-03T05:47:39.998Z,71.98
2018-06-03T05:48:50.101Z,72.24
2018-06-03T05:50:00.171Z,72.63
2018-06-03T05:51:09.982Z,72.63
2018-06-03T05:52:20.062Z,72.72
2018-06-03T05:53:30.139Z,72.72
2018-06-03T05:54:40.218Z,72.72
2018-06-03T05:55:50.382Z,72.88
2018-06-03T05:57:00.014Z,73.34
2018-06-03T05:58:10.092Z,73.63
2018-06-03T05:59:20.167Z,73.4
2018-06-03T06:00:30.309Z,73.83
2018-06-03T06:01:40.422Z,73.69
2018-06-03T06:02:50.507Z,73.4
2018-06-03T06:04:00.334Z,73.69
2018-06-03T06:05:10.431Z,73.79
2018-06-03T06:06:20.261Z,73.69
2018-06-03T06:07:30.332Z,73.85
2018-06-03T06:08:40.424Z,74.63
2018-06-03T06:09:49.993Z,74.6
2018-06-03T06:11:00.088Z,74.27
2018-06-03T06:12:10.202Z,74.76
2018-06-03T06:13:20.268Z,74.82
2018-06-03T06:14:30.377Z,74.52
2018-06-03T06:15:40.469Z,74.72
2018-06-03T06:16:50.561Z,74.33
2018-06-03T06:18:00.633Z,74.33
2018-06-03T06:19:10.723Z,74.52
2018-06-03T06:20:20.807Z,73.97
2018-06-03T06:21:30.892Z,74.27
2018-06-03T06:22:40.973Z,74.27
2018-06-03T06:23:51.084Z,74.27
2018-06-03T06:25:01.161Z,74.27
2018-06-03T06:26:11.243Z,74.27
2018-06-03T06:27:21.316Z,73.88
2018-06-03T06:28:31.414Z,74.27
2018-06-03T06:29:41.496Z,74.17
2018-06-03T06:30:51.591Z,74.17
2018-06-03T06:32:01.693Z,73.88
2018-06-03T06:33:11.787Z,74.27
2018-06-03T06:34:21.883Z,74.27
2018-06-03T06:35:31.977Z,74.17
2018-06-03T06:36:42.067Z,73.88
2018-06-03T06:37:52.157Z,73.78
2018-06-03T06:39:02.276Z,73.78
2018-06-03T06:40:12.378Z,73.49
2018-06-03T06:41:22.545Z,73.68
2018-06-03T06:42:32.651Z,73.52
2018-06-03T06:43:42.755Z,73.52
2018-06-03T06:44:52.613Z,73.91
2018-06-03T06:46:02.706Z,73.52
2018-06-03T06:47:12.845Z,73.52
2018-06-03T06:48:22.946Z,73.95
2018-06-03T06:49:32.769Z,73.66
2018-06-03T06:50:42.859Z,72.97
2018-06-03T06:51:52.976Z,73.46
2018-06-03T06:53:02.820Z,73.66
2018-06-03T06:54:12.383Z,73.66
2018-06-03T06:55:22.233Z,73.66
2018-06-03T06:56:32.343Z,73.56
2018-06-03T06:57:42.472Z,73.85
2018-06-03T06:58:52.578Z,74.05
2018-06-03T07:00:02.417Z,73.85
2018-06-03T07:01:12.573Z,74.34
2018-06-03T07:02:22.682Z,74.05
2018-06-03T07:03:32.809Z,74.73
2018-06-03T07:04:42.909Z,73.85
2018-06-03T07:05:52.999Z,74.63
2018-06-03T07:07:02.811Z,74.73
2018-06-03T07:08:12.674Z,74.69
2018-06-03T07:09:22.761Z,74.5
2018-06-03T07:10:32.603Z,74.21
2018-06-03T07:11:42.439Z,74.4
2018-06-03T07:12:52.286Z,74.6
2018-06-03T07:14:02.372Z,74.95
2018-06-03T07:15:12.221Z,74.79
2018-06-03T07:16:22.311Z,74.79
2018-06-03T07:17:32.408Z,75.08
2018-06-03T07:18:42.496Z,74.79
2018-06-03T07:19:52.333Z,74.89
2018-06-03T07:21:02.174Z,74.89
2018-06-03T07:22:12.019Z,74.79
2018-06-03T07:23:22.190Z,74.69
2018-06-03T07:24:32.292Z,74.89
2018-06-03T07:25:41.840Z,74.89
2018-06-03T07:26:51.964Z,74.89
2018-06-03T07:28:01.828Z,74.69
2018-06-03T07:29:11.928Z,74.69
2018-06-03T07:30:22.050Z,74.73
2018-06-03T07:31:31.897Z,75.02
2018-06-03T07:32:41.719Z,75.02
2018-06-03T07:33:51.811Z,74.93
2018-06-03T07:35:01.936Z,74.93
2018-06-03T07:36:12.038Z,75.27
2018-06-03T07:37:22.189Z,75.18
2018-06-03T07:38:32.345Z,75.18
2018-06-03T07:39:42.195Z,75.27
2018-06-03T07:40:52.522Z,74.98
2018-06-03T07:42:02.357Z,75.37
2018-06-03T07:43:12.461Z,74.98
2018-06-03T07:44:22.593Z,75.27
2018-06-03T07:45:32.699Z,75.18
2018-06-03T07:46:42.812Z,75.31
2018-06-03T07:47:52.917Z,74.83
2018-06-03T07:49:03.033Z,74.83
2018-06-03T07:50:13.157Z,74.57
2018-06-03T07:51:23.306Z,74.54
2018-06-03T07:52:33.172Z,74.73
2018-06-03T07:53:43.272Z,74.57
2018-06-03T07:54:53.143Z,74.54
2018-06-03T07:56:03.238Z,74.73
2018-06-03T07:57:13.345Z,74.93
2018-06-03T07:58:23.529Z,75.02
2018-06-03T07:59:33.654Z,74.54
2018-06-03T08:00:43.754Z,74.73
2018-06-03T08:01:53.629Z,74.63
2018-06-03T08:03:03.724Z,74.83
2018-06-03T08:04:14.019Z,74.96
2018-06-03T08:05:23.890Z,74.96
2018-06-03T08:06:34.008Z,75.15
2018-06-03T08:07:43.850Z,74.87
2018-06-03T08:08:53.691Z,74.96
2018-06-03T08:10:03.545Z,74.77
2018-06-03T08:11:13.646Z,74.87
2018-06-03T08:12:23.743Z,74.87
2018-06-03T08:13:33.859Z,74.87
2018-06-03T08:14:44.084Z,74.9
2018-06-03T08:15:54.188Z,75.1
2018-06-03T08:17:04.289Z,75.05
2018-06-03T08:18:14.386Z,75.05
2018-06-03T08:19:24.500Z,74.96
2018-06-03T08:20:34.608Z,75.05
2018-06-03T08:21:44.727Z,74.96
2018-06-03T08:22:54.948Z,74.8
2018-06-03T08:24:05.087Z,74.87
2018-06-03T08:25:14.939Z,74.77
2018-06-03T08:26:25.047Z,74.77
2018-06-03T08:27:34.886Z,74.77
2018-06-03T08:28:44.985Z,74.96
2018-06-03T08:29:55.289Z,74.87
2018-06-03T08:31:05.058Z,74.67
2018-06-03T08:32:15.181Z,74.77
2018-06-03T08:33:25.320Z,74.96
2018-06-03T08:34:35.476Z,74.57
2018-06-03T08:35:45.578Z,74.96
2018-06-03T08:36:55.686Z,74.87
2018-06-03T08:38:05.788Z,74.77
2018-06-03T08:39:15.975Z,74.77
2018-06-03T08:40:26.082Z,74.96
2018-06-03T08:41:36.241Z,74.67
2018-06-03T08:42:46.352Z,74.57
2018-06-03T08:43:56.448Z,74.77
2018-06-03T08:45:06.290Z,75.05
2018-06-03T08:46:16.121Z,75.35
2018-06-03T08:47:26.217Z,75.15
2018-06-03T08:48:36.314Z,75.21
2018-06-03T08:49:46.424Z,75.25
2018-06-03T08:50:56.513Z,75.31
2018-06-03T08:52:06.758Z,75.9
2018-06-03T08:53:17.122Z,75.7
2018-06-03T08:54:27.246Z,75.51
2018-06-03T08:55:37.345Z,75.6
2018-06-03T08:56:47.452Z,75.31
2018-06-03T08:57:57.550Z,75.6
2018-06-03T08:59:07.657Z,75.51
2018-06-03T09:00:17.762Z,75.41
2018-06-03T09:01:27.925Z,75.7
2018-06-03T09:02:38.040Z,75.8
2018-06-03T09:03:48.140Z,75.51
2018-06-03T09:04:58.219Z,75.51
2018-06-03T09:06:08.317Z,75.6
2018-06-03T09:07:18.463Z,75.31
2018-06-03T09:08:28.553Z,75.31
2018-06-03T09:09:38.663Z,75.02
2018-06-03T09:10:48.792Z,75.15
2018-06-03T09:11:58.646Z,75.45
2018-06-03T09:13:08.823Z,75.25
2018-06-03T09:14:19.102Z,75.25
2018-06-03T09:15:29.206Z,75.35
2018-06-03T09:16:39.325Z,74.67
2018-06-03T09:17:49.155Z,74.8
2018-06-03T09:18:59.277Z,75.1
2018-06-03T09:20:09.381Z,74.8
2018-06-03T09:21:19.227Z,74.71
2018-06-03T09:22:29.304Z,74.32
2018-06-03T09:23:39.409Z,74.12
2018-06-03T09:24:49.306Z,74.74
2018-06-03T09:25:59.415Z,74.84
2018-06-03T09:27:09.523Z,74.97
2018-06-03T09:28:19.603Z,74.68
2018-06-03T09:29:29.708Z,74.38
2018-06-03T09:30:39.278Z,74.22
2018-06-03T09:31:48.824Z,74.13
2018-06-03T09:32:58.921Z,74.22
2018-06-03T09:34:09.028Z,74.22
2018-06-03T09:35:19.120Z,74.36
2018-06-03T09:36:29.236Z,74.42
2018-06-03T09:37:39.340Z,74.26
2018-06-03T09:38:49.385Z,74.46
2018-06-03T09:39:59.224Z,74.46
2018-06-03T09:41:09.360Z,74.55
2018-06-03T09:42:19.495Z,74.55
2018-06-03T09:43:29.594Z,73.97
2018-06-03T09:44:39.829Z,74.49
2018-06-03T09:45:50.158Z,73.91
2018-06-03T09:47:00.263Z,74.2
2018-06-03T09:48:10.190Z,74.4
2018-06-03T09:49:20.300Z,74.01
2018-06-03T09:50:30.440Z,74.33
2018-06-03T09:51:40.567Z,73.75
2018-06-03T09:52:50.683Z,73.75
2018-06-03T09:54:00.579Z,73.85
2018-06-03T09:55:10.440Z,73.98
2018-06-03T09:56:20.557Z,73.98
2018-06-03T09:57:30.683Z,73.19
2018-06-03T09:58:40.806Z,73.62
2018-06-03T09:59:50.973Z,73.62
2018-06-03T10:01:01.084Z,74.02
2018-06-03T10:02:10.933Z,73.92
2018-06-03T10:03:21.029Z,73.72
2018-06-03T10:04:30.885Z,74.02
2018-06-03T10:05:41.024Z,73.82
2018-06-03T10:06:51.115Z,74.37
2018-06-03T10:08:01.212Z,73.92
2018-06-03T10:09:11.331Z,73.92
2018-06-03T10:10:21.173Z,74.11
2018-06-03T10:11:31.023Z,74.11
2018-06-03T10:12:41.125Z,73.43
2018-06-03T10:13:51.227Z,73.72
2018-06-03T10:15:01.074Z,74.11
2018-06-03T10:16:11.308Z,73.66
2018-06-03T10:17:21.531Z,73.66
2018-06-03T10:18:31.623Z,74.05
2018-06-03T10:19:41.701Z,73.56
2018-06-03T10:20:51.791Z,73.36
2018-06-03T10:22:01.650Z,73.17
2018-06-03T10:23:11.487Z,72.97
2018-06-03T10:24:21.602Z,73.6
2018-06-03T10:25:31.696Z,73.56
2018-06-03T10:26:41.808Z,72.91
2018-06-03T10:27:51.918Z,73.21
2018-06-03T10:29:02.023Z,73.3
2018-06-03T10:30:12.122Z,73.3
2018-06-03T10:31:22.216Z,73.21
2018-06-03T10:32:32.060Z,73.24
2018-06-03T10:33:42.019Z,73.14
2018-06-03T10:34:52.345Z,73.04
2018-06-03T10:36:02.185Z,73.18
2018-06-03T10:37:12.295Z,73.27
2018-06-03T10:38:22.374Z,72.88
2018-06-03T10:39:32.486Z,72.59
2018-06-03T10:40:42.577Z,73.31
2018-06-03T10:41:52.427Z,72.82
2018-06-03T10:43:02.535Z,73.02
2018-06-03T10:44:12.693Z,73.02
2018-06-03T10:45:22.803Z,73.41
2018-06-03T10:46:32.642Z,72.92
2018-06-03T10:47:42.764Z,73.02
2018-06-03T10:48:52.874Z,73.02
2018-06-03T10:50:02.966Z,73.31
2018-06-03T10:51:13.058Z,73.31
2018-06-03T10:52:23.182Z,73.31
2018-06-03T10:53:33.322Z,73.8
2018-06-03T10:54:43.408Z,73.93
2018-06-03T10:55:53.497Z,73.27
2018-06-03T10:57:03.609Z,73.08
2018-06-03T10:58:13.724Z,73.27
2018-06-03T10:59:23.885Z,72.72
2018-06-03T11:00:33.982Z,72.56
2018-06-03T11:01:44.101Z,72.66
2018-06-03T11:02:54.189Z,72.17
2018-06-03T11:04:04.028Z,72.1
2018-06-03T11:05:14.132Z,72
2018-06-03T11:06:23.985Z,72.04
2018-06-03T11:07:34.090Z,72.14
2018-06-03T11:08:43.933Z,72.47
2018-06-03T11:09:53.776Z,72.24
2018-06-03T11:11:03.639Z,72.17
2018-06-03T11:12:13.854Z,72.27
2018-06-03T11:13:23.961Z,72.37
2018-06-03T11:14:33.821Z,72.27
2018-06-03T11:15:43.740Z,72.96
2018-06-03T11:16:53.856Z,73.77
2018-06-03T11:18:03.955Z,74.23
2018-06-03T11:19:14.049Z,74.79
2018-06-03T11:20:24.172Z,74.75
2018-06-03T11:21:34.302Z,74.55
2018-06-03T11:22:44.424Z,74.69
2018-06-03T11:23:54.561Z,74
2018-06-03T11:25:04.701Z,73.84
2018-06-03T11:26:14.822Z,74
2018-06-03T11:27:25.048Z,74.59
2018-06-03T11:28:35.429Z,74.16
2018-06-03T11:29:44.985Z,74.39
2018-06-03T11:30:54.813Z,74.1
2018-06-03T11:32:04.690Z,74.46
2018-06-03T11:33:14.800Z,74.62
2018-06-03T11:34:24.909Z,75.07
2018-06-03T11:35:35.064Z,75.43
2018-06-03T11:36:45.174Z,76.17
2018-06-03T11:37:55.276Z,76.27
2018-06-03T11:39:05.127Z,75.84
2018-06-03T11:40:15.075Z,76.23
2018-06-03T11:41:25.212Z,76.1
2018-06-03T11:42:35.356Z,75.81
2018-06-03T11:43:45.459Z,75.65
2018-06-03T11:44:55.308Z,75.19
2018-06-03T11:46:05.539Z,74.51
2018-06-03T11:47:15.405Z,74.51
2018-06-03T11:48:25.508Z,74.8
2018-06-03T11:49:35.653Z,75.29
2018-06-03T11:50:45.765Z,75.29
2018-06-03T11:51:55.871Z,74.99
2018-06-03T11:53:05.743Z,75.65
2018-06-03T11:54:15.586Z,76.14
2018-06-03T11:55:25.704Z,76.1
2018-06-03T11:56:35.821Z,76.1
2018-06-03T11:57:45.915Z,75.71
2018-06-03T11:58:56.007Z,76.1
2018-06-03T12:00:06.185Z,76.1
2018-06-03T12:01:16.046Z,76.94
2018-06-03T12:02:26.214Z,76.51
2018-06-03T12:03:36.050Z,76.94
2018-06-03T12:04:46.158Z,76.9
2018-06-03T12:05:56.262Z,76.9
2018-06-03T12:07:06.377Z,76.9
2018-06-03T12:08:16.250Z,77.1
2018-06-03T12:09:26.402Z,76.51
2018-06-03T12:10:36.516Z,76.51
2018-06-03T12:11:46.623Z,76.9
2018-06-03T12:12:56.772Z,76.67
2018-06-03T12:14:06.621Z,77.26
2018-06-03T12:15:16.506Z,77.16
2018-06-03T12:16:26.673Z,76.87
2018-06-03T12:17:36.776Z,76.77
2018-06-03T12:18:46.863Z,76.64
2018-06-03T12:19:56.992Z,76.67
2018-06-03T12:21:07.092Z,76.57
2018-06-03T12:22:16.684Z,76.77
2018-06-03T12:23:26.778Z,76.18
2018-06-03T12:24:36.888Z,76.09
2018-06-03T12:25:47.004Z,76.57
2018-06-03T12:26:57.159Z,75.79
2018-06-03T12:28:07.012Z,76.12
2018-06-03T12:29:17.129Z,75.54
2018-06-03T12:30:27.236Z,75.48
2018-06-03T12:31:36.814Z,75.48
2018-06-03T12:32:46.923Z,74.92
2018-06-03T12:33:56.756Z,75.12
2018-06-03T12:35:06.604Z,75.42
2018-06-03T12:36:16.159Z,75.96
2018-06-03T12:37:25.975Z,76.81
2018-06-03T12:38:36.143Z,77
2018-06-03T12:39:46.239Z,76.97
2018-06-03T12:40:56.097Z,76.87
2018-06-03T12:42:05.930Z,76.48
2018-06-03T12:43:16.103Z,76.77
2018-06-03T12:44:26.218Z,76.87
2018-06-03T12:45:36.310Z,76.77
2018-06-03T12:46:46.408Z,76.48
2018-06-03T12:47:56.495Z,76.03
2018-06-03T12:49:06.592Z,76.03
2018-06-03T12:50:16.688Z,76.03
2018-06-03T12:51:26.557Z,75.24
2018-06-03T12:52:36.706Z,74.88
2018-06-03T12:53:46.550Z,75.22
2018-06-03T12:54:56.665Z,75.12
2018-06-03T12:56:06.574Z,74.37
2018-06-03T12:57:16.676Z,74.66
2018-06-03T12:58:26.551Z,74.86
2018-06-03T12:59:36.925Z,74.6
2018-06-03T13:00:47.031Z,75.19
2018-06-03T13:01:57.421Z,75.05
2018-06-03T13:03:07.605Z,75.74
2018-06-03T13:04:17.675Z,76.68
2018-06-03T13:05:27.546Z,77.14
2018-06-03T13:06:37.711Z,77.59
2018-06-03T13:07:47.620Z,76.81
2018-06-03T13:08:57.733Z,76.9
2018-06-03T13:10:07.873Z,75.96
2018-06-03T13:11:17.749Z,76.35
2018-06-03T13:12:27.869Z,76
2018-06-03T13:13:38.053Z,74.82
2018-06-03T13:14:47.882Z,75.45
2018-06-03T13:15:57.992Z,74.6
2018-06-03T13:17:07.834Z,75.29
2018-06-03T13:18:17.717Z,76.17
2018-06-03T13:19:27.927Z,76.23
2018-06-03T13:20:37.784Z,75.9
2018-06-03T13:21:47.679Z,74.96
2018-06-03T13:22:58.115Z,74.99
2018-06-03T13:24:09.061Z,74.84
2018-06-03T13:25:19.177Z,74.44
2018-06-03T13:26:29.325Z,75.13
2018-06-03T13:27:39.176Z,75.09
2018-06-03T13:28:49.285Z,75.13
2018-06-03T13:29:59.410Z,75.13
2018-06-03T13:31:09.560Z,75.33
2018-06-03T13:32:19.675Z,75.33
2018-06-03T13:33:29.780Z,75.13
2018-06-03T13:34:39.891Z,75.13
2018-06-03T13:35:50.000Z,74.84
2018-06-03T13:36:59.596Z,75.03
2018-06-03T13:38:09.434Z,74.97
2018-06-03T13:39:19.564Z,74.48
2018-06-03T13:40:29.401Z,74.68
2018-06-03T13:41:39.245Z,75.76
2018-06-03T13:42:49.345Z,76.4
2018-06-03T13:43:59.238Z,76.17
2018-06-03T13:45:09.100Z,76.72
2018-06-03T13:46:19.199Z,77.12
2018-06-03T13:47:29.333Z,76.88
2018-06-03T13:48:39.489Z,76
2018-06-03T13:49:49.602Z,76.14
2018-06-03T13:50:59.740Z,75.59
2018-06-03T13:52:09.846Z,75.88
2018-06-03T13:53:19.939Z,76.14
2018-06-03T13:54:30.124Z,76.14
2018-06-03T13:55:40.260Z,76.04
2018-06-03T13:56:50.368Z,76.78
2018-06-03T13:58:00.465Z,76.68
2018-06-03T13:59:10.576Z,76.78
2018-06-03T14:00:20.412Z,76.68
2018-06-03T14:01:30.515Z,76.68
2018-06-03T14:02:40.696Z,76.98
2018-06-03T14:03:50.267Z,76.2
2018-06-03T14:05:00.099Z,76.14
2018-06-03T14:06:09.980Z,75.74
2018-06-03T14:07:19.858Z,74.8
2018-06-03T14:08:29.972Z,74.54
2018-06-03T14:09:40.111Z,75.13
2018-06-03T14:10:50.245Z,74.68
2018-06-03T14:12:00.443Z,74.91
2018-06-03T14:13:10.326Z,74.81
2018-06-03T14:14:20.436Z,74.62
2018-06-03T14:15:30.275Z,74.75
2018-06-03T14:16:40.122Z,74.65
2018-06-03T14:17:49.714Z,74.55
2018-06-03T14:18:59.829Z,74.65
2018-06-03T14:20:09.970Z,74.46
2018-06-03T14:21:20.084Z,74.75
2018-06-03T14:22:30.208Z,74.46
2018-06-03T14:23:40.312Z,74.75
2018-06-03T14:24:50.175Z,75.3
2018-06-03T14:26:00.286Z,74.97
2018-06-03T14:27:10.395Z,74.62
2018-06-03T14:28:20.518Z,74.55
2018-06-03T14:29:30.682Z,74.39
2018-06-03T14:30:40.801Z,74.04
2018-06-03T14:31:50.971Z,74.43
2018-06-03T14:33:01.285Z,73.77
2018-06-03T14:34:11.418Z,74.27
2018-06-03T14:35:21.557Z,75.02
2018-06-03T14:36:31.459Z,74.69
2018-06-03T14:37:41.583Z,75.08
2018-06-03T14:38:51.669Z,75.48
2018-06-03T14:40:01.511Z,74.49
2018-06-03T14:41:11.610Z,74.98
2018-06-03T14:42:21.734Z,75.08
2018-06-03T14:43:31.578Z,75.37
2018-06-03T14:44:41.436Z,75.51
2018-06-03T14:45:51.318Z,75.08
2018-06-03T14:47:01.181Z,75.48
2018-06-03T14:48:11.290Z,76.38
2018-06-03T14:49:21.425Z,76.05
2018-06-03T14:50:31.664Z,76.84
2018-06-03T14:51:42.232Z,77
2018-06-03T14:52:52.407Z,76.9
2018-06-03T14:54:02.555Z,77.15
2018-06-03T14:55:12.659Z,77.35
2018-06-03T14:56:22.807Z,77.61
2018-06-03T14:57:32.945Z,77.31
2018-06-03T14:58:42.772Z,77.76
2018-06-03T14:59:52.625Z,77.96
2018-06-03T15:01:02.748Z,77.83
2018-06-03T15:02:12.840Z,77.83
2018-06-03T15:03:22.956Z,77.47
2018-06-03T15:04:33.061Z,77.08
2018-06-03T15:05:42.896Z,77.23
2018-06-03T15:06:53.020Z,77.53
2018-06-03T15:08:03.288Z,78.08
2018-06-03T15:09:13.567Z,77.59
2018-06-03T15:10:23.767Z,77.94
2018-06-03T15:11:33.902Z,77.75
2018-06-03T15:12:44.218Z,77.75
2018-06-03T15:13:54.349Z,77.61
2018-06-03T15:15:04.200Z,76.9
2018-06-03T15:16:14.394Z,76.35
2018-06-03T15:17:24.514Z,76.06
2018-06-03T15:18:34.704Z,75.71
2018-06-03T15:19:44.804Z,75.15
2018-06-03T15:20:54.910Z,75.45
2018-06-03T15:22:05.020Z,75.84
2018-06-03T15:23:15.135Z,76.14
2018-06-03T15:24:25.070Z,76.14
2018-06-03T15:25:35.189Z,75.45
2018-06-03T15:26:45.036Z,76.04
2018-06-03T15:27:54.887Z,76.04
2018-06-03T15:29:04.480Z,77.08
2018-06-03T15:30:14.376Z,76.59
2018-06-03T15:31:24.230Z,76.16
2018-06-03T15:32:34.323Z,76
2018-06-03T15:33:44.473Z,75.71
2018-06-03T15:34:54.727Z,75.9
2018-06-03T15:36:04.309Z,76.06
2018-06-03T15:37:14.162Z,76.84
2018-06-03T15:38:24.332Z,76.26