createdAt,value
2022-09-15T00:02:23.753Z,95634.25
2022-09-15T00:04:52.466Z,95638.39
2022-09-15T00:07:21.142Z,95638.02
2022-09-15T00:09:52.552Z,95640.52
2022-09-15T00:12:22.755Z,95639.58
2022-09-15T00:14:52.819Z,95643.50
2022-09-15T00:17:21.853Z,95635.20
2022-09-15T00:19:51.946Z,95636.81
2022-09-15T00:22:24.329Z,95639.27
2022-09-15T00:24:54.788Z,95639.13
2022-09-15T00:27:24.823Z,95634.71
2022-09-15T00:29:54.532Z,95639.84
2022-09-15T00:32:24.842Z,95631.71
2022-09-15T00:34:54.562Z,95641.06
2022-09-15T00:37:24.706Z,95646.45
2022-09-15T00:39:55.182Z,95629.84
2022-09-15T00:42:25.358Z,95629.74
2022-09-15T00:45:01.645Z,95619.71
2022-09-15T00:47:36.470Z,95622.71
2022-09-15T00:50:15.734Z,95622.88
2022-09-15T00:52:50.052Z,95624.95
2022-09-15T00:55:26.068Z,95606.44
2022-09-15T00:58:04.791Z,95593.24
2022-09-15T01:03:25.645Z,95607.66
2022-09-15T01:06:16.179Z,95602.48
2022-09-15T01:09:17.147Z,95603.07
2022-09-15T01:11:47.242Z,95609.50
2022-09-15T01:14:17.385Z,95614.13
2022-09-15T01:17:20.969Z,95604.42
2022-09-15T01:19:55.765Z,95603.76
2022-09-15T01:22:54.440Z,95600.29
2022-09-15T01:25:36.640Z,95599.64
2022-09-15T01:28:30.681Z,95609.89
2022-09-15T01:31:16.945Z,95601.35
2022-09-15T01:34:17.990Z,95603.14
2022-09-15T01:36:59.561Z,95592.12
2022-09-15T01:39:38.882Z,95589.41
2022-09-15T01:42:12.494Z,95578.61
2022-09-15T01:44:43.076Z,95577.58
2022-09-15T01:47:16.178Z,95577.96
2022-09-15T01:49:56.192Z,95571.34
2022-09-15T01:52:29.330Z,95569.41
2022-09-15T01:55:04.654Z,95558.91
2022-09-15T01:57:34.925Z,95564.80
2022-09-15T02:00:05.559Z,95572.11
2022-09-15T02:02:44.346Z,95561.25
2022-09-15T02:05:26.008Z,95558.39
2022-09-15T02:08:02.217Z,95550.39
2022-09-15T02:10:45.100Z,95544.10
2022-09-15T02:13:21.575Z,95537.44
2022-09-15T02:16:00.617Z,95540.41
2022-09-15T02:18:47.671Z,95540.94
2022-09-15T02:21:23.885Z,95545.02
2022-09-15T02:24:04.696Z,95541.55
2022-09-15T02:26:37.532Z,95539.30
2022-09-15T02:29:10.708Z,95534.27
2022-09-15T02:31:43.075Z,95530.17
2022-09-15T02:34:26.175Z,95531.05
2022-09-15T02:36:57.922Z,95526.88
2022-09-15T02:39:33.414Z,95523.77
2022-09-15T02:42:04.347Z,95519.17
2022-09-15T02:44:33.792Z,95507.70
2022-09-15T02:47:05.199Z,95499.16
2022-09-15T02:49:35.132Z,95497.48
2022-09-15T02:52:05.326Z,95491.30
2022-09-15T02:54:35.109Z,95493.45
2022-09-15T02:57:05.450Z,95480.42
2022-09-15T02:59:54.360Z,95467.39
2022-09-15T03:02:25.632Z,95475.80
2022-09-15T03:04:54.945Z,95481.27
2022-09-15T03:07:25.269Z,95483.75
2022-09-15T03:09:55.258Z,95477.38
2022-09-15T03:12:24.846Z,95479.34
2022-09-15T03:14:54.457Z,95476.91
2022-09-15T03:17:25.576Z,95467.44
2022-09-15T03:19:55.572Z,95471.11
2022-09-15T03:22:25.794Z,95465.66
2022-09-15T03:24:54.292Z,95465.02
2022-09-15T03:27:24.558Z,95469.72
2022-09-15T03:29:54.215Z,95472.14
2022-09-15T03:32:24.348Z,95470.13
2022-09-15T03:34:58.343Z,95469.61
2022-09-15T03:37:29.608Z,95463.08
2022-09-15T03:39:59.954Z,95454.33
2022-09-15T03:42:30.252Z,95452.23
2022-09-15T03:44:59.864Z,95443.73
2022-09-15T03:47:29.966Z,95435.72
2022-09-15T03:49:59.504Z,95443.02
2022-09-15T03:52:32.361Z,95437.21
2022-09-15T03:55:02.654Z,95428.77
2022-09-15T03:57:32.658Z,95429.04
2022-09-15T04:00:03.932Z,95435.06
2022-09-15T04:02:34.063Z,95426.70
2022-09-15T04:05:04.297Z,95426.11
2022-09-15T04:07:33.013Z,95425.33
2022-09-15T04:10:02.779Z,95419.94
2022-09-15T04:12:32.783Z,95415.91
2022-09-15T04:15:04.644Z,95414.11
2022-09-15T04:17:33.800Z,95413.15
2022-09-15T04:20:03.853Z,95414.59
2022-09-15T04:22:34.094Z,95422.70
2022-09-15T04:25:02.493Z,95429.02
2022-09-15T04:27:34.719Z,95432.47
2022-09-15T04:30:04.825Z,95435.48
2022-09-15T04:32:36.045Z,95439.15
2022-09-15T04:35:05.816Z,95449.42
2022-09-15T04:37:35.484Z,95453.01
2022-09-15T04:40:04.865Z,95451.02
2022-09-15T04:42:34.162Z,95445.17
2022-09-15T04:45:04.167Z,95434.70
2022-09-15T04:47:32.570Z,95418.67
2022-09-15T04:50:02.616Z,95407.24
2022-09-15T04:52:32.500Z,95396.26
2022-09-15T04:55:02.482Z,95382.11
2022-09-15T04:57:34.206Z,95380.59
2022-09-15T05:00:06.864Z,95375.04
2022-09-15T05:02:36.250Z,95369.55
2022-09-15T05:05:06.333Z,95367.13
2022-09-15T05:07:35.509Z,95374.82
2022-09-15T05:10:05.478Z,95378.69
2022-09-15T05:12:34.836Z,95392.68
2022-09-15T05:15:04.563Z,95396.45
2022-09-15T05:17:33.948Z,95398.41
2022-09-15T05:20:05.423Z,95392.19
2022-09-15T05:22:38.294Z,95389.88
2022-09-15T05:25:11.528Z,95372.20
2022-09-15T05:27:42.959Z,95384.73
2022-09-15T05:33:05.375Z,95391.39
2022-09-15T05:35:35.603Z,95388.59
2022-09-15T05:38:05.176Z,95394.39
2022-09-15T05:40:35.266Z,95397.40
2022-09-15T05:43:06.618Z,95401.48
2022-09-15T05:45:36.704Z,95403.65
2022-09-15T05:48:05.642Z,95406.42
2022-09-15T05:50:39.068Z,95401.48
2022-09-15T05:53:08.274Z,95397.23
2022-09-15T05:55:40.090Z,95394.14
2022-09-15T05:58:08.604Z,95393.30
2022-09-15T06:00:38.907Z,95394.69
2022-09-15T06:03:15.309Z,95406.10
2022-09-15T06:05:45.103Z,95408.04
2022-09-15T06:08:13.949Z,95408.94
2022-09-15T06:10:43.871Z,95436.23
2022-09-15T06:13:15.130Z,95442.93
2022-09-15T06:15:45.543Z,95446.16
2022-09-15T06:18:16.554Z,95441.64
2022-09-15T06:20:46.264Z,95452.70
2022-09-15T06:23:16.319Z,95456.16
2022-09-15T06:25:46.273Z,95457.81
2022-09-15T06:28:15.964Z,95459.47
2022-09-15T06:30:50.241Z,95453.35
2022-09-15T06:33:19.953Z,95448.02
2022-09-15T06:35:48.417Z,95449.96
2022-09-15T06:38:19.104Z,95454.08
2022-09-15T06:41:07.536Z,95452.40
2022-09-15T06:43:38.248Z,95458.08
2022-09-15T06:46:12.581Z,95464.23
2022-09-15T06:48:46.332Z,95468.52
2022-09-15T06:51:21.133Z,95475.02
2022-09-15T06:53:53.836Z,95477.23
2022-09-15T06:56:24.463Z,95476.54
2022-09-15T06:58:58.829Z,95481.47
2022-09-15T07:01:37.960Z,95488.30
2022-09-15T07:04:11.192Z,95496.70
2022-09-15T07:06:40.420Z,95511.48
2022-09-15T07:09:11.750Z,95518.58
2022-09-15T07:11:41.671Z,95510.46
2022-09-15T07:14:12.167Z,95503.96
2022-09-15T07:16:42.180Z,95498.35
2022-09-15T07:19:13.182Z,95488.48
2022-09-15T07:21:42.770Z,95498.20
2022-09-15T07:24:13.477Z,95506.02
2022-09-15T07:26:43.151Z,95516.05
2022-09-15T07:29:13.537Z,95536.52
2022-09-15T07:31:43.708Z,95531.98
2022-09-15T07:34:13.717Z,95533.72
2022-09-15T07:36:42.327Z,95529.98
2022-09-15T07:39:14.367Z,95532.11
2022-09-15T07:41:44.456Z,95532.29
2022-09-15T07:44:14.598Z,95537.07
2022-09-15T07:46:44.987Z,95523.95
2022-09-15T07:49:14.907Z,95521.13
2022-09-15T07:51:45.154Z,95535.98
2022-09-15T07:54:18.288Z,95542.05
2022-09-15T07:56:52.057Z,95557.15
2022-09-15T07:59:21.970Z,95553.14
2022-09-15T08:01:51.802Z,95554.77
2022-09-15T08:04:21.787Z,95561.35
2022-09-15T08:06:50.584Z,95559.34
2022-09-15T08:09:21.819Z,95570.63
2022-09-15T08:11:50.790Z,95571.01
2022-09-15T08:14:21.834Z,95580.19
2022-09-15T08:16:51.748Z,95587.15
2022-09-15T08:19:21.861Z,95605.48
2022-09-15T08:21:51.748Z,95610.80
2022-09-15T08:24:22.951Z,95617.34
2022-09-15T08:26:52.997Z,95616.63
2022-09-15T08:29:23.282Z,95615.12
2022-09-15T08:31:54.808Z,95613.77
2022-09-15T08:34:25.087Z,95622.81
2022-09-15T08:36:55.178Z,95620.95
2022-09-15T08:39:25.045Z,95610.59
2022-09-15T08:41:56.362Z,95606.79
2022-09-15T08:44:35.804Z,95613.29
2022-09-15T08:47:09.122Z,95603.50
2022-09-15T08:50:23.529Z,95616.35
2022-09-15T08:53:02.257Z,95622.98
2022-09-15T08:55:52.799Z,95635.85
2022-09-15T08:58:26.317Z,95646.66
2022-09-15T09:01:05.289Z,95641.94
2022-09-15T09:03:44.306Z,95634.95
2022-09-15T09:06:29.852Z,95627.28
2022-09-15T09:09:15.650Z,95639.95
2022-09-15T09:11:59.672Z,95640.86
2022-09-15T09:15:07.220Z,95642.35
2022-09-15T09:17:44.931Z,95640.48
2022-09-15T09:20:33.746Z,95639.23
2022-09-15T09:23:12.473Z,95634.47
2022-09-15T09:25:43.945Z,95635.39
2022-09-15T09:28:29.788Z,95643.67
2022-09-15T09:31:08.820Z,95643.10
2022-09-15T09:34:11.881Z,95642.02
2022-09-15T09:36:42.917Z,95646.30
2022-09-15T09:39:15.605Z,95643.73
2022-09-15T09:41:45.918Z,95638.25
2022-09-15T09:44:16.196Z,95641.11
2022-09-15T09:46:47.606Z,95642.38
2022-09-15T09:49:25.014Z,95645.21
2022-09-15T09:52:02.963Z,95643.52
2022-09-15T09:54:36.056Z,95636.79
2022-09-15T09:57:15.731Z,95627.20
2022-09-15T09:59:53.618Z,95622.29
2022-09-15T10:02:29.521Z,95620.31
2022-09-15T10:05:09.968Z,95625.23
2022-09-15T10:07:44.179Z,95619.45
2022-09-15T10:10:25.090Z,95618.58
2022-09-15T10:12:59.805Z,95622.38
2022-09-15T10:15:35.755Z,95618.02
2022-09-15T10:18:06.049Z,95616.70
2022-09-15T10:20:48.545Z,95609.80
2022-09-15T10:23:18.650Z,95606.95
2022-09-15T10:25:59.217Z,95611.54
2022-09-15T10:28:31.103Z,95617.41
2022-09-15T10:31:33.007Z,95616.05
2022-09-15T10:34:25.984Z,95611.60
2022-09-15T10:37:28.900Z,95605.80
2022-09-15T10:40:03.463Z,95599.14
2022-09-15T10:43:17.010Z,95592.16
2022-09-15T10:46:00.409Z,95592.16
2022-09-15T10:48:38.934Z,95596.11
2022-09-15T10:51:22.640Z,95590.92
2022-09-15T10:54:01.370Z,95582.98
2022-09-15T10:56:42.536Z,95587.06
2022-09-15T10:59:39.941Z,95586.98
2022-09-15T11:02:27.649Z,95580.52
2022-09-15T11:05:12.091Z,95574.50
2022-09-15T11:08:00.404Z,95563.55
2022-09-15T11:11:04.853Z,95551.21
2022-09-15T11:13:54.264Z,95551.27
2022-09-15T11:16:54.086Z,95549.55
2022-09-15T11:19:26.139Z,95544.25
2022-09-15T11:22:10.201Z,95547.05
2022-09-15T11:24:51.941Z,95544.98
2022-09-15T11:27:29.376Z,95549.58
2022-09-15T11:30:15.123Z,95554.83
2022-09-15T11:33:14.118Z,95553.07
2022-09-15T11:35:51.337Z,95547.55
2022-09-15T11:38:43.579Z,95557.47
2022-09-15T11:41:37.072Z,95560.66
2022-09-15T11:44:28.715Z,95543.19
2022-09-15T11:47:16.760Z,95549.01
2022-09-15T11:50:04.560Z,95551.13
2022-09-15T11:53:03.723Z,95553.94
2022-09-15T11:55:55.547Z,95559.19
2022-09-15T11:58:59.301Z,95566.65
2022-09-15T12:01:56.485Z,95560.80
2022-09-15T12:04:26.053Z,95554.57
2022-09-15T12:07:04.985Z,95542.04
2022-09-15T12:09:35.435Z,95536.48
2022-09-15T12:12:13.302Z,95532.39
2022-09-15T12:14:45.371Z,95531.68
2022-09-15T12:17:25.185Z,95534.11
2022-09-15T12:20:07.268Z,95531.56
2022-09-15T12:22:46.730Z,95539.09
2022-09-15T12:25:36.474Z,95534.61
2022-09-15T12:28:25.205Z,95536.39
2022-09-15T12:31:40.025Z,95536.56
2022-09-15T12:34:38.791Z,95524.89
2022-09-15T12:37:15.154Z,95524.05
2022-09-15T12:39:47.324Z,95523.45
2022-09-15T12:42:32.075Z,95519.84
2022-09-15T12:45:04.666Z,95515.45
2022-09-15T12:47:49.428Z,95515.85
2022-09-15T12:50:27.571Z,95515.27
2022-09-15T12:53:05.236Z,95521.42
2022-09-15T12:55:37.710Z,95521.88
2022-09-15T12:58:16.810Z,95519.23
2022-09-15T13:01:16.540Z,95501.31
2022-09-15T13:03:42.235Z,95505.27
2022-09-15T13:06:19.704Z,95493.63
2022-09-15T13:09:02.662Z,95487.33
2022-09-15T13:11:38.318Z,95504.04
2022-09-15T13:14:33.287Z,95486.70
2022-09-15T13:17:13.807Z,95482.04
2022-09-15T13:19:58.686Z,95487.70
2022-09-15T13:22:45.083Z,95491.91
2022-09-15T13:25:17.275Z,95492.31
2022-09-15T13:27:51.277Z,95495.75
2022-09-15T13:31:01.019Z,95486.45
2022-09-15T13:40:59.524Z,95493.39
2022-09-15T13:43:56.685Z,95491.68
2022-09-15T13:46:47.226Z,95486.13
2022-09-15T13:49:33.534Z,95489.38
2022-09-15T13:52:33.060Z,95487.79
2022-09-15T13:55:21.811Z,95490.71
2022-09-15T14:00:46.339Z,95489.02
2022-09-15T14:03:45.254Z,95491.87
2022-09-15T14:06:25.153Z,95489.40
2022-09-15T14:08:59.202Z,95491.41
2022-09-15T14:11:35.190Z,95482.83
2022-09-15T14:14:11.061Z,95471.83
2022-09-15T14:16:50.093Z,95468.96
2022-09-15T14:19:34.699Z,95467.53
2022-09-15T14:22:34.862Z,95455.76
2022-09-15T14:25:17.002Z,95439.84
2022-09-15T14:27:52.588Z,95442.48
2022-09-15T14:30:35.161Z,95440.91
2022-09-15T14:33:05.036Z,95438.46
2022-09-15T14:35:40.211Z,95434.17
2022-09-15T14:38:22.007Z,95429.80
2022-09-15T14:40:57.260Z,95432.15
2022-09-15T14:43:32.569Z,95430.10
2022-09-15T14:46:12.749Z,95428.91
2022-09-15T14:48:42.643Z,95423.77
2022-09-15T14:51:25.779Z,95422.73
2022-09-15T14:54:00.666Z,95423.48
2022-09-15T14:56:42.317Z,95421.52
2022-09-15T14:59:28.511Z,95431.27
2022-09-15T15:02:08.623Z,95430.23
2022-09-15T15:04:49.930Z,95420.04
2022-09-15T15:07:29.550Z,95423.69
2022-09-15T15:10:02.302Z,95422.59
2022-09-15T15:12:45.508Z,95427.74
2022-09-15T15:15:22.855Z,95421.86
2022-09-15T15:17:57.462Z,95412.20
2022-09-15T15:20:31.225Z,95410.79
2022-09-15T15:23:16.011Z,95413.89
2022-09-15T15:25:49.255Z,95415.09
2022-09-15T15:28:34.339Z,95419.36
2022-09-15T15:31:28.904Z,95427.80
2022-09-15T15:34:05.817Z,95435.81
2022-09-15T15:36:36.807Z,95432.20
2022-09-15T15:39:08.148Z,95429.14
2022-09-15T15:41:42.767Z,95426.50
2022-09-15T15:44:16.170Z,95424.45
2022-09-15T15:46:55.951Z,95421.61
2022-09-15T15:49:28.085Z,95419.41
2022-09-15T15:52:02.163Z,95415.94
2022-09-15T15:54:34.625Z,95418.16
2022-09-15T15:57:27.082Z,95414.69
2022-09-15T15:59:58.711Z,95408.90
2022-09-15T16:02:28.685Z,95408.44
2022-09-15T16:04:57.931Z,95402.98
2022-09-15T16:07:32.524Z,95406.09
2022-09-15T16:10:04.003Z,95393.12
2022-09-15T16:12:35.432Z,95388.34
2022-09-15T16:15:18.182Z,95392.94
2022-09-15T16:17:47.758Z,95396.96
2022-09-15T16:20:21.805Z,95397.73
2022-09-15T16:22:52.462Z,95397.11
2022-09-15T16:25:37.403Z,95379.61
2022-09-15T16:28:06.650Z,95372.86
2022-09-15T16:30:36.660Z,95367.46
2022-09-15T16:33:06.676Z,95372.02
2022-09-15T16:35:40.167Z,95382.73
2022-09-15T16:38:10.137Z,95378.23
2022-09-15T16:40:42.687Z,95368.39
2022-09-15T16:43:20.051Z,95366.67
2022-09-15T16:45:53.377Z,95366.98
2022-09-15T16:48:28.067Z,95368.67
2022-09-15T16:53:55.020Z,95383.06
2022-09-15T16:56:25.108Z,95396.75
2022-09-15T16:59:00.133Z,95389.61
2022-09-15T17:01:30.934Z,95390.55
2022-09-15T17:04:02.404Z,95395.58
2022-09-15T17:06:31.753Z,95396.79
2022-09-15T17:09:01.137Z,95391.40
2022-09-15T17:11:33.343Z,95393.75
2022-09-15T17:14:03.542Z,95404.26
2022-09-15T17:16:33.285Z,95393.56
2022-09-15T17:19:02.900Z,95384.77
2022-09-15T17:21:32.196Z,95376.36
2022-09-15T17:24:01.917Z,95374.98
2022-09-15T17:26:31.836Z,95375.30
2022-09-15T17:29:01.711Z,95376.73
2022-09-15T17:31:32.711Z,95385.15
2022-09-15T17:34:02.977Z,95382.52
2022-09-15T17:36:33.946Z,95374.02
2022-09-15T17:39:06.394Z,95361.28
2022-09-15T17:41:36.249Z,95355.59
2022-09-15T17:44:11.141Z,95347.27
2022-09-15T17:46:41.015Z,95344.13
2022-09-15T17:49:14.389Z,95354.77
2022-09-15T17:51:44.630Z,95342.27
2022-09-15T17:54:14.831Z,95329.66
2022-09-15T17:56:44.444Z,95334.54
2022-09-15T17:59:16.231Z,95342.45
2022-09-15T18:01:46.610Z,95345.69
2022-09-15T18:04:16.581Z,95337.27
2022-09-15T18:06:46.300Z,95349.57
2022-09-15T18:09:15.189Z,95355.39
2022-09-15T18:11:44.868Z,95350.11
2022-09-15T18:14:15.012Z,95348.11
2022-09-15T18:16:43.585Z,95332.73
2022-09-15T18:19:13.608Z,95333.34
2022-09-15T18:21:45.166Z,95334.54
2022-09-15T18:24:15.750Z,95332.73
2022-09-15T18:26:45.501Z,95328.81
2022-09-15T18:29:15.474Z,95339.30
2022-09-15T18:31:45.338Z,95342.48
2022-09-15T18:34:14.968Z,95347.29
2022-09-15T18:36:44.896Z,95345.89
2022-09-15T18:39:14.849Z,95341.42
2022-09-15T18:41:44.617Z,95340.83
2022-09-15T18:44:14.725Z,95338.26
2022-09-15T18:46:45.913Z,95332.05
2022-09-15T18:49:16.236Z,95323.88
2022-09-15T18:51:53.164Z,95307.89
2022-09-15T18:54:25.343Z,95308.00
2022-09-15T18:56:55.080Z,95305.09
2022-09-15T18:59:24.853Z,95296.12
2022-09-15T19:01:54.760Z,95287.86
2022-09-15T19:04:31.621Z,95290.54
2022-09-15T19:07:02.802Z,95286.73
2022-09-15T19:09:32.807Z,95282.33
2022-09-15T19:12:02.682Z,95286.79
2022-09-15T19:14:32.411Z,95283.13
2022-09-15T19:17:02.116Z,95283.26
2022-09-15T19:19:34.033Z,95288.17
2022-09-15T19:22:04.563Z,95282.77
2022-09-15T19:24:37.493Z,95285.00
2022-09-15T19:27:08.478Z,95296.80
2022-09-15T19:29:39.265Z,95288.69
2022-09-15T19:32:12.908Z,95286.08
2022-09-15T19:34:43.299Z,95289.80
2022-09-15T19:37:18.506Z,95286.51
2022-09-15T19:39:50.337Z,95291.34
2022-09-15T19:42:19.062Z,95295.20
2022-09-15T19:44:49.745Z,95300.48
2022-09-15T19:47:19.715Z,95298.32
2022-09-15T19:49:51.976Z,95288.85
2022-09-15T19:52:21.985Z,95283.83
2022-09-15T19:54:51.980Z,95287.68
2022-09-15T19:57:22.443Z,95298.13
2022-09-15T19:59:51.836Z,95294.05
2022-09-15T20:02:21.724Z,95286.00
2022-09-15T20:05:04.472Z,95285.37
2022-09-15T20:07:34.648Z,95293.02
2022-09-15T20:10:05.226Z,95295.71
2022-09-15T20:12:34.030Z,95290.34
2022-09-15T20:15:02.568Z,95285.28
2022-09-15T20:17:32.776Z,95290.34
2022-09-15T20:20:03.158Z,95294.92
2022-09-15T20:22:33.148Z,95299.83
2022-09-15T20:25:02.667Z,95303.13
2022-09-15T20:27:32.759Z,95310.94
2022-09-15T20:30:02.375Z,95313.79
2022-09-15T20:35:21.109Z,95314.73
2022-09-15T20:37:50.797Z,95315.98
2022-09-15T20:40:20.451Z,95315.03
2022-09-15T20:42:50.513Z,95317.96
2022-09-15T20:45:20.911Z,95313.68
2022-09-15T20:47:50.407Z,95309.66
2022-09-15T20:50:20.586Z,95317.03
2022-09-15T20:52:50.075Z,95317.27
2022-09-15T20:55:19.949Z,95320.59
2022-09-15T20:57:49.566Z,95323.19
2022-09-15T21:00:20.409Z,95318.43
2022-09-15T21:02:53.019Z,95321.12
2022-09-15T21:05:23.123Z,95322.52
2022-09-15T21:07:52.337Z,95324.42
2022-09-15T21:10:24.519Z,95322.04
2022-09-15T21:12:55.210Z,95322.27
2022-09-15T21:15:24.838Z,95315.70
2022-09-15T21:17:54.363Z,95316.23
2022-09-15T21:20:24.011Z,95328.94
2022-09-15T21:22:58.007Z,95328.69
2022-09-15T21:25:27.620Z,95332.84
2022-09-15T21:27:59.888Z,95340.47
2022-09-15T21:30:28.455Z,95339.22
2022-09-15T21:32:58.414Z,95344.79
2022-09-15T21:35:28.754Z,95340.67
2022-09-15T21:38:00.764Z,95341.94
2022-09-15T21:40:29.302Z,95341.13
2022-09-15T21:42:59.010Z,95340.34
2022-09-15T21:45:28.532Z,95340.08
2022-09-15T21:47:58.009Z,95346.84
2022-09-15T21:50:30.047Z,95335.90
2022-09-15T21:52:59.800Z,95344.35
2022-09-15T21:55:30.541Z,95353.02
2022-09-15T21:58:00.214Z,95349.44
2022-09-15T22:00:30.442Z,95350.36
2022-09-15T22:03:00.358Z,95344.14
2022-09-15T22:05:30.096Z,95342.75
2022-09-15T22:08:04.669Z,95346.95
2022-09-15T22:10:35.633Z,95357.52
2022-09-15T22:13:07.419Z,95354.36
2022-09-15T22:15:37.942Z,95354.19
2022-09-15T22:18:07.890Z,95355.04
2022-09-15T22:20:37.085Z,95353.13
2022-09-15T22:23:06.876Z,95347.51
2022-09-15T22:25:36.597Z,95343.99
2022-09-15T22:28:07.140Z,95341.73
2022-09-15T22:30:36.877Z,95338.84
2022-09-15T22:33:06.569Z,95339.67
2022-09-15T22:35:35.757Z,95337.17
2022-09-15T22:38:05.253Z,95338.73
2022-09-15T22:40:34.915Z,95341.96
2022-09-15T22:43:03.443Z,95344.79
2022-09-15T22:45:33.316Z,95346.63
2022-09-15T22:48:03.075Z,95350.95
2022-09-15T22:50:33.062Z,95353.51
2022-09-15T22:53:03.011Z,95343.46
2022-09-15T22:55:32.640Z,95343.85
2022-09-15T22:58:02.291Z,95344.33
2022-09-15T23:00:33.357Z,95337.45
2022-09-15T23:03:03.107Z,95342.40
2022-09-15T23:05:34.467Z,95338.67
2022-09-15T23:08:04.750Z,95339.04
2022-09-15T23:10:34.464Z,95338.79
2022-09-15T23:13:04.192Z,95333.74
2022-09-15T23:15:35.443Z,95337.05
2022-09-15T23:18:04.659Z,95344.30
2022-09-15T23:20:34.442Z,95343.67
2022-09-15T23:23:02.925Z,95343.59
2022-09-15T23:25:32.251Z,95351.39
2022-09-15T23:28:01.779Z,95354.92
2022-09-15T23:30:31.765Z,95352.40
2022-09-15T23:33:02.013Z,95350.35
2022-09-15T23:35:30.462Z,95348.69
2022-09-15T23:38:00.606Z,95348.73
2022-09-15T23:40:30.833Z,95347.70
2022-09-15T23:43:00.534Z,95345.95
2022-09-15T23:45:32.661Z,95348.61
2022-09-15T23:48:04.645Z,95346.95
2022-09-15T23:50:34.777Z,95346.40
2022-09-15T23:53:05.637Z,95345.42
2022-09-15T23:55:35.363Z,95338.02
2022-09-15T23:58:05.381Z,95342.80
