createdAt,value
2022-12-03T05:00:32.685Z,19.83
2022-12-03T05:04:35.435Z,19.25
2022-12-03T05:08:38.037Z,19.15
2022-12-03T05:12:40.665Z,20.73
2022-12-03T05:16:44.711Z,17.93
2022-12-03T05:20:53.176Z,17.02
2022-12-03T05:24:56.686Z,15.90
2022-12-03T05:28:59.478Z,21.65
2022-12-03T05:33:03.616Z,19.03
2022-12-03T05:37:06.317Z,16.75
2022-12-03T05:41:22.892Z,16.00
2022-12-03T05:45:29.391Z,16.90
2022-12-03T05:49:33.377Z,14.85
2022-12-03T05:53:36.026Z,16.52
2022-12-03T05:57:38.981Z,13.90
2022-12-03T06:01:41.585Z,20.73
2022-12-03T06:05:45.671Z,17.30
2022-12-03T06:09:48.263Z,21.60
2022-12-03T06:13:50.962Z,15.60
2022-12-03T06:17:53.609Z,15.85
2022-12-03T06:21:57.650Z,12.67
2022-12-03T06:26:00.434Z,11.52
2022-12-03T06:30:03.145Z,13.37
2022-12-03T06:34:05.750Z,15.82
2022-12-03T06:38:09.703Z,12.33
2022-12-03T06:42:12.377Z,12.77
2022-12-03T06:46:15.063Z,9.77
2022-12-03T06:50:18.346Z,10.43
2022-12-03T06:54:22.381Z,7.80
2022-12-03T06:58:25.058Z,6.95
2022-12-03T07:02:27.757Z,6.50
2022-12-03T07:06:30.407Z,6.10
2022-12-03T07:10:34.358Z,9.20
2022-12-03T07:14:36.994Z,10.15
2022-12-03T07:18:39.630Z,8.67
2022-12-03T07:22:42.245Z,7.87
2022-12-03T07:26:46.180Z,9.97
2022-12-03T07:30:48.894Z,6.90
2022-12-03T07:34:51.995Z,7.35
2022-12-03T07:38:55.043Z,9.35
2022-12-03T07:42:58.980Z,6.68
2022-12-03T07:47:01.703Z,7.38
2022-12-03T07:51:04.516Z,9.02
2022-12-03T07:55:08.082Z,8.60
2022-12-03T07:59:12.065Z,8.07
2022-12-03T08:03:14.680Z,9.63
2022-12-03T08:07:17.291Z,7.90
2022-12-03T08:11:19.973Z,9.60
2022-12-03T08:15:25.655Z,8.82
2022-12-03T08:19:28.264Z,8.70
2022-12-03T08:23:30.912Z,10.07
2022-12-03T08:27:34.586Z,10.43
2022-12-03T08:31:38.798Z,12.85
2022-12-03T08:35:45.328Z,11.20
2022-12-03T08:39:49.688Z,13.60
2022-12-03T08:43:52.536Z,14.25
2022-12-03T08:47:58.091Z,13.23
2022-12-03T08:52:02.234Z,14.52
2022-12-03T08:56:14.069Z,15.68
2022-12-03T09:00:21.471Z,14.13
2022-12-03T09:04:29.988Z,14.70
2022-12-03T09:08:32.681Z,13.70
2022-12-03T09:12:35.595Z,13.63
2022-12-03T09:16:38.383Z,15.85
2022-12-03T09:20:42.353Z,14.68
2022-12-03T09:24:45.074Z,12.40
2022-12-03T09:28:48.273Z,15.38
2022-12-03T09:32:50.960Z,18.27
2022-12-03T09:36:54.994Z,16.97
2022-12-03T09:40:57.627Z,15.60
2022-12-03T09:45:01.141Z,15.93
2022-12-03T09:49:04.718Z,17.27
2022-12-03T09:53:14.007Z,15.80
2022-12-03T09:57:19.343Z,15.45
2022-12-03T10:01:22.240Z,19.75
2022-12-03T10:05:25.783Z,16.90
2022-12-03T10:09:30.387Z,16.30
2022-12-03T10:13:34.563Z,18.02
2022-12-03T10:17:37.292Z,17.80
2022-12-03T10:21:40.374Z,17.27
2022-12-03T10:25:55.065Z,18.95
2022-12-03T10:29:59.320Z,20.35
2022-12-03T10:34:01.921Z,15.80
2022-12-03T10:38:06.867Z,21.80
2022-12-03T10:42:16.848Z,16.50
2022-12-03T10:46:21.588Z,18.10
2022-12-03T10:50:24.273Z,18.02
2022-12-03T10:54:28.544Z,18.67
2022-12-03T10:58:37.065Z,20.25
2022-12-03T11:02:41.104Z,16.65
2022-12-03T11:06:43.873Z,17.02
2022-12-03T11:10:47.319Z,19.17
2022-12-03T11:19:17.328Z,19.63
2022-12-03T11:24:21.458Z,18.35
2022-12-03T11:28:35.932Z,16.88
2022-12-03T11:33:22.275Z,18.27
2022-12-03T11:37:31.166Z,17.50
2022-12-03T11:41:35.970Z,19.52
2022-12-03T11:45:39.769Z,16.80
2022-12-03T11:49:49.823Z,18.88
2022-12-03T11:53:54.201Z,18.20
2022-12-03T11:58:00.429Z,18.05
2022-12-03T12:02:20.930Z,17.15
2022-12-03T12:06:23.551Z,26.17
2022-12-03T12:14:51.156Z,16.88
2022-12-03T12:18:55.338Z,18.05
2022-12-03T12:23:23.031Z,17.70
2022-12-03T12:27:35.915Z,16.92
2022-12-03T12:31:39.979Z,20.30
2022-12-03T12:35:43.220Z,23.10
2022-12-03T12:39:46.177Z,20.25
2022-12-03T12:43:48.779Z,19.85
2022-12-03T12:48:03.121Z,23.63
2022-12-03T12:52:06.819Z,23.98
2022-12-03T12:56:21.882Z,21.20
2022-12-03T13:00:24.773Z,23.58
2022-12-03T13:04:31.494Z,24.08
2022-12-03T13:08:39.018Z,27.63
2022-12-03T13:12:41.867Z,22.00
2022-12-03T13:16:45.374Z,26.65
2022-12-03T13:20:50.674Z,24.48
2022-12-03T13:25:00.126Z,27.48
2022-12-03T13:29:07.513Z,29.42
2022-12-03T13:33:15.901Z,31.33
2022-12-03T13:37:23.268Z,28.77
2022-12-03T13:41:54.829Z,32.13
2022-12-03T13:45:57.690Z,30.38
2022-12-03T13:50:04.367Z,32.47
2022-12-03T13:54:16.076Z,34.83
2022-12-03T13:58:18.966Z,29.98
2022-12-03T14:02:21.759Z,35.70
2022-12-03T14:06:24.443Z,31.08
2022-12-03T14:10:29.712Z,34.73
2022-12-03T14:14:32.394Z,34.67
2022-12-03T14:18:34.989Z,37.87
2022-12-03T14:22:39.066Z,38.67
2022-12-03T14:26:44.398Z,37.35
2022-12-03T14:30:47.237Z,30.25
2022-12-03T14:34:50.042Z,38.60
2022-12-03T14:38:52.975Z,38.22
2022-12-03T14:42:57.010Z,38.75
2022-12-03T14:46:59.616Z,33.50
2022-12-03T14:51:02.237Z,36.03
2022-12-03T14:55:05.483Z,37.17
2022-12-03T14:59:09.575Z,35.03
2022-12-03T15:03:12.211Z,40.80
2022-12-03T15:07:14.839Z,41.07
2022-12-03T15:11:17.563Z,39.07
2022-12-03T15:15:21.640Z,37.60
2022-12-03T15:19:24.545Z,37.60
2022-12-03T15:23:27.280Z,44.42
2022-12-03T15:27:30.181Z,39.53
2022-12-03T15:31:34.323Z,40.10
2022-12-03T15:35:37.176Z,40.10
2022-12-03T15:39:45.074Z,41.63
2022-12-03T15:43:52.250Z,37.53
2022-12-03T15:47:56.310Z,39.50
2022-12-03T15:51:59.116Z,36.17
2022-12-03T15:56:01.919Z,37.05
2022-12-03T16:00:06.109Z,34.25
2022-12-03T16:04:16.158Z,39.05
2022-12-03T16:08:18.898Z,37.58
2022-12-03T16:12:21.630Z,34.35
2022-12-03T16:16:24.379Z,36.00
2022-12-03T16:20:28.744Z,36.80
2022-12-03T16:24:31.454Z,36.42
2022-12-03T16:28:34.070Z,32.70
2022-12-03T16:32:36.739Z,37.50
2022-12-03T16:36:40.837Z,35.58
2022-12-03T16:40:43.538Z,41.67
2022-12-03T16:45:15.069Z,35.53
2022-12-03T16:49:17.909Z,36.83
2022-12-03T16:53:22.145Z,32.65
2022-12-03T16:57:33.183Z,35.08
2022-12-03T17:01:36.556Z,35.38
2022-12-03T17:05:39.257Z,36.78
2022-12-03T17:09:43.251Z,34.40
2022-12-03T17:13:45.937Z,32.42
2022-12-03T17:17:48.603Z,32.13
2022-12-03T17:21:51.283Z,28.87
2022-12-03T17:25:55.352Z,32.50
2022-12-03T17:29:57.949Z,41.13
2022-12-03T17:34:00.788Z,38.13
2022-12-03T17:38:03.530Z,37.67
2022-12-03T17:42:07.635Z,37.47
2022-12-03T17:46:10.371Z,41.28
2022-12-03T17:50:13.545Z,38.30
2022-12-03T17:54:16.229Z,39.30
2022-12-03T17:58:20.288Z,39.67
2022-12-03T18:02:37.972Z,35.50
2022-12-03T18:06:40.810Z,36.60
2022-12-03T18:10:43.511Z,38.75
2022-12-03T18:14:47.664Z,41.00
2022-12-03T18:18:56.216Z,32.70
2022-12-03T18:23:00.402Z,40.45
2022-12-03T18:27:03.271Z,37.28
2022-12-03T18:31:14.401Z,35.03
2022-12-03T18:35:17.964Z,39.08
2022-12-03T18:39:26.349Z,40.05
2022-12-03T18:43:35.634Z,37.85
2022-12-03T18:47:40.241Z,40.42
2022-12-03T18:51:43.081Z,42.45
2022-12-03T18:55:47.678Z,40.72
2022-12-03T18:59:54.483Z,41.03
2022-12-03T19:12:05.845Z,39.35
2022-12-03T19:16:12.007Z,38.58
2022-12-03T19:20:16.491Z,43.90
2022-12-03T19:24:26.263Z,40.05
2022-12-03T19:28:30.035Z,41.55
2022-12-03T19:32:32.731Z,38.63
2022-12-03T19:36:36.755Z,39.27
2022-12-03T19:40:39.449Z,35.33
2022-12-03T19:44:42.358Z,36.28
2022-12-03T19:48:45.271Z,40.43
2022-12-03T19:52:49.285Z,39.63
2022-12-03T19:56:52.069Z,42.35
2022-12-03T20:00:54.841Z,37.90
2022-12-03T20:04:57.583Z,39.55
2022-12-03T20:09:04.263Z,38.30
2022-12-03T20:13:07.009Z,37.63
2022-12-03T20:17:09.731Z,40.53
2022-12-03T20:21:14.508Z,40.45
2022-12-03T20:25:18.751Z,41.30
2022-12-03T20:29:21.450Z,47.97
2022-12-03T20:33:24.159Z,48.33
2022-12-03T20:37:26.967Z,38.20
2022-12-03T20:41:31.082Z,44.63
2022-12-03T20:45:33.834Z,40.95
2022-12-03T20:49:38.959Z,44.25
2022-12-03T20:53:42.546Z,40.95
2022-12-03T20:57:46.586Z,46.70
2022-12-03T21:01:49.573Z,38.28
2022-12-03T21:06:00.504Z,33.85
2022-12-03T21:10:03.914Z,38.08
2022-12-03T21:14:08.915Z,38.85
2022-12-03T21:18:14.069Z,37.22
2022-12-03T21:22:16.682Z,33.95
2022-12-03T21:26:21.271Z,43.43
2022-12-03T21:30:25.559Z,36.40
2022-12-03T21:34:34.355Z,38.13
2022-12-03T21:38:39.354Z,41.13
2022-12-03T21:42:42.854Z,34.78
2022-12-03T21:47:11.157Z,31.63
2022-12-03T21:51:12.440Z,32.60
2022-12-03T21:55:15.194Z,29.38
2022-12-03T21:59:17.818Z,26.73
