createdAt,value
2018-05-27T00:00:09.689Z,11.55
2018-05-27T00:02:36.124Z,10.70
2018-05-27T00:05:02.587Z,10.88
2018-05-27T00:09:55.178Z,11.48
2018-05-27T00:34:00.957Z,11.07
2018-05-27T00:36:47.253Z,10.65
2018-05-27T00:39:13.678Z,10.95
2018-05-27T00:41:40.160Z,11.18
2018-05-27T00:44:06.588Z,10.77
2018-05-27T00:46:34.024Z,11.55
2018-05-27T00:49:00.472Z,10.48
2018-05-27T00:51:28.000Z,10.98
2018-05-27T00:53:58.661Z,10.68
2018-05-27T01:18:26.336Z,12.18
2018-05-27T01:20:54.903Z,10.85
2018-05-27T01:23:21.397Z,11.55
2018-05-27T01:25:47.872Z,10.38
2018-05-27T01:28:14.412Z,9.50
2018-05-27T01:30:40.860Z,9.70
2018-05-27T01:33:07.311Z,9.38
2018-05-27T01:35:33.828Z,9.18
2018-05-27T01:38:11.248Z,9.50
2018-05-27T01:40:37.761Z,9.15
2018-05-27T01:43:06.309Z,8.32
2018-05-27T01:45:32.779Z,7.97
2018-05-27T01:47:59.368Z,10.13
2018-05-27T01:50:25.820Z,9.05
2018-05-27T01:53:06.516Z,8.50
2018-05-27T01:55:32.987Z,8.82
2018-05-27T01:58:01.572Z,10.82
2018-05-27T02:03:59.852Z,12.15
2018-05-27T02:20:27.905Z,10.38
2018-05-27T02:22:58.205Z,10.68
2018-05-27T02:39:21.795Z,12.07
2018-05-27T02:41:49.087Z,12.02
2018-05-27T02:44:21.577Z,11.52
2018-05-27T02:46:48.052Z,11.40
2018-05-27T02:49:14.543Z,12.30
2018-05-27T02:51:40.951Z,12.15
2018-05-27T02:54:08.134Z,10.50
2018-05-27T02:56:34.568Z,10.02
2018-05-27T02:59:02.050Z,9.02
2018-05-27T03:01:28.490Z,8.38
2018-05-27T03:03:54.953Z,9.00
2018-05-27T03:06:22.133Z,9.38
2018-05-27T03:08:48.649Z,8.93
2018-05-27T03:11:15.824Z,9.20
2018-05-27T03:13:42.263Z,9.90
2018-05-27T03:16:08.693Z,9.70
2018-05-27T03:18:35.159Z,10.05
2018-05-27T03:21:01.574Z,9.68
2018-05-27T03:23:28.036Z,9.07
2018-05-27T03:25:54.481Z,10.07
2018-05-27T03:28:20.924Z,10.82
2018-05-27T03:30:47.705Z,9.50
2018-05-27T03:33:14.283Z,9.65
2018-05-27T03:35:41.997Z,10.52
2018-05-27T03:38:10.987Z,10.40
2018-05-27T03:40:37.518Z,10.10
2018-05-27T03:43:17.927Z,10.50
2018-05-27T03:45:44.567Z,10.15
2018-05-27T03:48:10.992Z,11.20
2018-05-27T03:50:37.442Z,13.98
2018-05-27T03:53:03.895Z,14.23
2018-05-27T03:55:30.345Z,14.35
2018-05-27T03:57:56.762Z,16.83
2018-05-27T04:00:23.945Z,16.05
2018-05-27T04:02:50.365Z,17.27
2018-05-27T04:05:28.787Z,16.77
2018-05-27T04:08:07.292Z,18.20
2018-05-27T04:10:33.713Z,17.02
2018-05-27T04:13:00.146Z,16.60
2018-05-27T04:15:26.603Z,16.58
2018-05-27T04:17:53.015Z,17.25
2018-05-27T04:20:19.464Z,16.40
2018-05-27T04:22:45.877Z,17.08
2018-05-27T04:25:13.056Z,17.15
2018-05-27T04:27:39.490Z,17.33
2018-05-27T04:30:05.903Z,16.45
2018-05-27T04:32:33.368Z,16.25
2018-05-27T04:34:59.788Z,17.45
2018-05-27T04:37:26.188Z,18.42
2018-05-27T04:39:52.620Z,17.05
2018-05-27T04:42:20.059Z,18.40
2018-05-27T04:44:47.264Z,19.10
2018-05-27T04:47:13.727Z,19.37
2018-05-27T04:49:40.144Z,20.83
2018-05-27T04:52:06.567Z,20.10
2018-05-27T04:54:36.121Z,20.55
2018-05-27T04:57:03.569Z,21.10
2018-05-27T04:59:30.198Z,22.05
2018-05-27T05:01:56.801Z,21.37
2018-05-27T05:04:23.270Z,19.98
2018-05-27T05:06:49.703Z,21.05
2018-05-27T05:09:16.097Z,20.83
2018-05-27T05:11:43.260Z,20.85
2018-05-27T05:14:09.718Z,20.83
2018-05-27T05:16:36.134Z,20.30
2018-05-27T05:19:02.617Z,21.40
2018-05-27T05:21:29.800Z,21.05
2018-05-27T05:23:56.206Z,20.00
2018-05-27T05:26:23.433Z,21.92
2018-05-27T05:28:49.879Z,20.37
2018-05-27T05:31:17.340Z,19.75
2018-05-27T05:33:43.767Z,19.37
2018-05-27T05:36:10.196Z,21.23
2018-05-27T05:38:36.603Z,20.40
2018-05-27T05:41:02.999Z,20.37
2018-05-27T05:43:30.422Z,20.73
2018-05-27T05:45:57.582Z,22.27
2018-05-27T05:48:24.800Z,20.77
2018-05-27T05:50:51.231Z,23.85
2018-05-27T05:53:17.641Z,24.02
2018-05-27T05:55:44.137Z,21.50
2018-05-27T05:58:10.534Z,21.60
2018-05-27T06:00:36.953Z,21.77
2018-05-27T06:03:03.399Z,22.48
2018-05-27T06:05:29.822Z,21.20
2018-05-27T06:07:56.324Z,21.48
2018-05-27T06:10:36.178Z,21.62
2018-05-27T06:13:02.660Z,22.25
2018-05-27T06:15:29.381Z,21.42
2018-05-27T06:17:55.876Z,21.77
2018-05-27T06:20:22.343Z,25.95
2018-05-27T06:22:48.731Z,22.70
2018-05-27T06:25:15.893Z,25.73
2018-05-27T06:27:43.065Z,23.80
2018-05-27T06:30:09.576Z,24.37
2018-05-27T06:32:36.696Z,23.93
2018-05-27T06:35:03.122Z,21.25
2018-05-27T06:37:29.575Z,21.02
2018-05-27T06:39:56.014Z,20.80
2018-05-27T06:42:23.168Z,20.92
2018-05-27T06:44:50.309Z,20.95
2018-05-27T06:47:16.769Z,20.52
2018-05-27T06:49:43.229Z,19.37
2018-05-27T06:52:09.651Z,18.42
2018-05-27T06:54:36.118Z,16.08
2018-05-27T06:57:02.554Z,15.15
2018-05-27T06:59:29.025Z,15.23
2018-05-27T07:01:55.441Z,14.60
2018-05-27T07:04:22.619Z,14.15
2018-05-27T07:06:49.028Z,13.48
2018-05-27T07:09:16.156Z,13.32
2018-05-27T07:11:43.569Z,13.27
2018-05-27T07:14:09.964Z,12.40
2018-05-27T07:16:37.135Z,12.27
2018-05-27T07:19:03.630Z,13.15
2018-05-27T07:21:30.832Z,12.63
2018-05-27T07:23:57.237Z,12.48
2018-05-27T07:26:25.555Z,12.07
2018-05-27T07:28:51.979Z,12.93
2018-05-27T07:31:25.728Z,13.48
2018-05-27T07:38:43.059Z,12.15
2018-05-27T07:41:10.665Z,13.25
2018-05-27T07:43:37.921Z,12.68
2018-05-27T07:46:04.380Z,12.25
2018-05-27T07:48:30.844Z,12.40
2018-05-27T07:50:57.280Z,12.07
2018-05-27T07:53:23.775Z,12.23
2018-05-27T07:55:50.227Z,11.27
2018-05-27T07:58:16.727Z,11.75
2018-05-27T08:00:43.404Z,12.43
2018-05-27T08:03:09.841Z,12.25
2018-05-27T08:05:36.329Z,11.60
2018-05-27T08:08:02.760Z,12.75
2018-05-27T08:10:29.170Z,13.10
2018-05-27T08:12:55.601Z,12.95
2018-05-27T08:15:22.067Z,12.30
2018-05-27T08:17:48.491Z,12.23
2018-05-27T08:20:15.027Z,11.32
2018-05-27T08:22:41.421Z,11.93
2018-05-27T08:25:07.877Z,10.77
2018-05-27T08:27:34.317Z,9.57
2018-05-27T08:30:00.749Z,10.30
2018-05-27T08:32:27.181Z,10.40
2018-05-27T08:34:53.628Z,10.73
2018-05-27T08:37:20.812Z,9.82
2018-05-27T08:39:47.256Z,11.68
2018-05-27T08:42:13.666Z,10.68
2018-05-27T08:44:40.848Z,10.30
2018-05-27T08:47:07.287Z,11.27
2018-05-27T08:49:33.745Z,11.10
2018-05-27T08:52:00.152Z,10.63
2018-05-27T08:54:27.582Z,10.55
2018-05-27T08:56:54.021Z,11.12
2018-05-27T08:59:20.476Z,11.27
2018-05-27T09:01:46.975Z,10.48
2018-05-27T09:04:14.239Z,13.38
2018-05-27T09:06:40.698Z,12.73
2018-05-27T09:09:07.098Z,12.95
2018-05-27T09:11:33.526Z,12.20
2018-05-27T09:14:00.035Z,11.57
2018-05-27T09:16:26.415Z,12.48
2018-05-27T09:18:52.886Z,11.35
2018-05-27T09:28:46.206Z,11.68
2018-05-27T09:31:12.713Z,12.07
2018-05-27T09:33:39.225Z,13.73
2018-05-27T09:36:06.091Z,12.60
2018-05-27T09:38:32.661Z,11.93
2018-05-27T09:40:59.331Z,10.82
2018-05-27T09:43:25.790Z,11.15
2018-05-27T09:45:52.275Z,9.43
2018-05-27T09:48:19.483Z,10.23
2018-05-27T09:50:45.973Z,11.80
2018-05-27T09:53:13.160Z,10.65
2018-05-27T09:55:39.678Z,9.63
2018-05-27T09:58:06.219Z,9.88
2018-05-27T10:00:32.761Z,9.68
2018-05-27T10:02:59.249Z,10.02
2018-05-27T10:05:25.784Z,10.50
2018-05-27T10:07:52.269Z,11.02
2018-05-27T10:10:18.737Z,10.27
2018-05-27T10:12:45.285Z,12.73
2018-05-27T10:15:11.807Z,11.95
2018-05-27T10:17:39.007Z,10.52
2018-05-27T10:20:05.492Z,11.32
2018-05-27T10:22:32.703Z,10.85
2018-05-27T10:24:59.201Z,10.70
2018-05-27T10:27:25.717Z,11.43
2018-05-27T10:29:52.962Z,12.65
2018-05-27T10:32:20.191Z,11.27
2018-05-27T10:34:46.717Z,11.50
2018-05-27T10:37:13.227Z,13.27
2018-05-27T10:39:39.718Z,13.18
2018-05-27T10:42:06.208Z,12.23
2018-05-27T10:44:32.681Z,12.57
2018-05-27T10:46:59.901Z,13.77
2018-05-27T10:49:27.138Z,13.82
2018-05-27T10:51:54.394Z,15.00
2018-05-27T10:54:21.646Z,15.15
2018-05-27T10:56:49.117Z,14.00
2018-05-27T10:59:16.381Z,13.95
2018-05-27T11:01:42.850Z,14.73
2018-05-27T11:04:09.322Z,13.62
2018-05-27T11:06:35.818Z,14.02
2018-05-27T11:09:02.345Z,14.10
2018-05-27T11:11:28.816Z,12.13
2018-05-27T11:13:55.247Z,11.18
2018-05-27T11:16:21.745Z,11.27
2018-05-27T11:18:51.454Z,10.95
2018-05-27T11:21:17.944Z,11.32
2018-05-27T11:23:44.393Z,11.82
2018-05-27T11:26:11.566Z,11.23
2018-05-27T11:28:37.988Z,10.70
2018-05-27T11:31:04.454Z,11.82
2018-05-27T11:33:30.922Z,11.90
2018-05-27T11:35:58.165Z,11.73
2018-05-27T11:38:24.663Z,10.75
2018-05-27T11:40:51.129Z,11.63
2018-05-27T11:43:17.564Z,14.85
2018-05-27T11:45:44.015Z,12.60
2018-05-27T11:48:11.228Z,12.65
2018-05-27T11:50:37.644Z,13.25
2018-05-27T11:53:04.158Z,12.43
2018-05-27T11:55:32.374Z,13.32
2018-05-27T11:57:58.815Z,12.45
2018-05-27T12:00:26.321Z,12.82
2018-05-27T12:02:53.534Z,11.50
2018-05-27T12:05:20.092Z,11.70
2018-05-27T12:07:54.244Z,11.93
2018-05-27T12:10:20.820Z,13.65
2018-05-27T12:12:47.315Z,12.52
2018-05-27T12:15:14.552Z,11.55
2018-05-27T12:17:42.840Z,13.32
2018-05-27T12:20:10.066Z,12.65
2018-05-27T12:22:36.675Z,10.88
2018-05-27T12:25:03.189Z,11.77
2018-05-27T12:27:29.784Z,12.77
2018-05-27T12:29:57.063Z,11.23
2018-05-27T12:32:23.637Z,11.75
2018-05-27T12:34:50.109Z,13.07
2018-05-27T12:37:16.549Z,13.15
2018-05-27T12:39:43.733Z,12.70
2018-05-27T12:42:11.555Z,12.73
2018-05-27T12:44:42.386Z,10.93
2018-05-27T12:47:12.133Z,11.27
2018-05-27T12:49:38.636Z,12.48
2018-05-27T12:52:05.250Z,11.80
2018-05-27T12:54:31.932Z,10.18
2018-05-27T12:56:58.478Z,5.68
2018-05-27T12:59:25.691Z,6.62
2018-05-27T13:01:52.842Z,6.05
2018-05-27T13:04:21.025Z,6.25
2018-05-27T13:06:47.490Z,6.53
2018-05-27T13:09:13.897Z,5.43
2018-05-27T13:11:40.343Z,5.90
2018-05-27T13:14:06.818Z,7.00
2018-05-27T13:16:33.344Z,6.30
2018-05-27T13:18:59.701Z,4.53
2018-05-27T13:21:26.135Z,5.45
2018-05-27T13:32:15.453Z,3.22
2018-05-27T13:34:42.123Z,2.67
2018-05-27T13:37:08.668Z,3.30
2018-05-27T13:39:35.226Z,4.00
2018-05-27T13:42:01.737Z,4.62
2018-05-27T13:46:53.670Z,4.75
2018-05-27T13:49:20.267Z,3.55
2018-05-27T13:51:46.907Z,4.00
2018-05-27T13:54:14.209Z,4.68
2018-05-27T13:56:40.780Z,4.68
2018-05-27T13:59:07.288Z,16.50
2018-05-27T14:01:33.740Z,18.48
2018-05-27T14:04:00.203Z,19.02
2018-05-27T14:06:26.723Z,18.33
2018-05-27T14:08:54.963Z,17.08
2018-05-27T14:11:21.394Z,15.45
2018-05-27T14:13:47.847Z,13.40
2018-05-27T14:16:14.325Z,13.10
2018-05-27T14:18:40.792Z,12.18
2018-05-27T14:21:34.946Z,12.25
2018-05-27T14:26:26.972Z,10.45
2018-05-27T14:28:53.475Z,10.98
2018-05-27T14:31:20.002Z,10.07
2018-05-27T14:33:47.276Z,9.80
2018-05-27T14:36:13.844Z,10.18
2018-05-27T14:38:40.596Z,9.30
2018-05-27T14:41:07.077Z,8.90
2018-05-27T14:43:34.494Z,7.97
2018-05-27T14:46:00.956Z,7.20
2018-05-27T14:48:27.509Z,6.53
2018-05-27T14:50:53.993Z,6.55
2018-05-27T14:53:20.601Z,6.15
2018-05-27T14:55:47.251Z,6.12
2018-05-27T14:58:13.712Z,6.12
2018-05-27T15:00:40.202Z,6.00
2018-05-27T15:03:17.590Z,5.55
2018-05-27T15:08:25.749Z,4.87
2018-05-27T15:10:52.244Z,4.45
2018-05-27T15:13:18.678Z,5.12
2018-05-27T15:15:45.143Z,4.72
2018-05-27T15:18:12.361Z,4.62
2018-05-27T15:20:38.808Z,5.30
2018-05-27T15:23:05.282Z,5.25
2018-05-27T15:25:31.731Z,4.70
2018-05-27T15:27:58.175Z,5.10
2018-05-27T15:30:24.655Z,5.18
2018-05-27T15:32:51.205Z,4.82
2018-05-27T15:35:18.691Z,5.07
2018-05-27T15:37:45.368Z,5.30
2018-05-27T15:40:12.562Z,5.65
2018-05-27T15:42:39.152Z,5.93
2018-05-27T15:45:06.307Z,5.57
2018-05-27T15:47:32.920Z,5.70
2018-05-27T15:49:59.421Z,5.20
2018-05-27T15:52:26.159Z,5.45
2018-05-27T15:54:52.586Z,6.07
2018-05-27T15:57:19.235Z,6.87
2018-05-27T15:59:45.704Z,6.82
2018-05-27T16:02:12.320Z,6.28
2018-05-27T16:04:38.777Z,6.32
2018-05-27T16:07:05.961Z,6.25
2018-05-27T16:09:32.414Z,5.35
2018-05-27T16:11:59.196Z,6.43
2018-05-27T16:14:26.424Z,5.80
2018-05-27T16:16:53.841Z,6.35
2018-05-27T16:19:20.305Z,5.87
2018-05-27T16:21:47.163Z,6.15
2018-05-27T16:24:13.736Z,5.30
2018-05-27T16:26:40.586Z,5.65
2018-05-27T16:29:07.943Z,5.57
2018-05-27T16:31:34.615Z,6.75
2018-05-27T16:34:01.152Z,4.90
2018-05-27T16:36:27.741Z,6.75
2018-05-27T16:38:54.275Z,6.78
2018-05-27T16:41:20.901Z,5.60
2018-05-27T16:43:47.437Z,5.62
2018-05-27T16:46:14.085Z,5.82
2018-05-27T16:48:40.624Z,6.15
2018-05-27T16:51:07.253Z,5.40
2018-05-27T16:53:33.811Z,6.00
2018-05-27T16:56:01.098Z,5.45
2018-05-27T16:58:27.634Z,5.90
2018-05-27T17:00:54.182Z,5.65
2018-05-27T17:03:20.681Z,6.60
2018-05-27T17:05:48.014Z,5.90
2018-05-27T17:08:14.540Z,6.20
2018-05-27T17:10:41.147Z,13.73
2018-05-27T17:13:07.690Z,4.70
2018-05-27T17:15:34.321Z,4.80
2018-05-27T17:18:00.848Z,3.92
2018-05-27T17:20:27.427Z,4.62
2018-05-27T17:22:53.923Z,4.45
2018-05-27T17:25:20.398Z,4.75
2018-05-27T17:30:24.001Z,5.93
2018-05-27T17:32:50.528Z,4.70
2018-05-27T17:35:17.026Z,3.78
2018-05-27T17:37:44.248Z,3.58
2018-05-27T17:40:10.755Z,3.35
2018-05-27T17:42:37.269Z,3.20
2018-05-27T17:45:03.789Z,3.35
2018-05-27T17:47:30.293Z,3.70
2018-05-27T17:49:56.795Z,3.78
2018-05-27T17:52:23.347Z,3.78
2018-05-27T17:54:49.854Z,3.85
2018-05-27T17:57:16.316Z,4.20
2018-05-27T17:59:42.788Z,4.10
2018-05-27T18:02:09.968Z,3.70
2018-05-27T18:04:36.408Z,4.35
2018-05-27T18:07:03.866Z,4.60
2018-05-27T18:10:05.395Z,4.33
2018-05-27T18:12:31.880Z,4.28
2018-05-27T18:14:58.327Z,4.95
2018-05-27T18:17:26.732Z,4.97
2018-05-27T18:19:53.145Z,5.60
2018-05-27T18:22:24.456Z,5.05
2018-05-27T18:24:50.874Z,4.70
2018-05-27T18:27:17.517Z,4.18
2018-05-27T18:29:43.985Z,3.87
2018-05-27T18:32:15.317Z,4.00
2018-05-27T18:34:43.457Z,5.03
2018-05-27T18:37:09.971Z,3.70
2018-05-27T18:39:36.401Z,5.25
2018-05-27T18:42:02.888Z,4.80
2018-05-27T18:44:30.418Z,4.75
2018-05-27T18:46:56.895Z,4.43
2018-05-27T18:49:24.263Z,4.18
2018-05-27T18:51:50.726Z,4.03
2018-05-27T18:54:18.365Z,4.45
2018-05-27T18:56:58.230Z,3.97
2018-05-27T18:59:28.647Z,3.58
2018-05-27T19:20:00.486Z,7.62
2018-05-27T19:23:08.627Z,9.63
2018-05-27T19:25:35.079Z,10.88
2018-05-27T19:28:02.316Z,9.32
2018-05-27T19:30:28.911Z,9.40
2018-05-27T19:32:55.398Z,9.75
2018-05-27T19:35:21.875Z,9.80
2018-05-27T19:37:50.434Z,11.10
2018-05-27T19:40:16.978Z,10.10
2018-05-27T19:46:28.987Z,10.65
2018-05-27T19:49:00.913Z,11.25
2018-05-27T19:51:27.346Z,11.63
2018-05-27T19:53:55.016Z,9.63
2018-05-27T19:56:21.726Z,9.25
2018-05-27T19:58:48.402Z,9.13
2018-05-27T20:01:15.597Z,9.77
2018-05-27T20:03:43.166Z,9.15
2018-05-27T20:06:09.628Z,13.80
2018-05-27T20:08:36.944Z,13.62
2018-05-27T20:11:03.377Z,17.55
2018-05-27T20:13:30.725Z,13.32
2018-05-27T20:15:57.266Z,15.27
2018-05-27T20:18:23.723Z,18.00
2018-05-27T20:20:50.228Z,13.82
2018-05-27T20:23:17.020Z,18.98
2018-05-27T20:25:43.504Z,24.85
2018-05-27T20:28:09.922Z,27.40
2018-05-27T20:30:36.448Z,28.87
2018-05-27T20:44:07.702Z,15.68
2018-05-27T20:46:46.156Z,15.38
2018-05-27T20:49:12.575Z,18.90
2018-05-27T20:51:39.114Z,13.25
2018-05-27T20:54:05.895Z,11.88
2018-05-27T20:56:32.740Z,11.52
2018-05-27T20:58:59.215Z,8.20
2018-05-27T21:01:25.739Z,9.88
2018-05-27T21:03:52.196Z,13.35
2018-05-27T21:06:46.235Z,12.10
2018-05-27T21:09:12.619Z,12.50
2018-05-27T21:12:06.631Z,12.30
2018-05-27T21:14:33.044Z,12.77
2018-05-27T21:17:02.597Z,14.27
2018-05-27T21:19:29.743Z,13.05
2018-05-27T21:21:56.246Z,13.60
2018-05-27T21:24:41.658Z,11.85
2018-05-27T21:44:10.656Z,12.68
2018-05-27T21:46:47.036Z,12.48
2018-05-27T21:49:13.493Z,10.85
2018-05-27T21:51:40.009Z,10.00
2018-05-27T21:54:06.431Z,10.00
2018-05-27T21:56:35.123Z,11.57
2018-05-27T21:59:01.553Z,9.45
2018-05-27T22:01:36.892Z,8.95
2018-05-27T22:04:03.322Z,10.82
2018-05-27T22:06:44.764Z,10.30
2018-05-27T22:09:11.172Z,12.75
2018-05-27T22:11:37.647Z,12.65
2018-05-27T22:14:04.928Z,12.15
2018-05-27T22:16:31.379Z,14.00
2018-05-27T22:18:58.886Z,11.02
2018-05-27T22:21:25.308Z,9.77
2018-05-27T22:23:51.843Z,9.85
2018-05-27T22:26:18.305Z,9.95
2018-05-27T22:28:45.721Z,9.88
2018-05-27T23:07:53.212Z,13.23
2018-05-27T23:10:20.455Z,12.20
2018-05-27T23:12:47.733Z,12.70
2018-05-27T23:47:28.641Z,17.05
2018-05-27T23:49:55.168Z,17.62
2018-05-27T23:52:21.692Z,17.65
2018-05-27T23:54:48.191Z,19.73
2018-05-27T23:57:14.673Z,19.75
2018-05-27T23:59:41.215Z,18.35
