createdAt,value
2023-03-26T00:01:37.109Z,51285.19
2023-03-26T00:04:07.262Z,51279.25
2023-03-26T00:06:39.948Z,51319.00
2023-03-26T00:09:13.451Z,51289.19
2023-03-26T00:11:41.373Z,51289.19
2023-03-26T00:14:13.771Z,51259.34
2023-03-26T00:16:44.361Z,51291.16
2023-03-26T00:19:12.740Z,51281.22
2023-03-26T00:21:41.497Z,51275.25
2023-03-26T00:24:15.402Z,51285.19
2023-03-26T00:26:43.611Z,51299.13
2023-03-26T00:29:12.045Z,51281.22
2023-03-26T00:31:39.950Z,51275.25
2023-03-26T00:34:07.207Z,51285.19
2023-03-26T00:36:36.005Z,51311.06
2023-03-26T00:39:06.146Z,51301.09
2023-03-26T00:41:37.076Z,51283.22
2023-03-26T00:44:04.827Z,51275.25
2023-03-26T00:46:32.459Z,51281.22
2023-03-26T00:49:00.642Z,51287.19
2023-03-26T00:51:29.326Z,51313.03
2023-03-26T00:53:57.809Z,51297.13
2023-03-26T00:56:26.079Z,51291.16
2023-03-26T00:58:53.143Z,51279.25
2023-03-26T01:01:27.931Z,51297.13
2023-03-26T01:04:08.200Z,51291.16
2023-03-26T01:06:41.501Z,51273.28
2023-03-26T01:09:21.352Z,51301.09
2023-03-26T01:11:49.937Z,51295.16
2023-03-26T01:14:23.527Z,51307.06
2023-03-26T01:16:56.937Z,51297.13
2023-03-26T01:19:57.200Z,51285.19
2023-03-26T01:22:27.365Z,51309.06
2023-03-26T01:24:56.646Z,51279.25
2023-03-26T01:27:50.866Z,51291.16
2023-03-26T01:30:23.031Z,51301.09
2023-03-26T01:33:16.466Z,51287.19
2023-03-26T01:36:30.760Z,51289.19
2023-03-26T01:39:20.578Z,51281.22
2023-03-26T01:41:52.022Z,51295.16
2023-03-26T01:44:28.710Z,51299.13
2023-03-26T01:46:56.898Z,51303.09
2023-03-26T01:49:24.107Z,51285.19
2023-03-26T01:51:51.569Z,51283.22
2023-03-26T01:54:21.536Z,51291.16
2023-03-26T01:57:13.497Z,51281.22
2023-03-26T02:00:01.945Z,51285.19
2023-03-26T02:03:23.060Z,51285.19
2023-03-26T02:06:04.700Z,51267.31
2023-03-26T02:08:41.403Z,51289.19
2023-03-26T02:11:16.047Z,51293.16
2023-03-26T02:13:46.331Z,51261.34
2023-03-26T02:16:18.737Z,51285.19
2023-03-26T02:18:51.429Z,51275.25
2023-03-26T02:21:22.939Z,51257.38
2023-03-26T02:23:58.016Z,51281.22
2023-03-26T02:26:25.854Z,51291.16
2023-03-26T02:28:59.243Z,51279.25
2023-03-26T02:31:26.678Z,51291.16
2023-03-26T02:33:56.676Z,51289.19
2023-03-26T02:36:27.945Z,51293.16
2023-03-26T02:39:00.311Z,51297.13
2023-03-26T02:41:29.621Z,51269.31
2023-03-26T02:44:05.754Z,51269.31
2023-03-26T02:46:51.330Z,51295.16
2023-03-26T02:49:41.538Z,51287.19
2023-03-26T02:52:09.381Z,51281.22
2023-03-26T02:54:37.362Z,51269.31
2023-03-26T02:57:13.119Z,51303.09
2023-03-26T03:00:09.090Z,51265.31
2023-03-26T03:02:38.714Z,51285.19
2023-03-26T03:05:31.513Z,51295.16
2023-03-26T03:08:18.433Z,51315.03
2023-03-26T03:11:23.616Z,51283.22
2023-03-26T03:13:53.684Z,51277.25
2023-03-26T03:16:23.812Z,51293.16
2023-03-26T03:18:58.075Z,51269.31
2023-03-26T03:21:46.152Z,51269.31
2023-03-26T03:24:14.053Z,51283.22
2023-03-26T03:26:46.287Z,51263.34
2023-03-26T03:29:33.619Z,51277.25
2023-03-26T03:32:22.755Z,51285.19
2023-03-26T03:34:52.547Z,51281.22
2023-03-26T03:37:20.671Z,51265.31
2023-03-26T03:39:52.286Z,51285.19
2023-03-26T03:42:22.134Z,51285.19
2023-03-26T03:44:51.954Z,51265.31
2023-03-26T03:47:39.122Z,51281.22
2023-03-26T03:50:08.828Z,51293.16
2023-03-26T03:52:37.882Z,51285.19
2023-03-26T03:55:06.150Z,51287.19
2023-03-26T03:57:41.890Z,51253.41
2023-03-26T04:00:15.194Z,51317.00
2023-03-26T04:02:54.689Z,51279.25
2023-03-26T04:05:22.544Z,51275.25
2023-03-26T04:07:51.256Z,51251.41
2023-03-26T04:10:27.615Z,51291.16
2023-03-26T04:13:14.550Z,51281.22
2023-03-26T04:16:13.735Z,51277.25
2023-03-26T04:18:41.212Z,51305.09
2023-03-26T04:21:15.972Z,51261.34
2023-03-26T04:23:45.269Z,51261.34
2023-03-26T04:26:25.222Z,51253.41
2023-03-26T04:29:24.013Z,51293.16
2023-03-26T04:32:06.423Z,51285.19
2023-03-26T04:34:34.698Z,51285.19
2023-03-26T04:37:16.642Z,51273.28
2023-03-26T04:39:50.187Z,51293.16
2023-03-26T04:42:41.811Z,51279.25
2023-03-26T04:45:22.902Z,51285.19
2023-03-26T04:48:00.050Z,51311.06
2023-03-26T04:50:27.412Z,51305.09
2023-03-26T04:52:57.412Z,51271.28
2023-03-26T04:56:21.896Z,51291.16
2023-03-26T04:59:30.173Z,51255.38
2023-03-26T05:02:00.149Z,51273.28
2023-03-26T05:04:31.407Z,51253.41
2023-03-26T05:06:59.983Z,51283.22
2023-03-26T05:09:40.453Z,51271.28
2023-03-26T05:12:13.233Z,51297.13
2023-03-26T05:14:54.189Z,51271.28
2023-03-26T05:17:42.647Z,51291.16
2023-03-26T05:20:22.308Z,51269.31
2023-03-26T05:22:50.820Z,51265.31
2023-03-26T05:25:30.166Z,51297.13
2023-03-26T05:27:58.748Z,51281.22
2023-03-26T05:30:31.995Z,51259.34
2023-03-26T05:33:04.367Z,51271.28
2023-03-26T05:35:41.125Z,51299.13
2023-03-26T05:38:09.581Z,51285.19
2023-03-26T05:40:37.100Z,51295.16
2023-03-26T05:43:06.133Z,51277.25
2023-03-26T05:45:39.965Z,51277.25
2023-03-26T05:48:28.029Z,51273.28
2023-03-26T05:50:57.579Z,51273.28
2023-03-26T05:53:28.277Z,51281.22
2023-03-26T05:56:14.419Z,51283.22
2023-03-26T05:59:00.489Z,51291.16
2023-03-26T06:01:46.080Z,51287.19
2023-03-26T06:04:17.164Z,51285.19
2023-03-26T06:07:13.618Z,51297.13
2023-03-26T06:09:45.225Z,51301.09
2023-03-26T06:12:12.460Z,51273.28
2023-03-26T06:14:42.961Z,51293.16
2023-03-26T06:17:18.440Z,51281.22
2023-03-26T06:20:12.459Z,51297.13
2023-03-26T06:22:43.670Z,51283.22
2023-03-26T06:25:41.433Z,51293.16
2023-03-26T06:28:27.047Z,51289.19
2023-03-26T06:31:07.087Z,51299.13
2023-03-26T06:33:41.971Z,51277.25
2023-03-26T06:36:11.432Z,51293.16
2023-03-26T06:38:38.832Z,51295.16
2023-03-26T06:41:08.023Z,51303.09
2023-03-26T06:43:51.432Z,51293.16
2023-03-26T06:46:36.757Z,51301.09
2023-03-26T06:49:16.147Z,51287.19
2023-03-26T06:52:06.094Z,51301.09
2023-03-26T06:54:46.620Z,51275.25
2023-03-26T06:57:33.050Z,51315.03
2023-03-26T07:00:29.234Z,51277.25
2023-03-26T07:03:23.795Z,51283.22
2023-03-26T07:06:17.483Z,51277.25
2023-03-26T07:09:04.352Z,51289.19
2023-03-26T07:11:37.301Z,51313.03
2023-03-26T07:14:24.650Z,51271.28
2023-03-26T07:17:03.832Z,51299.13
2023-03-26T07:19:46.400Z,51311.06
2023-03-26T07:22:22.015Z,51315.03
2023-03-26T07:25:15.577Z,51293.16
2023-03-26T07:28:25.464Z,51317.00
2023-03-26T07:31:51.700Z,51301.09
2023-03-26T07:35:07.384Z,51315.03
2023-03-26T07:38:34.105Z,51301.09
2023-03-26T07:41:28.213Z,51307.06
2023-03-26T07:44:23.933Z,51303.09
2023-03-26T07:47:27.741Z,51289.19
2023-03-26T07:50:23.061Z,51301.09
2023-03-26T07:53:08.573Z,51293.16
2023-03-26T07:56:05.316Z,51293.16
2023-03-26T07:59:31.535Z,51299.13
2023-03-26T08:02:31.975Z,51303.09
2023-03-26T08:05:45.993Z,51315.03
2023-03-26T08:09:17.493Z,51321.00
2023-03-26T08:13:12.401Z,51281.22
2023-03-26T08:15:50.023Z,51305.09
2023-03-26T08:18:31.409Z,51293.16
2023-03-26T08:21:14.078Z,51311.06
2023-03-26T08:24:09.573Z,51305.09
2023-03-26T08:27:18.777Z,51301.09
2023-03-26T08:30:12.796Z,51328.94
2023-03-26T08:32:40.974Z,51301.09
2023-03-26T08:35:13.478Z,51301.09
2023-03-26T08:37:40.588Z,51293.16
2023-03-26T08:40:09.788Z,51317.00
2023-03-26T08:43:12.714Z,51313.03
2023-03-26T08:46:15.531Z,51305.09
2023-03-26T08:48:48.658Z,51303.09
2023-03-26T08:51:34.397Z,51299.13
2023-03-26T08:54:56.846Z,51328.94
2023-03-26T08:57:48.781Z,51317.00
2023-03-26T09:00:54.785Z,51295.16
2023-03-26T09:03:38.327Z,51301.09
2023-03-26T09:06:30.148Z,51299.13
2023-03-26T09:09:43.939Z,51297.13
2023-03-26T09:12:46.429Z,51321.00
2023-03-26T09:15:38.158Z,51283.22
2023-03-26T09:18:42.576Z,51293.16
2023-03-26T09:21:37.924Z,51322.97
2023-03-26T09:24:37.834Z,51285.19
2023-03-26T09:27:36.296Z,51319.00
2023-03-26T09:30:48.277Z,51322.97
2023-03-26T09:34:06.960Z,51336.91
2023-03-26T09:37:05.858Z,51324.97
2023-03-26T09:40:13.244Z,51307.06
2023-03-26T09:43:22.473Z,51321.00
2023-03-26T09:46:27.188Z,51330.94
2023-03-26T09:49:21.629Z,51322.97
2023-03-26T09:52:16.098Z,51330.94
2023-03-26T09:55:42.203Z,51322.97
2023-03-26T09:58:46.137Z,51330.94
2023-03-26T10:01:59.326Z,51336.91
2023-03-26T10:05:02.200Z,51321.00
2023-03-26T10:07:59.140Z,51322.97
2023-03-26T10:10:56.044Z,51321.00
2023-03-26T10:13:26.219Z,51326.94
2023-03-26T10:16:14.438Z,51330.94
2023-03-26T10:18:41.497Z,51326.94
2023-03-26T10:21:41.226Z,51307.06
2023-03-26T10:24:21.219Z,51332.91
2023-03-26T10:27:19.813Z,51322.97
2023-03-26T10:30:29.273Z,51332.91
2023-03-26T10:33:55.854Z,51334.91
2023-03-26T10:37:01.621Z,51350.81
2023-03-26T10:39:44.029Z,51360.75
2023-03-26T10:42:58.181Z,51376.66
2023-03-26T10:46:05.436Z,51382.63
2023-03-26T10:49:04.507Z,51392.56
2023-03-26T10:51:54.952Z,51376.66
2023-03-26T10:54:58.409Z,51336.91
2023-03-26T10:57:34.821Z,51362.75
2023-03-26T11:00:25.415Z,51360.75
2023-03-26T11:03:43.975Z,51366.72
2023-03-26T11:06:55.429Z,51336.91
2023-03-26T11:09:55.074Z,51328.94
2023-03-26T11:13:21.903Z,51346.84
2023-03-26T11:16:11.240Z,51344.84
2023-03-26T11:19:09.857Z,51354.78
2023-03-26T11:21:59.541Z,51390.56
2023-03-26T11:25:07.065Z,51348.81
2023-03-26T11:28:09.747Z,51396.53
2023-03-26T11:30:59.704Z,51372.69
2023-03-26T11:33:37.028Z,51321.00
2023-03-26T11:36:10.784Z,51332.91
2023-03-26T11:38:43.734Z,51362.75
2023-03-26T11:41:24.071Z,51392.56
2023-03-26T11:44:00.854Z,51376.66
2023-03-26T11:46:33.130Z,51416.41
2023-03-26T11:49:11.153Z,51482.03
2023-03-26T11:51:41.376Z,51430.34
2023-03-26T11:54:12.713Z,51392.56
2023-03-26T11:57:05.316Z,51376.66
2023-03-26T11:59:58.060Z,51376.66
2023-03-26T12:02:34.933Z,51350.81
2023-03-26T12:05:13.407Z,51354.78
2023-03-26T12:08:20.153Z,51376.66
2023-03-26T12:11:02.561Z,51354.78
2023-03-26T12:13:39.984Z,51366.72
2023-03-26T12:16:15.967Z,51356.78
2023-03-26T12:18:46.155Z,51360.75
2023-03-26T12:21:18.403Z,51364.72
2023-03-26T12:23:58.501Z,51338.88
2023-03-26T12:26:47.051Z,51382.63
2023-03-26T12:29:17.785Z,51336.91
2023-03-26T12:31:58.990Z,51346.84
2023-03-26T12:34:36.173Z,51360.75
2023-03-26T12:37:06.906Z,51348.81
2023-03-26T12:40:09.109Z,51364.72
2023-03-26T12:44:47.003Z,51390.56
2023-03-26T12:45:32.674Z,51366.72
2023-03-26T12:48:03.881Z,51368.69
2023-03-26T12:50:39.465Z,51388.59
2023-03-26T12:53:16.032Z,51370.69
2023-03-26T12:55:52.997Z,51350.81
2023-03-26T12:58:38.100Z,51354.78
2023-03-26T13:01:31.081Z,51340.88
2023-03-26T13:04:19.660Z,51354.78
2023-03-26T13:07:01.963Z,51374.66
2023-03-26T13:09:58.190Z,51336.91
2023-03-26T13:12:38.244Z,51336.91
2023-03-26T13:15:18.233Z,51332.91
2023-03-26T13:18:19.864Z,51340.88
2023-03-26T13:21:21.301Z,51378.66
2023-03-26T13:24:26.955Z,51356.78
2023-03-26T13:27:44.246Z,51332.91
2023-03-26T13:30:31.320Z,51348.81
2023-03-26T13:33:19.578Z,51360.75
2023-03-26T13:36:23.064Z,51342.84
2023-03-26T13:39:22.066Z,51334.91
2023-03-26T13:42:27.001Z,51348.81
2023-03-26T13:45:23.766Z,51360.75
2023-03-26T13:47:55.768Z,51348.81
2023-03-26T13:50:34.376Z,51334.91
2023-03-26T13:53:19.478Z,51340.88
2023-03-26T13:55:52.927Z,51348.81
2023-03-26T13:58:49.314Z,51336.91
2023-03-26T14:01:23.413Z,51334.91
2023-03-26T14:04:03.835Z,51340.88
2023-03-26T14:06:46.830Z,51319.00
2023-03-26T14:09:42.078Z,51317.00
2023-03-26T14:12:56.947Z,51326.94
2023-03-26T14:15:48.661Z,51324.97
2023-03-26T14:19:29.428Z,51330.94
2023-03-26T14:22:23.829Z,51307.06
2023-03-26T14:25:02.855Z,51330.94
2023-03-26T14:27:52.020Z,51299.13
2023-03-26T14:31:00.001Z,51303.09
2023-03-26T14:33:39.255Z,51305.09
2023-03-26T14:36:25.990Z,51313.03
2023-03-26T14:39:37.146Z,51295.16
2023-03-26T14:42:30.063Z,51299.13
2023-03-26T14:45:09.514Z,51297.13
2023-03-26T14:48:48.444Z,51322.97
2023-03-26T14:51:58.499Z,51277.25
2023-03-26T14:54:31.486Z,51301.09
2023-03-26T14:57:13.991Z,51305.09
2023-03-26T14:59:52.333Z,51326.94
2023-03-26T15:02:22.716Z,51301.09
2023-03-26T15:05:14.212Z,51317.00
2023-03-26T15:08:24.604Z,51313.03
2023-03-26T15:11:32.970Z,51317.00
2023-03-26T15:14:31.330Z,51307.06
2023-03-26T15:17:23.390Z,51285.19
2023-03-26T15:20:41.777Z,51291.16
2023-03-26T15:23:53.623Z,51303.09
2023-03-26T15:27:14.105Z,51273.28
2023-03-26T15:30:28.464Z,51297.13
2023-03-26T15:33:34.451Z,51307.06
2023-03-26T15:37:10.933Z,51277.25
2023-03-26T15:40:38.165Z,51293.16
2023-03-26T15:43:16.266Z,51281.22
2023-03-26T15:45:58.400Z,51281.22
2023-03-26T15:48:51.732Z,51283.22
2023-03-26T15:51:57.177Z,51279.25
2023-03-26T15:54:45.673Z,51322.97
2023-03-26T15:57:47.038Z,51279.25
2023-03-26T16:00:25.409Z,51287.19
2023-03-26T16:03:25.938Z,51293.16
2023-03-26T16:06:11.364Z,51285.19
2023-03-26T16:09:05.929Z,51289.19
2023-03-26T16:11:58.829Z,51291.16
2023-03-26T16:14:35.868Z,51297.13
2023-03-26T16:17:06.680Z,51289.19
2023-03-26T16:20:14.253Z,51289.19
2023-03-26T16:22:56.786Z,51301.09
2023-03-26T16:25:35.574Z,51279.25
2023-03-26T16:28:27.746Z,51289.19
2023-03-26T16:31:35.061Z,51301.09
2023-03-26T16:34:21.511Z,51301.09
2023-03-26T16:36:51.590Z,51279.25
2023-03-26T16:39:41.827Z,51269.31
2023-03-26T16:42:37.901Z,51297.13
2023-03-26T16:45:23.257Z,51281.22
2023-03-26T16:48:10.724Z,51291.16
2023-03-26T16:51:11.434Z,51313.03
2023-03-26T16:53:46.086Z,51305.09
2023-03-26T16:56:17.970Z,51293.16
2023-03-26T16:59:07.976Z,51269.31
2023-03-26T17:01:48.404Z,51283.22
2023-03-26T17:04:23.634Z,51299.13
2023-03-26T17:07:08.990Z,51317.00
2023-03-26T17:09:59.375Z,51285.19
2023-03-26T17:12:43.016Z,51295.16
2023-03-26T17:15:34.534Z,51273.28
2023-03-26T17:18:08.055Z,51299.13
2023-03-26T17:20:49.327Z,51307.06
2023-03-26T17:23:51.268Z,51313.03
2023-03-26T17:27:03.680Z,51299.13
2023-03-26T17:30:21.456Z,51313.03
2023-03-26T17:33:07.368Z,51301.09
2023-03-26T17:35:49.307Z,51336.91
2023-03-26T17:38:25.804Z,51307.06
2023-03-26T17:40:59.629Z,51305.09
2023-03-26T17:43:46.188Z,51281.22
2023-03-26T17:46:33.113Z,51269.31
2023-03-26T17:49:12.953Z,51297.13
2023-03-26T17:52:21.492Z,51273.28
2023-03-26T17:54:52.602Z,51295.16
2023-03-26T17:57:27.300Z,51287.19
2023-03-26T17:59:59.717Z,51295.16
2023-03-26T18:02:42.781Z,51297.13
2023-03-26T18:05:14.820Z,51305.09
2023-03-26T18:08:03.666Z,51303.09
2023-03-26T18:10:54.120Z,51285.19
2023-03-26T18:13:57.048Z,51305.09
2023-03-26T18:16:43.797Z,51297.13
2023-03-26T18:19:22.650Z,51315.03
2023-03-26T18:21:52.436Z,51271.28
2023-03-26T18:24:38.067Z,51305.09
2023-03-26T18:27:12.011Z,51261.34
2023-03-26T18:30:01.651Z,51301.09
2023-03-26T18:32:33.418Z,51301.09
2023-03-26T18:35:20.450Z,51317.00
2023-03-26T18:37:53.493Z,51265.31
2023-03-26T18:40:24.499Z,51289.19
2023-03-26T18:42:56.136Z,51287.19
2023-03-26T18:45:32.766Z,51297.13
2023-03-26T18:48:04.729Z,51301.09
2023-03-26T18:50:41.675Z,51313.03
2023-03-26T18:53:22.417Z,51297.13
2023-03-26T18:55:51.660Z,51309.06
2023-03-26T18:58:30.196Z,51307.06
2023-03-26T19:01:04.955Z,51317.00
2023-03-26T19:03:36.885Z,51313.03
2023-03-26T19:06:10.154Z,51303.09
2023-03-26T19:08:40.246Z,51287.19
2023-03-26T19:11:10.534Z,51279.25
2023-03-26T19:13:43.004Z,51321.00
2023-03-26T19:16:26.649Z,51321.00
2023-03-26T19:18:54.332Z,51295.16
2023-03-26T19:21:23.556Z,51332.91
2023-03-26T19:23:53.165Z,51299.13
2023-03-26T19:26:20.597Z,51289.19
2023-03-26T19:28:51.517Z,51301.09
2023-03-26T19:31:30.229Z,51301.09
2023-03-26T19:34:35.427Z,51293.16
2023-03-26T19:37:23.795Z,51279.25
2023-03-26T19:40:07.344Z,51295.16
2023-03-26T19:42:44.038Z,51291.16
2023-03-26T19:45:19.431Z,51285.19
2023-03-26T19:47:57.482Z,51299.13
2023-03-26T19:50:36.711Z,51295.16
2023-03-26T19:53:19.248Z,51303.09
2023-03-26T19:56:05.170Z,51305.09
2023-03-26T19:58:35.394Z,51328.94
2023-03-26T20:01:04.628Z,51299.13
2023-03-26T20:03:43.391Z,51285.19
2023-03-26T20:06:18.157Z,51330.94
2023-03-26T20:08:45.943Z,51326.94
2023-03-26T20:11:37.913Z,51285.19
2023-03-26T20:14:17.924Z,51301.09
2023-03-26T20:16:46.009Z,51348.81
2023-03-26T20:19:15.474Z,51317.00
2023-03-26T20:21:44.438Z,51297.13
2023-03-26T20:24:15.792Z,51279.25
2023-03-26T20:26:44.626Z,51328.94
2023-03-26T20:29:13.334Z,51313.03
2023-03-26T20:31:42.113Z,51291.16
2023-03-26T20:34:22.171Z,51299.13
2023-03-26T20:36:55.326Z,51305.09
2023-03-26T20:39:24.872Z,51344.84
2023-03-26T20:41:54.423Z,51285.19
2023-03-26T20:44:22.639Z,51305.09
2023-03-26T20:46:50.938Z,51299.13
2023-03-26T20:49:18.646Z,51305.09
2023-03-26T20:51:46.783Z,51315.03
2023-03-26T20:54:21.541Z,51324.97
2023-03-26T20:56:49.668Z,51342.84
2023-03-26T20:59:26.803Z,51321.00
2023-03-26T21:01:57.040Z,51291.16
2023-03-26T21:04:26.146Z,51277.25
2023-03-26T21:07:00.411Z,51281.22
2023-03-26T21:09:35.456Z,51311.06
2023-03-26T21:12:09.797Z,51315.03
2023-03-26T21:14:41.796Z,51281.22
2023-03-26T21:17:19.453Z,51317.00
2023-03-26T21:19:48.066Z,51297.13
2023-03-26T21:22:43.473Z,51285.19
2023-03-26T21:25:53.163Z,51307.06
2023-03-26T21:28:48.806Z,51293.16
2023-03-26T21:31:21.702Z,51291.16
2023-03-26T21:33:50.683Z,51281.22
2023-03-26T21:36:23.113Z,51326.94
2023-03-26T21:38:54.701Z,51297.13
2023-03-26T21:42:05.377Z,51322.97
2023-03-26T21:44:34.211Z,51273.28
2023-03-26T21:47:01.740Z,51307.06
2023-03-26T21:49:29.586Z,51295.16
2023-03-26T21:51:57.191Z,51293.16
2023-03-26T21:54:29.041Z,51315.03
2023-03-26T21:57:29.119Z,51319.00
2023-03-26T22:00:11.612Z,51303.09
2023-03-26T22:03:11.898Z,51332.91
2023-03-26T22:05:56.496Z,51305.09
2023-03-26T22:08:44.099Z,51301.09
2023-03-26T22:11:12.721Z,51303.09
2023-03-26T22:13:40.015Z,51303.09
2023-03-26T22:16:10.756Z,51293.16
2023-03-26T22:18:38.262Z,51313.03
2023-03-26T22:21:05.986Z,51273.28
2023-03-26T22:23:34.281Z,51315.03
2023-03-26T22:26:05.424Z,51279.25
2023-03-26T22:28:32.493Z,51301.09
2023-03-26T22:31:00.350Z,51321.00
2023-03-26T22:33:27.664Z,51299.13
2023-03-26T22:35:56.407Z,51287.19
2023-03-26T22:38:23.732Z,51287.19
2023-03-26T22:40:58.090Z,51289.19
2023-03-26T22:43:25.465Z,51303.09
2023-03-26T22:45:55.755Z,51321.00
2023-03-26T22:48:24.059Z,51269.31
2023-03-26T22:51:06.444Z,51309.06
2023-03-26T22:53:34.360Z,51301.09
2023-03-26T22:56:01.841Z,51303.09
2023-03-26T22:58:29.284Z,51321.00
2023-03-26T23:01:12.327Z,51291.16
2023-03-26T23:03:39.660Z,51289.19
2023-03-26T23:06:10.740Z,51293.16
2023-03-26T23:08:39.612Z,51295.16
2023-03-26T23:11:19.268Z,51283.22
2023-03-26T23:13:47.859Z,51303.09
2023-03-26T23:16:17.114Z,51299.13
2023-03-26T23:18:45.442Z,51291.16
2023-03-26T23:21:19.325Z,51287.19
2023-03-26T23:23:47.720Z,51307.06
2023-03-26T23:26:15.092Z,51311.06
2023-03-26T23:28:43.244Z,51297.13
2023-03-26T23:31:12.570Z,51305.09
2023-03-26T23:33:46.110Z,51285.19
2023-03-26T23:36:17.812Z,51291.16
2023-03-26T23:38:47.343Z,51305.09
2023-03-26T23:41:17.046Z,51305.09
2023-03-26T23:43:53.803Z,51293.16
2023-03-26T23:46:25.788Z,51285.19
2023-03-26T23:48:53.437Z,51291.16
2023-03-26T23:51:21.230Z,51315.03
2023-03-26T23:53:49.487Z,51291.16
2023-03-26T23:56:17.415Z,51289.19
2023-03-26T23:58:44.776Z,51313.03
