createdAt,value
2023-01-13T00:00:13.087Z,8.63
2023-01-13T00:02:39.774Z,11.55
2023-01-13T00:05:06.970Z,7.53
2023-01-13T00:07:33.518Z,12.07
2023-01-13T00:10:00.039Z,10.93
2023-01-13T00:12:26.549Z,9.50
2023-01-13T00:14:53.049Z,15.15
2023-01-13T00:17:19.535Z,10.38
2023-01-13T00:19:46.566Z,15.98
2023-01-13T00:22:13.271Z,10.80
2023-01-13T00:24:39.738Z,10.98
2023-01-13T00:27:06.285Z,9.63
2023-01-13T00:29:32.766Z,14.45
2023-01-13T00:31:59.264Z,11.82
2023-01-13T00:34:25.769Z,7.90
2023-01-13T00:36:52.228Z,15.13
2023-01-13T00:39:18.739Z,13.55
2023-01-13T00:42:03.822Z,13.73
2023-01-13T00:44:30.453Z,14.70
2023-01-13T00:46:56.917Z,17.75
2023-01-13T00:49:23.533Z,10.48
2023-01-13T00:51:50.001Z,9.90
2023-01-13T00:54:16.886Z,15.23
2023-01-13T00:56:43.387Z,12.30
2023-01-13T00:59:14.125Z,12.02
2023-01-13T01:01:41.598Z,14.27
2023-01-13T01:04:08.259Z,21.05
2023-01-13T01:06:34.785Z,15.70
2023-01-13T01:09:01.322Z,11.63
2023-01-13T01:11:31.007Z,18.55
2023-01-13T01:14:00.229Z,14.27
2023-01-13T01:16:28.545Z,17.48
2023-01-13T01:18:56.225Z,15.57
2023-01-13T01:21:24.727Z,10.23
2023-01-13T01:23:51.283Z,14.18
2023-01-13T01:26:21.164Z,14.45
2023-01-13T01:28:48.489Z,22.40
2023-01-13T01:31:17.775Z,11.55
2023-01-13T01:33:46.410Z,21.42
2023-01-13T01:36:14.621Z,13.35
2023-01-13T01:38:41.210Z,15.60
2023-01-13T01:41:07.872Z,16.17
2023-01-13T01:44:03.893Z,16.67
2023-01-13T01:46:36.724Z,14.88
2023-01-13T01:49:44.275Z,14.57
2023-01-13T01:52:22.931Z,18.13
2023-01-13T01:55:02.749Z,16.63
2023-01-13T01:57:49.059Z,13.98
2023-01-13T02:00:15.881Z,17.90
2023-01-13T02:02:46.279Z,14.60
2023-01-13T02:05:13.208Z,18.73
2023-01-13T02:07:42.590Z,16.40
2023-01-13T02:10:12.256Z,16.25
2023-01-13T02:12:40.377Z,13.65
2023-01-13T02:15:08.344Z,20.90
2023-01-13T02:18:08.796Z,23.90
2023-01-13T02:21:06.075Z,26.40
2023-01-13T02:24:19.148Z,22.00
2023-01-13T02:27:07.110Z,20.67
2023-01-13T02:30:48.405Z,20.90
2023-01-13T02:33:37.020Z,14.75
2023-01-13T02:36:06.510Z,25.42
2023-01-13T02:38:50.006Z,23.20
2023-01-13T02:41:47.550Z,19.17
2023-01-13T02:44:20.307Z,24.83
2023-01-13T02:46:56.102Z,22.80
2023-01-13T02:49:35.798Z,20.15
2023-01-13T02:52:10.632Z,22.73
2023-01-13T02:54:42.061Z,20.85
2023-01-13T02:57:11.739Z,23.35
2023-01-13T02:59:40.907Z,19.92
2023-01-13T03:02:11.198Z,22.52
2023-01-13T03:04:48.240Z,19.30
2023-01-13T03:07:36.754Z,18.45
2023-01-13T03:10:24.225Z,24.08
2023-01-13T03:13:16.024Z,24.15
2023-01-13T03:15:48.193Z,24.88
2023-01-13T03:18:14.610Z,22.20
2023-01-13T03:20:55.658Z,21.85
2023-01-13T03:23:32.826Z,22.50
2023-01-13T03:26:09.288Z,21.17
2023-01-13T03:28:46.120Z,20.25
2023-01-13T03:31:28.235Z,16.75
2023-01-13T03:34:07.721Z,18.23
2023-01-13T03:36:37.499Z,24.20
2023-01-13T03:39:10.135Z,21.70
2023-01-13T03:41:43.466Z,22.67
2023-01-13T03:44:23.095Z,17.15
2023-01-13T03:47:29.956Z,15.75
2023-01-13T03:50:12.025Z,20.63
2023-01-13T03:52:47.489Z,19.75
2023-01-13T03:57:59.802Z,20.42
2023-01-13T04:00:32.371Z,18.25
2023-01-13T04:03:07.963Z,13.85
2023-01-13T04:05:41.603Z,11.75
2023-01-13T04:08:20.859Z,13.15
2023-01-13T04:10:57.594Z,13.35
2023-01-13T04:13:28.795Z,12.00
2023-01-13T04:15:55.600Z,9.40
2023-01-13T04:18:27.253Z,5.13
2023-01-13T04:20:56.165Z,6.47
2023-01-13T04:23:23.008Z,7.13
2023-01-13T04:25:50.042Z,6.50
2023-01-13T04:28:17.713Z,4.68
2023-01-13T04:30:44.756Z,6.15
2023-01-13T04:33:12.354Z,6.03
2023-01-13T04:35:38.915Z,7.88
2023-01-13T04:38:10.911Z,5.03
2023-01-13T04:40:37.818Z,7.60
2023-01-13T04:43:04.631Z,7.18
2023-01-13T04:45:31.303Z,6.10
2023-01-13T04:47:57.991Z,14.18
2023-01-13T04:50:25.287Z,8.70
2023-01-13T04:52:53.046Z,9.48
2023-01-13T04:55:21.013Z,8.82
2023-01-13T04:57:47.525Z,10.70
2023-01-13T05:00:16.947Z,11.43
2023-01-13T05:02:43.436Z,8.05
2023-01-13T05:05:10.750Z,7.75
2023-01-13T05:07:38.124Z,8.20
2023-01-13T05:10:05.143Z,15.48
2023-01-13T05:12:50.199Z,13.52
2023-01-13T05:15:35.161Z,12.55
2023-01-13T05:18:02.258Z,9.98
2023-01-13T05:20:28.749Z,11.80
2023-01-13T05:23:13.627Z,12.80
2023-01-13T05:25:44.401Z,14.65
2023-01-13T05:28:11.290Z,9.88
2023-01-13T05:30:42.871Z,10.02
2023-01-13T05:33:11.020Z,11.93
2023-01-13T05:35:38.849Z,11.18
2023-01-13T05:38:05.501Z,12.80
2023-01-13T05:40:50.398Z,13.90
2023-01-13T05:43:21.951Z,9.20
2023-01-13T05:46:07.338Z,12.43
2023-01-13T05:48:36.053Z,13.57
2023-01-13T05:51:04.395Z,8.88
2023-01-13T05:53:31.512Z,13.77
2023-01-13T05:55:58.625Z,14.80
2023-01-13T05:58:26.836Z,13.15
2023-01-13T06:00:58.730Z,14.38
2023-01-13T06:03:25.283Z,15.50
2023-01-13T06:05:58.415Z,10.43
2023-01-13T06:08:25.837Z,14.55
2023-01-13T06:10:52.351Z,13.40
2023-01-13T06:13:18.935Z,11.45
2023-01-13T06:15:45.580Z,13.70
2023-01-13T06:18:12.258Z,10.40
2023-01-13T06:20:38.868Z,12.00
2023-01-13T06:23:09.563Z,16.52
2023-01-13T06:26:00.100Z,12.15
2023-01-13T06:28:26.757Z,18.58
2023-01-13T06:30:58.334Z,11.05
2023-01-13T06:33:37.385Z,11.35
2023-01-13T06:36:11.062Z,9.07
2023-01-13T06:38:42.703Z,11.40
2023-01-13T06:41:09.373Z,9.73
2023-01-13T06:43:36.321Z,13.50
2023-01-13T06:46:03.442Z,11.35
2023-01-13T06:48:34.087Z,11.80
2023-01-13T06:51:04.545Z,13.27
2023-01-13T06:53:31.246Z,10.07
2023-01-13T06:55:57.740Z,16.23
2023-01-13T06:58:24.337Z,11.80
2023-01-13T07:00:51.675Z,11.57
2023-01-13T07:03:19.217Z,12.77
2023-01-13T07:05:52.446Z,12.10
2023-01-13T07:08:19.088Z,17.40
2023-01-13T07:10:45.626Z,10.07
2023-01-13T07:13:30.413Z,14.73
2023-01-13T07:15:59.140Z,14.30
2023-01-13T07:18:27.462Z,11.60
2023-01-13T07:20:58.847Z,14.75
2023-01-13T07:23:27.659Z,16.42
2023-01-13T07:25:58.476Z,17.88
2023-01-13T07:28:26.038Z,14.15
2023-01-13T07:30:52.910Z,15.57
2023-01-13T07:33:19.588Z,16.92
2023-01-13T07:35:46.748Z,16.60
2023-01-13T07:38:13.722Z,13.75
2023-01-13T07:40:40.839Z,15.48
2023-01-13T07:43:27.657Z,17.67
2023-01-13T07:46:12.555Z,11.30
2023-01-13T07:48:39.127Z,25.80
2023-01-13T07:51:08.153Z,22.92
2023-01-13T07:53:35.196Z,17.55
2023-01-13T07:56:07.257Z,14.27
2023-01-13T07:58:35.552Z,14.50
2023-01-13T08:01:14.172Z,12.45
2023-01-13T08:03:41.046Z,16.13
2023-01-13T08:06:10.436Z,16.55
2023-01-13T08:08:37.951Z,17.73
2023-01-13T08:11:06.498Z,15.10
2023-01-13T08:13:33.307Z,14.32
2023-01-13T08:16:12.383Z,18.58
2023-01-13T08:18:39.728Z,18.70
2023-01-13T08:21:08.826Z,14.90
2023-01-13T08:23:36.559Z,14.98
2023-01-13T08:26:06.015Z,17.90
2023-01-13T08:28:32.816Z,18.45
2023-01-13T08:31:04.209Z,11.38
2023-01-13T08:33:31.175Z,17.08
2023-01-13T08:36:02.208Z,15.05
2023-01-13T08:38:28.736Z,13.23
2023-01-13T08:40:55.212Z,18.70
2023-01-13T08:43:21.714Z,17.77
2023-01-13T08:45:59.962Z,17.80
2023-01-13T08:48:30.491Z,13.23
2023-01-13T08:51:07.617Z,15.23
2023-01-13T08:53:34.652Z,11.77
2023-01-13T08:56:01.379Z,12.18
2023-01-13T08:58:28.116Z,14.30
2023-01-13T09:00:54.933Z,17.13
2023-01-13T09:03:21.447Z,15.77
2023-01-13T09:05:47.928Z,19.20
2023-01-13T09:08:14.454Z,18.27
2023-01-13T09:10:41.185Z,17.50
2023-01-13T09:13:12.930Z,16.02
2023-01-13T09:15:44.934Z,18.20
2023-01-13T09:18:12.371Z,16.25
2023-01-13T09:20:39.583Z,15.27
2023-01-13T09:23:09.846Z,14.55
2023-01-13T09:25:36.992Z,18.52
2023-01-13T09:28:05.066Z,17.27
2023-01-13T09:30:31.700Z,13.23
2023-01-13T09:33:17.916Z,15.45
2023-01-13T09:35:44.445Z,15.60
2023-01-13T09:38:11.010Z,14.38
2023-01-13T09:40:39.928Z,24.90
2023-01-13T09:43:37.571Z,18.85
2023-01-13T09:46:55.585Z,21.30
2023-01-13T09:49:34.498Z,23.23
2023-01-13T09:52:10.259Z,16.17
2023-01-13T09:54:55.608Z,13.32
2023-01-13T09:57:22.240Z,14.35
2023-01-13T09:59:49.206Z,17.52
2023-01-13T10:02:44.694Z,16.80
2023-01-13T10:05:29.272Z,17.27
2023-01-13T10:08:02.712Z,17.42
2023-01-13T10:10:55.271Z,20.85
2023-01-13T10:13:28.540Z,18.85
2023-01-13T10:16:10.225Z,22.33
2023-01-13T10:18:58.274Z,18.40
2023-01-13T10:21:30.863Z,22.83
2023-01-13T10:24:12.433Z,19.77
2023-01-13T10:26:50.455Z,20.38
2023-01-13T10:29:25.106Z,20.63
2023-01-13T10:31:56.385Z,18.55
2023-01-13T10:34:24.272Z,22.98
2023-01-13T10:37:07.472Z,15.55
2023-01-13T10:39:46.649Z,22.08
2023-01-13T10:42:22.854Z,19.90
2023-01-13T10:44:59.619Z,19.95
2023-01-13T10:47:29.346Z,19.92
2023-01-13T10:50:12.983Z,16.38
2023-01-13T10:52:54.807Z,19.35
2023-01-13T10:55:26.626Z,18.83
2023-01-13T10:57:53.307Z,20.92
2023-01-13T11:00:31.262Z,21.67
2023-01-13T11:03:16.791Z,15.15
2023-01-13T11:05:51.918Z,15.43
2023-01-13T11:08:22.010Z,20.83
2023-01-13T11:10:51.347Z,19.63
2023-01-13T11:13:31.908Z,33.33
2023-01-13T11:16:10.940Z,28.10
2023-01-13T11:19:02.233Z,18.27
2023-01-13T11:21:36.746Z,20.52
2023-01-13T11:24:29.828Z,21.95
2023-01-13T11:27:05.475Z,20.63
2023-01-13T11:29:37.805Z,19.42
2023-01-13T11:32:18.821Z,20.48
2023-01-13T11:34:52.367Z,23.85
2023-01-13T11:37:27.182Z,18.55
2023-01-13T11:40:15.646Z,18.30
2023-01-13T11:42:53.816Z,17.48
2023-01-13T11:45:30.212Z,18.88
2023-01-13T11:48:00.191Z,19.77
2023-01-13T11:50:55.103Z,19.10
2023-01-13T11:53:46.054Z,20.23
2023-01-13T11:56:29.179Z,23.33
2023-01-13T11:59:32.398Z,23.92
2023-01-13T12:02:19.944Z,15.32
2023-01-13T12:04:55.508Z,16.23
2023-01-13T12:07:46.047Z,19.98
2023-01-13T12:10:31.435Z,21.92
2023-01-13T12:13:07.153Z,22.65
2023-01-13T12:16:03.559Z,18.02
2023-01-13T12:18:51.760Z,19.48
2023-01-13T12:21:25.620Z,16.00
2023-01-13T12:24:10.871Z,17.27
2023-01-13T12:26:41.869Z,23.33
2023-01-13T12:29:18.996Z,18.40
2023-01-13T12:31:49.074Z,21.67
2023-01-13T12:34:44.842Z,11.35
2023-01-13T12:37:29.605Z,23.05
2023-01-13T12:40:18.416Z,33.75
2023-01-13T12:43:31.090Z,26.67
2023-01-13T12:46:19.231Z,20.02
2023-01-13T12:48:46.791Z,25.02
2023-01-13T12:51:34.075Z,17.27
2023-01-13T12:54:02.492Z,37.28
2023-01-13T12:56:42.156Z,32.53
2023-01-13T12:59:20.641Z,22.92
2023-01-13T13:02:03.216Z,18.90
2023-01-13T13:04:47.696Z,16.48
2023-01-13T13:07:19.570Z,14.90
2023-01-13T13:09:55.007Z,13.23
2023-01-13T13:12:49.059Z,15.13
2023-01-13T13:15:24.037Z,18.45
2023-01-13T13:17:59.791Z,15.80
2023-01-13T13:21:04.248Z,16.70
2023-01-13T13:23:37.134Z,18.27
2023-01-13T13:26:09.571Z,24.35
2023-01-13T13:28:48.864Z,23.95
2023-01-13T13:31:40.671Z,15.35
2023-01-13T13:34:15.503Z,21.88
2023-01-13T13:36:53.911Z,20.20
2023-01-13T13:39:42.991Z,16.88
2023-01-13T13:42:39.400Z,16.05
2023-01-13T13:45:45.044Z,16.88
2023-01-13T13:48:28.194Z,14.23
2023-01-13T13:51:01.787Z,20.40
2023-01-13T13:53:32.218Z,12.07
2023-01-13T13:56:01.809Z,13.50
2023-01-13T13:58:31.330Z,14.30
2023-01-13T14:00:58.502Z,14.82
2023-01-13T14:03:30.191Z,20.73
2023-01-13T14:05:59.888Z,19.80
2023-01-13T14:08:29.470Z,16.25
2023-01-13T14:10:56.621Z,17.02
2023-01-13T14:13:32.263Z,19.33
2023-01-13T14:16:03.417Z,15.75
2023-01-13T14:18:34.274Z,17.10
2023-01-13T14:21:30.669Z,15.50
2023-01-13T14:24:16.495Z,10.27
2023-01-13T14:29:16.806Z,11.48
2023-01-13T14:31:44.154Z,23.45
2023-01-13T14:34:31.017Z,17.40
2023-01-13T14:37:00.549Z,13.13
2023-01-13T14:39:39.706Z,14.85
2023-01-13T14:42:12.969Z,17.33
2023-01-13T14:44:45.135Z,17.20
2023-01-13T14:47:19.581Z,12.07
2023-01-13T14:50:07.603Z,14.95
2023-01-13T14:52:36.817Z,14.38
2023-01-13T14:55:10.167Z,14.80
2023-01-13T14:57:41.640Z,13.93
2023-01-13T15:00:14.224Z,17.60
2023-01-13T15:02:40.838Z,15.10
2023-01-13T15:05:19.859Z,14.00
2023-01-13T15:07:49.542Z,12.65
2023-01-13T15:10:38.482Z,18.48
2023-01-13T15:13:07.217Z,11.43
2023-01-13T15:15:39.482Z,14.55
2023-01-13T15:18:13.167Z,16.30
2023-01-13T15:20:41.372Z,16.33
2023-01-13T15:23:08.682Z,15.52
2023-01-13T15:25:37.882Z,16.02
2023-01-13T15:28:06.040Z,19.13
2023-01-13T15:30:33.647Z,18.85
2023-01-13T15:33:00.523Z,15.07
2023-01-13T15:35:28.653Z,15.27
2023-01-13T15:37:56.372Z,14.65
2023-01-13T15:40:26.419Z,18.95
2023-01-13T15:43:11.218Z,14.13
2023-01-13T15:45:56.507Z,12.88
2023-01-13T15:48:24.456Z,18.63
2023-01-13T15:50:51.328Z,19.50
2023-01-13T15:53:18.106Z,13.48
2023-01-13T15:55:47.249Z,14.15
2023-01-13T15:58:14.667Z,18.33
2023-01-13T16:00:41.864Z,12.35
2023-01-13T16:03:15.243Z,15.18
2023-01-13T16:05:42.965Z,19.50
2023-01-13T16:08:21.219Z,14.60
2023-01-13T16:10:48.452Z,16.50
2023-01-13T16:13:16.405Z,11.40
2023-01-13T16:15:49.532Z,12.52
2023-01-13T16:18:23.799Z,16.80
2023-01-13T16:20:53.507Z,11.82
2023-01-13T16:23:20.609Z,15.65
2023-01-13T16:25:47.627Z,17.80
2023-01-13T16:28:23.927Z,19.80
2023-01-13T16:30:51.175Z,15.73
2023-01-13T16:33:17.885Z,15.75
2023-01-13T16:36:11.021Z,16.55
2023-01-13T16:38:30.978Z,16.73
2023-01-13T16:40:57.637Z,18.05
2023-01-13T16:43:24.179Z,14.63
2023-01-13T16:45:50.801Z,15.88
2023-01-13T16:48:20.107Z,12.77
2023-01-13T16:50:46.927Z,19.60
2023-01-13T16:53:13.469Z,11.85
2023-01-13T16:55:41.469Z,13.30
2023-01-13T16:58:17.357Z,16.85
2023-01-13T17:00:46.933Z,13.13
2023-01-13T17:03:14.672Z,13.70
2023-01-13T17:05:43.206Z,12.07
2023-01-13T17:08:19.902Z,12.18
2023-01-13T17:10:47.283Z,15.15
2023-01-13T17:13:17.089Z,19.00
2023-01-13T17:15:45.362Z,14.57
2023-01-13T17:18:13.391Z,16.25
2023-01-13T17:20:40.258Z,16.02
2023-01-13T17:23:06.756Z,11.40
2023-01-13T17:25:33.238Z,13.20
2023-01-13T17:27:59.759Z,14.88
2023-01-13T17:30:26.308Z,13.35
2023-01-13T17:32:52.874Z,11.98
2023-01-13T17:35:24.465Z,19.45
2023-01-13T17:37:52.411Z,16.52
2023-01-13T17:40:18.978Z,16.52
2023-01-13T17:42:45.517Z,16.65
2023-01-13T17:45:12.367Z,17.23
2023-01-13T17:47:38.908Z,13.65
2023-01-13T17:50:06.063Z,15.05
2023-01-13T17:52:34.203Z,17.63
2023-01-13T17:55:00.823Z,12.27
2023-01-13T17:57:27.398Z,13.35
2023-01-13T17:59:53.856Z,11.25
2023-01-13T18:02:20.488Z,13.80
2023-01-13T18:04:47.077Z,18.42
2023-01-13T18:07:13.566Z,13.77
2023-01-13T18:09:40.046Z,15.38
2023-01-13T18:12:06.877Z,17.67
2023-01-13T18:14:34.292Z,17.38
2023-01-13T18:17:01.138Z,18.10
2023-01-13T18:19:46.241Z,16.92
2023-01-13T18:22:32.887Z,15.93
2023-01-13T18:25:18.057Z,12.88
2023-01-13T18:27:44.670Z,14.35
2023-01-13T18:30:12.412Z,20.08
2023-01-13T18:32:39.061Z,13.80
2023-01-13T18:35:10.054Z,18.08
2023-01-13T18:37:40.053Z,8.77
2023-01-13T18:40:10.271Z,8.80
2023-01-13T18:42:54.731Z,13.05
2023-01-13T18:45:24.537Z,8.88
2023-01-13T18:47:52.254Z,12.93
2023-01-13T18:50:19.094Z,12.20
2023-01-13T18:52:46.244Z,9.20
2023-01-13T18:55:12.966Z,11.38
2023-01-13T18:57:40.412Z,14.02
2023-01-13T19:00:10.033Z,13.18
2023-01-13T19:02:36.700Z,13.52
2023-01-13T19:05:03.600Z,12.45
2023-01-13T19:07:31.797Z,10.68
2023-01-13T19:09:59.505Z,10.05
2023-01-13T19:12:27.478Z,11.60
2023-01-13T19:14:55.424Z,18.05
2023-01-13T19:17:23.154Z,15.07
2023-01-13T19:19:52.710Z,15.23
2023-01-13T19:22:23.086Z,11.95
2023-01-13T19:24:50.606Z,8.15
2023-01-13T19:27:19.211Z,10.23
2023-01-13T19:29:50.950Z,10.90
2023-01-13T19:32:22.386Z,11.07
2023-01-13T19:34:50.741Z,12.18
2023-01-13T19:37:17.910Z,12.38
2023-01-13T19:39:44.616Z,16.00
2023-01-13T19:42:31.167Z,13.63
2023-01-13T19:45:16.071Z,12.10
2023-01-13T19:47:45.120Z,14.30
2023-01-13T19:50:12.016Z,10.80
2023-01-13T19:52:38.667Z,9.57
2023-01-13T19:55:05.623Z,19.08
2023-01-13T19:57:32.097Z,9.90
2023-01-13T19:59:58.638Z,13.57
2023-01-13T20:02:28.261Z,12.55
2023-01-13T20:04:56.558Z,12.32
2023-01-13T20:07:24.975Z,14.32
2023-01-13T20:09:57.904Z,14.35
2023-01-13T20:12:28.668Z,12.60
2023-01-13T20:14:55.730Z,13.07
2023-01-13T20:17:22.329Z,15.68
2023-01-13T20:19:48.863Z,13.20
2023-01-13T20:22:15.708Z,11.65
2023-01-13T20:24:42.376Z,14.73
2023-01-13T20:27:09.346Z,13.70
2023-01-13T20:29:36.158Z,19.08
2023-01-13T20:32:02.945Z,17.60
2023-01-13T20:34:29.790Z,12.02
2023-01-13T20:36:56.432Z,11.90
2023-01-13T20:39:26.310Z,13.40
2023-01-13T20:42:11.725Z,9.40
2023-01-13T20:44:38.253Z,11.88
2023-01-13T20:47:05.460Z,16.08
2023-01-13T20:49:32.224Z,17.08
2023-01-13T20:51:58.871Z,15.63
2023-01-13T20:54:26.092Z,15.38
2023-01-13T20:56:53.337Z,13.15
2023-01-13T20:59:19.955Z,11.80
2023-01-13T21:01:46.737Z,18.25
2023-01-13T21:04:13.266Z,16.70
2023-01-13T21:06:41.578Z,13.38
2023-01-13T21:09:08.833Z,13.43
2023-01-13T21:11:53.882Z,12.85
2023-01-13T21:14:43.842Z,14.23
2023-01-13T21:17:32.372Z,11.43
2023-01-13T21:19:58.991Z,14.23
2023-01-13T21:22:26.106Z,14.00
2023-01-13T21:24:52.872Z,15.88
2023-01-13T21:27:19.801Z,16.13
2023-01-13T21:29:46.464Z,16.33
2023-01-13T21:32:13.073Z,10.95
2023-01-13T21:34:39.573Z,13.88
2023-01-13T21:37:06.160Z,18.35
2023-01-13T21:39:32.693Z,15.18
2023-01-13T21:42:17.833Z,14.43
2023-01-13T21:45:02.634Z,14.95
2023-01-13T21:47:47.576Z,13.93
2023-01-13T21:50:22.763Z,16.27
2023-01-13T21:52:52.281Z,15.38
2023-01-13T21:55:20.491Z,14.80
2023-01-13T21:57:48.638Z,13.45
2023-01-13T22:00:17.244Z,17.40
2023-01-13T22:02:44.199Z,14.27
2023-01-13T22:05:13.115Z,12.55
2023-01-13T22:07:40.529Z,10.95
2023-01-13T22:10:10.611Z,13.15
2023-01-13T22:12:37.635Z,14.35
2023-01-13T22:15:04.883Z,14.05
2023-01-13T22:17:34.305Z,13.85
2023-01-13T22:20:01.347Z,14.63
2023-01-13T22:22:29.153Z,16.40
2023-01-13T22:24:55.751Z,16.88
2023-01-13T22:27:25.416Z,14.00
2023-01-13T22:29:52.971Z,16.58
2023-01-13T22:32:20.920Z,14.38
2023-01-13T22:34:47.724Z,12.70
2023-01-13T22:37:14.862Z,12.52
2023-01-13T22:39:41.438Z,15.32
2023-01-13T22:42:10.057Z,20.13
2023-01-13T22:44:36.666Z,17.10
2023-01-13T22:47:03.187Z,14.20
2023-01-13T22:49:29.775Z,16.20
2023-01-13T22:51:56.300Z,16.83
2023-01-13T22:54:22.944Z,14.20
2023-01-13T22:56:49.418Z,14.73
2023-01-13T22:59:16.568Z,16.20
2023-01-13T23:01:43.282Z,15.20
2023-01-13T23:04:12.817Z,14.20
2023-01-13T23:06:40.219Z,14.88
2023-01-13T23:09:07.375Z,16.67
2023-01-13T23:11:34.308Z,15.00
2023-01-13T23:14:04.839Z,19.85
2023-01-13T23:16:34.103Z,22.40
2023-01-13T23:19:00.907Z,13.45
2023-01-13T23:21:30.687Z,18.50
2023-01-13T23:23:58.762Z,18.02
2023-01-13T23:26:27.258Z,24.67
2023-01-13T23:28:58.283Z,17.42
2023-01-13T23:31:24.840Z,19.27
2023-01-13T23:33:51.356Z,13.98
2023-01-13T23:36:24.276Z,19.05
2023-01-13T23:38:51.781Z,16.33
2023-01-13T23:41:24.131Z,14.25
2023-01-13T23:43:51.835Z,15.65
2023-01-13T23:46:20.101Z,21.77
2023-01-13T23:48:47.070Z,14.93
2023-01-13T23:51:14.059Z,15.18
2023-01-13T23:53:43.468Z,16.08
2023-01-13T23:56:16.662Z,15.50
2023-01-13T23:58:43.987Z,14.65
