createdAt,value
2023-05-06T00:00:23.634Z,18.40
2023-05-06T00:02:52.768Z,18.40
2023-05-06T00:05:24.036Z,18.40
2023-05-06T00:07:52.612Z,18.40
2023-05-06T00:10:21.418Z,18.30
2023-05-06T00:12:52.624Z,18.30
2023-05-06T00:15:25.633Z,18.40
2023-05-06T00:17:56.627Z,18.40
2023-05-06T00:20:26.069Z,18.30
2023-05-06T00:22:54.568Z,18.30
2023-05-06T00:25:23.156Z,18.30
2023-05-06T00:27:51.635Z,18.30
2023-05-06T00:30:22.209Z,18.30
2023-05-06T00:32:50.759Z,18.30
2023-05-06T00:35:19.517Z,18.30
2023-05-06T00:37:48.351Z,18.30
2023-05-06T00:40:16.935Z,18.30
2023-05-06T00:42:45.531Z,18.30
2023-05-06T00:45:15.293Z,18.30
2023-05-06T00:47:45.958Z,18.30
2023-05-06T00:50:16.293Z,18.20
2023-05-06T00:52:45.405Z,18.30
2023-05-06T00:55:14.243Z,18.30
2023-05-06T00:58:05.332Z,18.20
2023-05-06T01:00:52.494Z,18.20
2023-05-06T01:03:22.713Z,18.30
2023-05-06T01:05:59.594Z,18.30
2023-05-06T01:08:36.131Z,18.20
2023-05-06T01:11:10.951Z,18.20
2023-05-06T01:13:47.613Z,18.20
2023-05-06T01:16:19.125Z,18.20
2023-05-06T01:18:50.780Z,18.20
2023-05-06T01:21:22.165Z,18.20
2023-05-06T01:23:59.308Z,18.20
2023-05-06T01:26:28.478Z,18.20
2023-05-06T01:28:59.791Z,18.20
2023-05-06T01:31:35.516Z,18.10
2023-05-06T01:34:11.124Z,18.20
2023-05-06T01:36:47.053Z,18.20
2023-05-06T01:39:19.920Z,18.20
2023-05-06T01:41:51.264Z,18.10
2023-05-06T01:44:24.208Z,18.20
2023-05-06T01:46:54.616Z,18.10
2023-05-06T01:49:24.583Z,18.10
2023-05-06T01:51:55.092Z,18.10
2023-05-06T01:54:26.480Z,18.10
2023-05-06T01:56:55.088Z,18.10
2023-05-06T01:59:23.729Z,18.10
2023-05-06T02:01:53.630Z,18.10
2023-05-06T02:04:22.279Z,18.10
2023-05-06T02:06:51.043Z,18.10
2023-05-06T02:09:20.774Z,18.10
2023-05-06T02:11:56.936Z,18.10
2023-05-06T02:14:26.823Z,18.10
2023-05-06T02:16:56.417Z,18.10
2023-05-06T02:19:25.001Z,18.10
2023-05-06T02:21:56.595Z,18.00
2023-05-06T02:24:26.806Z,18.10
2023-05-06T02:26:56.657Z,18.00
2023-05-06T02:29:25.188Z,18.00
2023-05-06T02:31:53.783Z,18.00
2023-05-06T02:34:22.356Z,18.00
2023-05-06T02:36:50.965Z,18.00
2023-05-06T02:39:19.477Z,18.00
2023-05-06T02:41:48.061Z,18.00
2023-05-06T02:44:17.995Z,18.00
2023-05-06T02:46:46.537Z,18.00
2023-05-06T02:49:15.047Z,18.00
2023-05-06T02:51:43.531Z,18.00
2023-05-06T02:54:12.089Z,17.90
2023-05-06T02:56:42.575Z,17.90
2023-05-06T02:59:11.175Z,18.00
2023-05-06T03:01:41.221Z,17.90
2023-05-06T03:04:09.884Z,17.90
2023-05-06T03:06:38.462Z,17.90
2023-05-06T03:09:07.094Z,17.90
2023-05-06T03:11:35.749Z,17.90
2023-05-06T03:14:06.696Z,17.90
2023-05-06T03:16:35.718Z,17.90
2023-05-06T03:19:06.638Z,17.90
2023-05-06T03:21:36.030Z,17.90
2023-05-06T03:24:05.360Z,17.90
2023-05-06T03:26:34.004Z,17.90
2023-05-06T03:29:03.041Z,17.90
2023-05-06T03:31:32.403Z,17.90
2023-05-06T03:34:03.007Z,17.80
2023-05-06T03:36:33.241Z,17.80
2023-05-06T03:39:02.328Z,17.80
2023-05-06T03:41:33.633Z,17.80
2023-05-06T03:44:02.220Z,17.80
2023-05-06T03:46:30.791Z,17.80
2023-05-06T03:49:00.688Z,17.80
2023-05-06T03:51:29.905Z,17.80
2023-05-06T03:53:59.890Z,17.80
2023-05-06T03:56:28.470Z,17.80
2023-05-06T03:58:58.474Z,17.80
2023-05-06T04:01:28.453Z,17.80
2023-05-06T04:03:57.061Z,17.80
2023-05-06T04:06:27.285Z,17.80
2023-05-06T04:08:56.900Z,17.80
2023-05-06T04:11:28.571Z,17.70
2023-05-06T04:13:59.754Z,17.70
2023-05-06T04:16:28.462Z,17.70
2023-05-06T04:18:57.659Z,17.80
2023-05-06T04:21:26.836Z,17.70
2023-05-06T04:24:02.621Z,17.70
2023-05-06T04:26:39.542Z,17.70
2023-05-06T04:29:09.044Z,17.70
2023-05-06T04:31:44.361Z,17.70
2023-05-06T04:34:15.301Z,17.70
2023-05-06T04:36:44.317Z,17.70
2023-05-06T04:39:28.386Z,17.60
2023-05-06T04:41:59.966Z,17.70
2023-05-06T04:44:36.581Z,17.70
2023-05-06T04:47:08.410Z,17.70
2023-05-06T04:49:37.370Z,17.60
2023-05-06T04:52:07.672Z,17.70
2023-05-06T04:54:36.713Z,17.60
2023-05-06T04:57:08.041Z,17.60
2023-05-06T04:59:38.486Z,17.60
2023-05-06T05:02:07.022Z,17.60
2023-05-06T05:04:35.724Z,17.60
2023-05-06T05:07:04.448Z,17.60
2023-05-06T05:09:33.934Z,17.60
2023-05-06T05:12:03.524Z,17.60
2023-05-06T05:14:37.230Z,17.60
2023-05-06T05:17:06.220Z,17.60
2023-05-06T05:19:34.853Z,17.60
2023-05-06T05:22:03.746Z,17.60
2023-05-06T05:24:34.552Z,17.60
2023-05-06T05:27:03.573Z,17.60
2023-05-06T05:29:32.205Z,17.60
2023-05-06T05:32:03.838Z,17.60
2023-05-06T05:34:33.004Z,17.60
2023-05-06T05:37:02.872Z,17.60
2023-05-06T05:39:32.543Z,17.60
2023-05-06T05:42:02.405Z,17.60
2023-05-06T05:44:31.863Z,17.60
2023-05-06T05:47:03.047Z,17.60
2023-05-06T05:49:32.259Z,17.60
2023-05-06T05:52:00.826Z,17.60
2023-05-06T05:54:32.694Z,17.60
2023-05-06T05:57:01.850Z,17.60
2023-05-06T05:59:31.761Z,17.60
2023-05-06T06:02:05.775Z,17.60
2023-05-06T06:04:34.778Z,17.60
2023-05-06T06:07:03.371Z,17.60
2023-05-06T06:09:36.619Z,17.60
2023-05-06T06:12:06.782Z,17.60
2023-05-06T06:14:37.683Z,17.60
2023-05-06T06:17:07.926Z,17.60
2023-05-06T06:19:36.789Z,17.60
2023-05-06T06:22:05.397Z,17.60
2023-05-06T06:24:36.320Z,17.60
2023-05-06T06:27:05.160Z,17.60
2023-05-06T06:29:34.487Z,17.60
2023-05-06T06:32:04.817Z,17.60
2023-05-06T06:34:34.932Z,17.60
2023-05-06T06:37:04.953Z,17.60
2023-05-06T06:39:34.418Z,17.50
2023-05-06T06:42:04.351Z,17.50
2023-05-06T06:44:40.199Z,17.50
2023-05-06T06:47:08.606Z,17.60
2023-05-06T06:49:39.513Z,17.60
2023-05-06T06:52:08.033Z,17.60
2023-05-06T06:54:38.906Z,17.60
2023-05-06T06:57:07.986Z,17.60
2023-05-06T06:59:36.522Z,17.60
2023-05-06T07:02:05.370Z,17.60
2023-05-06T07:04:33.822Z,17.60
2023-05-06T07:07:03.725Z,17.60
2023-05-06T07:09:33.789Z,17.60
2023-05-06T07:12:03.755Z,17.70
2023-05-06T07:14:32.591Z,17.60
2023-05-06T07:17:02.088Z,17.70
2023-05-06T07:19:31.640Z,17.70
2023-05-06T07:22:00.395Z,17.70
2023-05-06T07:24:30.410Z,17.60
2023-05-06T07:26:59.498Z,17.60
2023-05-06T07:29:28.234Z,17.70
2023-05-06T07:37:08.068Z,17.70
2023-05-06T07:39:38.102Z,17.70
2023-05-06T07:42:07.620Z,17.70
2023-05-06T07:44:37.370Z,17.80
2023-05-06T07:47:05.984Z,17.70
2023-05-06T07:49:37.365Z,17.70
2023-05-06T07:52:06.253Z,17.90
2023-05-06T07:54:34.671Z,18.10
2023-05-06T07:57:04.869Z,18.20
2023-05-06T07:59:33.284Z,18.20
2023-05-06T08:02:01.662Z,18.10
2023-05-06T08:04:30.204Z,18.00
2023-05-06T08:06:58.623Z,18.00
2023-05-06T08:09:27.341Z,17.90
2023-05-06T08:11:56.326Z,17.90
2023-05-06T08:14:26.927Z,17.90
2023-05-06T08:16:55.648Z,17.90
2023-05-06T08:19:24.347Z,17.90
2023-05-06T08:21:52.971Z,17.90
2023-05-06T08:24:21.712Z,17.90
2023-05-06T08:26:50.076Z,17.80
2023-05-06T08:29:18.413Z,17.80
2023-05-06T08:31:48.794Z,17.80
2023-05-06T08:34:18.615Z,17.80
2023-05-06T08:36:46.946Z,17.90
2023-05-06T08:39:15.640Z,17.90
2023-05-06T08:41:49.438Z,17.90
2023-05-06T08:44:20.137Z,17.90
2023-05-06T08:46:49.914Z,17.80
2023-05-06T08:49:18.581Z,17.80
2023-05-06T08:51:52.113Z,17.90
2023-05-06T08:54:20.547Z,17.80
2023-05-06T08:56:53.859Z,17.80
2023-05-06T08:59:26.731Z,17.90
2023-05-06T09:01:56.517Z,17.80
2023-05-06T09:04:25.246Z,17.80
2023-05-06T09:06:58.907Z,17.80
2023-05-06T09:09:27.367Z,17.80
2023-05-06T09:11:57.772Z,17.80
2023-05-06T09:14:26.223Z,17.80
2023-05-06T09:16:56.120Z,17.80
2023-05-06T09:19:25.715Z,17.80
2023-05-06T09:21:54.115Z,17.80
2023-05-06T09:24:22.483Z,17.80
2023-05-06T09:26:55.156Z,17.80
2023-05-06T09:29:23.689Z,17.80
2023-05-06T09:31:54.824Z,17.80
2023-05-06T09:34:24.757Z,17.80
2023-05-06T09:36:57.242Z,17.90
2023-05-06T09:39:27.652Z,17.80
2023-05-06T09:41:59.311Z,17.80
2023-05-06T09:44:28.366Z,17.80
2023-05-06T09:46:57.013Z,17.80
2023-05-06T09:49:27.529Z,17.80
2023-05-06T09:51:57.809Z,17.80
2023-05-06T09:54:26.460Z,17.80
2023-05-06T09:56:58.834Z,17.80
2023-05-06T09:59:30.686Z,17.80
2023-05-06T10:02:00.611Z,17.80
2023-05-06T10:04:32.326Z,17.80
2023-05-06T10:07:02.880Z,17.90
2023-05-06T10:09:32.254Z,17.90
2023-05-06T10:12:02.291Z,17.90
2023-05-06T10:14:30.831Z,18.00
2023-05-06T10:16:59.933Z,18.00
2023-05-06T10:19:30.014Z,18.00
2023-05-06T10:22:05.670Z,18.00
2023-05-06T10:26:35.396Z,18.10
2023-05-06T10:29:04.796Z,18.00
2023-05-06T10:31:35.428Z,18.00
2023-05-06T10:34:09.095Z,17.90
2023-05-06T10:36:40.877Z,17.90
2023-05-06T10:39:13.680Z,17.90
2023-05-06T10:41:42.675Z,17.90
2023-05-06T10:44:12.073Z,17.90
2023-05-06T10:46:58.949Z,17.90
2023-05-06T10:49:27.980Z,17.90
2023-05-06T10:52:14.925Z,17.90
2023-05-06T10:54:51.301Z,17.90
2023-05-06T10:57:20.917Z,17.90
2023-05-06T10:59:50.447Z,17.90
2023-05-06T11:02:21.497Z,17.80
2023-05-06T11:05:00.908Z,17.80
2023-05-06T11:07:34.236Z,17.80
2023-05-06T11:10:06.089Z,17.80
2023-05-06T11:12:50.167Z,17.80
2023-05-06T11:15:26.267Z,17.80
2023-05-06T11:17:56.763Z,17.80
2023-05-06T11:20:27.369Z,17.80
2023-05-06T11:22:57.388Z,17.80
2023-05-06T11:25:42.334Z,17.80
2023-05-06T11:28:12.638Z,17.80
2023-05-06T11:30:43.097Z,17.80
2023-05-06T11:33:20.189Z,17.80
2023-05-06T11:35:49.859Z,17.80
2023-05-06T11:38:20.062Z,17.80
2023-05-06T11:40:50.263Z,17.90
2023-05-06T11:43:19.068Z,17.90
2023-05-06T11:45:50.642Z,17.90
2023-05-06T11:48:19.772Z,17.90
2023-05-06T11:50:49.329Z,18.00
2023-05-06T11:53:21.238Z,18.10
2023-05-06T11:55:50.295Z,18.10
2023-05-06T11:58:21.629Z,18.10
2023-05-06T12:00:52.049Z,18.10
2023-05-06T12:03:21.205Z,18.10
2023-05-06T12:05:50.229Z,18.10
2023-05-06T12:08:27.310Z,18.00
2023-05-06T12:11:00.197Z,18.00
2023-05-06T12:13:29.736Z,18.00
2023-05-06T12:16:00.165Z,18.00
2023-05-06T12:18:35.891Z,18.00
2023-05-06T12:21:04.702Z,17.90
2023-05-06T12:23:34.858Z,18.00
2023-05-06T12:26:04.599Z,17.90
2023-05-06T12:28:34.217Z,17.90
2023-05-06T12:31:02.887Z,17.90
2023-05-06T12:33:46.184Z,17.90
2023-05-06T12:36:14.616Z,17.90
2023-05-06T12:38:53.585Z,17.90
2023-05-06T12:41:22.994Z,17.90
2023-05-06T12:43:54.177Z,17.90
2023-05-06T12:46:23.308Z,17.90
2023-05-06T12:49:02.150Z,17.90
2023-05-06T12:51:32.440Z,17.90
2023-05-06T12:54:02.153Z,17.90
2023-05-06T12:56:30.560Z,17.90
2023-05-06T12:59:05.078Z,17.90
2023-05-06T13:01:33.539Z,17.90
2023-05-06T13:04:02.030Z,17.90
2023-05-06T13:06:31.713Z,18.00
2023-05-06T13:09:02.604Z,18.00
2023-05-06T13:11:31.215Z,17.90
2023-05-06T13:13:59.560Z,17.90
2023-05-06T13:16:32.363Z,17.90
2023-05-06T13:19:00.932Z,18.00
2023-05-06T13:21:29.472Z,18.00
2023-05-06T13:23:57.901Z,18.00
2023-05-06T13:26:28.020Z,18.00
2023-05-06T13:28:56.726Z,18.00
2023-05-06T13:31:26.111Z,18.00
2023-05-06T13:33:55.160Z,18.00
2023-05-06T13:36:24.599Z,18.00
2023-05-06T13:38:53.108Z,18.00
2023-05-06T13:41:21.625Z,18.00
2023-05-06T13:43:51.512Z,18.00
2023-05-06T13:46:20.054Z,18.00
2023-05-06T13:48:48.907Z,18.00
2023-05-06T13:51:17.436Z,18.00
2023-05-06T13:53:46.033Z,18.00
2023-05-06T13:56:14.573Z,18.10
2023-05-06T13:58:43.036Z,18.10
2023-05-06T14:01:12.749Z,18.10
2023-05-06T14:03:41.168Z,18.10
2023-05-06T14:06:12.865Z,18.10
2023-05-06T14:08:41.656Z,18.10
2023-05-06T14:11:11.518Z,18.10
2023-05-06T14:13:41.127Z,18.10
2023-05-06T14:16:09.663Z,18.10
2023-05-06T14:22:00.992Z,18.10
2023-05-06T14:24:29.363Z,18.10
2023-05-06T14:26:57.824Z,18.10
2023-05-06T14:29:26.302Z,18.10
2023-05-06T14:31:54.773Z,18.10
2023-05-06T14:34:23.554Z,18.10
2023-05-06T14:36:51.946Z,18.10
2023-05-06T14:39:21.661Z,18.10
2023-05-06T14:41:50.205Z,18.20
2023-05-06T14:44:18.540Z,18.20
2023-05-06T14:46:47.005Z,18.20
2023-05-06T14:49:16.538Z,18.20
2023-05-06T14:51:45.969Z,18.20
2023-05-06T14:54:14.348Z,18.10
2023-05-06T14:56:45.661Z,18.20
2023-05-06T14:59:14.060Z,18.20
2023-05-06T15:01:42.589Z,18.20
2023-05-06T15:04:11.374Z,18.20
2023-05-06T15:06:40.053Z,18.20
2023-05-06T15:09:08.867Z,18.20
2023-05-06T15:11:37.175Z,18.20
2023-05-06T15:14:06.922Z,18.20
2023-05-06T15:16:35.384Z,18.20
2023-05-06T15:19:04.295Z,18.20
2023-05-06T15:21:32.559Z,18.20
2023-05-06T15:24:01.912Z,18.20
2023-05-06T15:26:30.293Z,18.20
2023-05-06T15:28:58.629Z,18.30
2023-05-06T15:31:28.595Z,18.30
2023-05-06T15:33:58.836Z,18.20
2023-05-06T15:36:28.813Z,18.30
2023-05-06T15:39:00.494Z,18.20
2023-05-06T15:41:30.684Z,18.30
2023-05-06T15:44:00.419Z,18.20
2023-05-06T15:46:31.020Z,18.30
2023-05-06T15:49:21.050Z,18.20
2023-05-06T15:51:47.878Z,18.20
2023-05-06T15:54:18.975Z,18.30
2023-05-06T15:56:47.583Z,18.20
2023-05-06T15:59:16.293Z,18.30
2023-05-06T16:04:17.511Z,18.30
2023-05-06T16:06:49.112Z,18.30
2023-05-06T16:09:17.529Z,18.30
2023-05-06T16:11:46.047Z,18.30
2023-05-06T16:14:14.826Z,18.30
2023-05-06T16:16:43.675Z,18.30
2023-05-06T16:19:13.972Z,18.30
2023-05-06T16:21:42.547Z,18.30
2023-05-06T16:24:11.045Z,18.30
2023-05-06T16:26:39.571Z,18.30
2023-05-06T16:29:08.211Z,18.30
2023-05-06T16:31:37.041Z,18.30
2023-05-06T16:34:06.197Z,18.30
2023-05-06T16:36:36.280Z,18.30
2023-05-06T16:39:06.326Z,18.30
2023-05-06T16:41:35.011Z,18.30
2023-05-06T16:44:03.460Z,18.30
2023-05-06T16:46:33.294Z,18.30
2023-05-06T16:49:03.819Z,18.30
2023-05-06T16:51:33.254Z,18.30
2023-05-06T16:54:03.407Z,18.30
2023-05-06T16:56:43.598Z,18.30
2023-05-06T16:59:17.457Z,18.30
2023-05-06T17:01:46.945Z,18.30
2023-05-06T17:04:16.133Z,18.30
2023-05-06T17:06:44.721Z,18.30
2023-05-06T17:09:14.633Z,18.30
2023-05-06T17:11:43.081Z,18.30
2023-05-06T17:14:11.814Z,18.30
2023-05-06T17:16:40.561Z,18.30
2023-05-06T17:19:09.053Z,18.30
2023-05-06T17:21:37.686Z,18.30
2023-05-06T17:24:06.516Z,18.30
2023-05-06T17:26:37.334Z,18.30
2023-05-06T17:29:05.674Z,18.30
2023-05-06T17:31:34.211Z,18.30
2023-05-06T17:34:03.895Z,18.10
2023-05-06T17:36:32.750Z,18.10
2023-05-06T17:39:04.738Z,18.20
2023-05-06T17:41:33.730Z,18.20
2023-05-06T17:44:03.546Z,18.20
2023-05-06T17:46:33.521Z,18.20
2023-05-06T17:49:01.963Z,18.30
2023-05-06T17:51:30.353Z,18.30
2023-05-06T17:53:59.151Z,18.30
2023-05-06T17:56:28.009Z,18.30
2023-05-06T17:59:02.375Z,18.30
2023-05-06T18:01:32.364Z,18.30
2023-05-06T18:04:01.051Z,18.30
2023-05-06T18:06:29.608Z,18.30
2023-05-06T18:08:57.910Z,18.20
2023-05-06T18:11:26.308Z,18.20
2023-05-06T18:13:54.757Z,18.00
2023-05-06T18:16:23.121Z,18.00
2023-05-06T18:18:52.819Z,18.10
2023-05-06T18:21:21.278Z,18.10
2023-05-06T18:23:51.506Z,18.20
2023-05-06T18:26:42.728Z,18.20
2023-05-06T18:29:12.625Z,18.20
2023-05-06T18:31:40.940Z,18.20
2023-05-06T18:34:10.742Z,18.20
2023-05-06T18:36:39.058Z,18.30
2023-05-06T18:39:07.441Z,18.30
2023-05-06T18:41:35.909Z,18.30
2023-05-06T18:44:05.242Z,18.30
2023-05-06T18:46:33.761Z,18.30
2023-05-06T18:49:02.133Z,18.30
2023-05-06T18:51:32.119Z,18.30
2023-05-06T18:54:00.471Z,18.30
2023-05-06T18:56:28.878Z,18.30
2023-05-06T18:58:57.271Z,18.30
2023-05-06T19:01:26.236Z,18.30
2023-05-06T19:03:54.981Z,18.30
2023-05-06T19:06:23.480Z,18.40
2023-05-06T19:08:53.706Z,18.40
2023-05-06T19:11:22.390Z,18.40
2023-05-06T19:13:52.045Z,18.40
2023-05-06T19:16:23.715Z,18.40
2023-05-06T19:18:52.169Z,18.40
2023-05-06T19:21:23.112Z,18.40
2023-05-06T19:23:54.538Z,18.40
2023-05-06T19:26:22.945Z,18.40
2023-05-06T19:28:51.426Z,18.40
2023-05-06T19:31:19.942Z,18.40
2023-05-06T19:33:48.774Z,18.40
2023-05-06T19:36:17.812Z,18.40
2023-05-06T19:38:46.243Z,18.40
2023-05-06T19:41:16.095Z,18.40
2023-05-06T19:43:45.300Z,18.40
2023-05-06T19:46:14.544Z,18.40
2023-05-06T19:48:43.052Z,18.40
2023-05-06T19:51:11.511Z,18.40
2023-05-06T19:53:40.026Z,18.40
2023-05-06T19:56:12.478Z,18.40
2023-05-06T19:58:42.443Z,18.40
2023-05-06T20:01:11.101Z,18.40
2023-05-06T20:03:40.811Z,18.30
2023-05-06T20:06:09.435Z,18.40
2023-05-06T20:08:38.190Z,18.40
2023-05-06T20:11:06.855Z,18.40
2023-05-06T20:13:35.429Z,18.40
2023-05-06T20:16:05.859Z,18.40
2023-05-06T20:18:34.454Z,18.40
2023-05-06T20:21:03.053Z,18.30
2023-05-06T20:23:31.957Z,18.40
2023-05-06T20:26:00.355Z,18.30
2023-05-06T20:28:28.803Z,18.30
2023-05-06T20:30:59.792Z,18.40
2023-05-06T20:33:29.901Z,18.40
2023-05-06T20:35:58.313Z,18.30
2023-05-06T20:38:27.303Z,18.40
2023-05-06T20:40:55.759Z,18.30
2023-05-06T20:43:24.292Z,18.30
2023-05-06T20:45:52.889Z,18.40
2023-05-06T20:48:21.399Z,18.40
2023-05-06T20:50:54.070Z,18.40
2023-05-06T20:53:22.852Z,18.40
2023-05-06T20:55:51.584Z,18.30
2023-05-06T20:58:20.156Z,18.30
2023-05-06T21:00:50.003Z,18.30
2023-05-06T21:03:18.711Z,18.30
2023-05-06T21:05:47.144Z,18.30
2023-05-06T21:08:19.096Z,18.30
2023-05-06T21:10:47.603Z,18.30
2023-05-06T21:13:16.147Z,18.30
2023-05-06T21:15:44.625Z,18.30
2023-05-06T21:18:13.191Z,18.30
2023-05-06T21:20:41.773Z,18.30
2023-05-06T21:23:10.341Z,18.30
2023-05-06T21:25:40.114Z,18.30
2023-05-06T21:28:08.601Z,18.30
2023-05-06T21:30:37.763Z,18.30
2023-05-06T21:33:08.283Z,18.30
2023-05-06T21:35:36.788Z,18.30
2023-05-06T21:38:05.408Z,18.30
2023-05-06T21:40:36.952Z,18.30
2023-05-06T21:43:06.890Z,18.30
2023-05-06T21:45:35.317Z,18.30
2023-05-06T21:48:03.739Z,18.30
2023-05-06T21:50:32.258Z,18.30
2023-05-06T21:53:00.736Z,18.30
2023-05-06T21:55:29.206Z,18.30
2023-05-06T21:57:57.659Z,18.30
2023-05-06T22:00:28.313Z,18.30
2023-05-06T22:03:21.607Z,18.30
2023-05-06T22:05:50.279Z,18.30
2023-05-06T22:08:18.786Z,18.30
2023-05-06T22:10:47.421Z,18.30
2023-05-06T22:13:15.882Z,18.30
2023-05-06T22:15:45.901Z,18.30
2023-05-06T22:18:14.513Z,18.30
2023-05-06T22:20:42.956Z,18.30
2023-05-06T22:23:12.475Z,18.30
2023-05-06T22:25:40.955Z,18.30
2023-05-06T22:28:09.422Z,18.30
2023-05-06T22:30:38.014Z,18.30
2023-05-06T22:33:07.924Z,18.30
2023-05-06T22:35:36.661Z,18.30
2023-05-06T22:38:05.103Z,18.30
2023-05-06T22:40:33.548Z,18.30
2023-05-06T22:43:02.040Z,18.30
2023-05-06T22:45:30.526Z,18.30
2023-05-06T22:47:59.039Z,18.30
2023-05-06T22:50:29.368Z,18.20
2023-05-06T22:52:57.825Z,18.30
2023-05-06T22:55:26.329Z,18.30
2023-05-06T22:57:54.890Z,18.20
2023-05-06T23:00:24.153Z,18.30
2023-05-06T23:02:52.703Z,18.30
2023-05-06T23:05:21.386Z,18.30
2023-05-06T23:07:51.289Z,18.20
2023-05-06T23:10:20.655Z,18.30
2023-05-06T23:12:49.162Z,18.20
2023-05-06T23:15:17.674Z,18.30
2023-05-06T23:17:46.200Z,18.20
2023-05-06T23:20:16.797Z,18.30
2023-05-06T23:22:45.426Z,18.20
2023-05-06T23:25:16.087Z,18.20
2023-05-06T23:27:44.953Z,18.20
2023-05-06T23:30:14.425Z,18.20
2023-05-06T23:32:43.004Z,18.20
2023-05-06T23:35:11.797Z,18.20
2023-05-06T23:37:40.570Z,18.20
2023-05-06T23:40:12.539Z,18.20
2023-05-06T23:42:42.624Z,18.20
2023-05-06T23:45:12.038Z,18.20
2023-05-06T23:47:41.088Z,18.20
2023-05-06T23:50:10.327Z,18.20
2023-05-06T23:52:39.276Z,18.20
2023-05-06T23:55:08.950Z,18.20
2023-05-06T23:57:37.942Z,18.20
