createdAt,value
2022-10-23T00:01:45.735Z,97157.44
2022-10-23T00:04:17.686Z,97150.88
2022-10-23T00:06:48.480Z,97142.84
2022-10-23T00:09:21.426Z,97145.91
2022-10-23T00:11:51.312Z,97160.03
2022-10-23T00:14:22.917Z,97169.72
2022-10-23T00:16:51.644Z,97169.38
2022-10-23T00:19:20.256Z,97172.75
2022-10-23T00:21:51.632Z,97168.41
2022-10-23T00:24:20.264Z,97172.41
2022-10-23T00:26:51.545Z,97174.78
2022-10-23T00:29:20.185Z,97169.94
2022-10-23T00:31:48.809Z,97165.13
2022-10-23T00:34:19.812Z,97171.00
2022-10-23T00:36:49.533Z,97164.72
2022-10-23T00:39:18.422Z,97157.78
2022-10-23T00:41:47.173Z,97169.88
2022-10-23T00:44:49.131Z,97165.09
2022-10-23T00:47:18.543Z,97165.88
2022-10-23T00:49:47.167Z,97164.03
2022-10-23T00:52:16.986Z,97159.19
2022-10-23T00:54:45.626Z,97161.19
2022-10-23T00:57:16.556Z,97159.25
2022-10-23T00:59:45.454Z,97159.72
2022-10-23T01:02:14.263Z,97153.00
2022-10-23T01:04:43.114Z,97148.00
2022-10-23T01:07:19.939Z,97145.75
2022-10-23T01:09:56.881Z,97147.88
2022-10-23T01:12:39.699Z,97152.06
2022-10-23T01:15:14.900Z,97147.72
2022-10-23T01:17:47.443Z,97149.13
2022-10-23T01:20:44.431Z,97148.47
2022-10-23T01:23:43.462Z,97142.34
2022-10-23T01:26:33.344Z,97137.03
2022-10-23T01:29:08.175Z,97120.56
2022-10-23T01:31:43.863Z,97119.38
2022-10-23T01:34:18.940Z,97122.66
2022-10-23T01:36:52.448Z,97132.34
2022-10-23T01:39:27.453Z,97123.97
2022-10-23T01:41:59.761Z,97117.88
2022-10-23T01:44:39.528Z,97122.03
2022-10-23T01:47:12.478Z,97122.81
2022-10-23T01:49:59.057Z,97115.16
2022-10-23T01:52:28.636Z,97118.44
2022-10-23T01:55:01.640Z,97123.22
2022-10-23T01:57:36.643Z,97122.72
2022-10-23T02:00:12.514Z,97113.69
2022-10-23T02:02:55.899Z,97111.09
2022-10-23T02:05:32.541Z,97109.53
2022-10-23T02:08:03.633Z,97116.88
2022-10-23T02:10:41.166Z,97115.53
2022-10-23T02:13:18.030Z,97112.06
2022-10-23T02:15:58.060Z,97105.66
2022-10-23T02:18:38.995Z,97112.28
2022-10-23T02:21:11.364Z,97110.81
2022-10-23T02:23:50.377Z,97098.63
2022-10-23T02:26:26.442Z,97098.63
2022-10-23T02:29:06.817Z,97111.66
2022-10-23T02:31:37.243Z,97104.09
2022-10-23T02:34:05.956Z,97097.31
2022-10-23T02:36:34.640Z,97093.00
2022-10-23T02:39:04.475Z,97098.00
2022-10-23T02:41:44.394Z,97099.78
2022-10-23T02:44:40.782Z,97101.38
2022-10-23T02:47:22.653Z,97098.78
2022-10-23T02:50:04.523Z,97100.69
2022-10-23T02:52:44.043Z,97092.63
2022-10-23T02:55:23.121Z,97086.53
2022-10-23T02:57:58.880Z,97080.38
2022-10-23T03:00:32.819Z,97087.28
2022-10-23T03:03:12.460Z,97085.50
2022-10-23T03:05:44.901Z,97079.97
2022-10-23T03:08:16.288Z,97074.50
2022-10-23T03:10:45.077Z,97078.69
2022-10-23T03:13:13.904Z,97079.97
2022-10-23T03:15:44.651Z,97081.91
2022-10-23T03:18:16.915Z,97084.75
2022-10-23T03:20:51.805Z,97086.16
2022-10-23T03:23:23.915Z,97084.31
2022-10-23T03:25:53.353Z,97081.72
2022-10-23T03:28:42.679Z,97076.88
2022-10-23T03:31:11.183Z,97080.72
2022-10-23T03:33:42.701Z,97091.63
2022-10-23T03:36:13.640Z,97081.00
2022-10-23T03:38:42.345Z,97074.19
2022-10-23T03:41:12.450Z,97081.13
2022-10-23T03:43:41.050Z,97086.81
2022-10-23T03:46:12.709Z,97085.69
2022-10-23T03:48:42.439Z,97084.19
2022-10-23T03:51:11.482Z,97076.16
2022-10-23T03:53:42.555Z,97071.31
2022-10-23T03:56:11.276Z,97073.69
2022-10-23T03:58:42.010Z,97053.53
2022-10-23T04:01:10.972Z,97060.72
2022-10-23T04:03:41.126Z,97063.66
2022-10-23T04:06:10.121Z,97059.41
2022-10-23T04:08:39.767Z,97064.06
2022-10-23T04:11:15.767Z,97070.38
2022-10-23T04:13:47.514Z,97073.28
2022-10-23T04:16:16.287Z,97069.09
2022-10-23T04:18:47.578Z,97065.13
2022-10-23T04:21:16.221Z,97070.25
2022-10-23T04:23:45.255Z,97066.13
2022-10-23T04:26:16.172Z,97071.19
2022-10-23T04:28:44.870Z,97077.44
2022-10-23T04:31:13.883Z,97076.13
2022-10-23T04:33:43.957Z,97075.16
2022-10-23T04:36:24.868Z,97068.63
2022-10-23T04:38:53.724Z,97066.94
2022-10-23T04:41:22.620Z,97066.16
2022-10-23T04:43:51.310Z,97061.00
2022-10-23T04:46:20.096Z,97063.22
2022-10-23T04:48:50.303Z,97053.72
2022-10-23T04:51:39.241Z,97057.03
2022-10-23T04:54:15.159Z,97054.97
2022-10-23T04:56:59.558Z,97051.06
2022-10-23T04:59:34.892Z,97052.19
2022-10-23T05:02:03.653Z,97053.91
2022-10-23T05:04:32.488Z,97056.91
2022-10-23T05:07:41.225Z,97064.59
2022-10-23T05:10:30.454Z,97072.53
2022-10-23T05:13:19.738Z,97070.56
2022-10-23T05:15:49.015Z,97072.31
2022-10-23T05:18:24.105Z,97068.88
2022-10-23T05:20:58.486Z,97061.53
2022-10-23T05:23:29.275Z,97065.47
2022-10-23T05:26:03.246Z,97068.81
2022-10-23T05:28:33.297Z,97066.41
2022-10-23T05:31:06.019Z,97062.38
2022-10-23T05:33:38.295Z,97063.19
2022-10-23T05:36:08.352Z,97066.22
2022-10-23T05:38:38.510Z,97057.56
2022-10-23T05:41:14.572Z,97065.19
2022-10-23T05:43:43.430Z,97070.44
2022-10-23T05:46:32.117Z,97068.88
2022-10-23T05:49:19.453Z,97066.28
2022-10-23T05:52:06.813Z,97064.16
2022-10-23T05:54:48.972Z,97067.19
2022-10-23T05:57:38.049Z,97069.13
2022-10-23T06:00:12.049Z,97057.44
2022-10-23T06:02:43.255Z,97050.44
2022-10-23T06:08:32.066Z,97063.88
2022-10-23T06:11:07.694Z,97066.47
2022-10-23T06:13:37.739Z,97063.53
2022-10-23T06:16:10.921Z,97075.81
2022-10-23T06:18:40.604Z,97071.63
2022-10-23T06:21:15.069Z,97067.50
2022-10-23T06:23:46.302Z,97072.13
2022-10-23T06:26:35.008Z,97063.63
2022-10-23T06:29:10.133Z,97060.09
2022-10-23T06:31:39.974Z,97053.41
2022-10-23T06:34:11.662Z,97050.56
2022-10-23T06:36:40.583Z,97041.97
2022-10-23T06:39:29.911Z,97043.59
2022-10-23T06:42:12.087Z,97048.25
2022-10-23T06:44:55.404Z,97051.03
2022-10-23T06:47:42.850Z,97049.63
2022-10-23T06:50:38.698Z,97045.50
2022-10-23T06:53:13.137Z,97042.28
2022-10-23T06:55:50.226Z,97047.47
2022-10-23T06:58:23.320Z,97049.72
2022-10-23T07:01:02.819Z,97058.25
2022-10-23T07:03:31.877Z,97059.03
2022-10-23T07:06:02.693Z,97046.81
2022-10-23T07:08:31.521Z,97045.19
2022-10-23T07:11:03.834Z,97046.00
2022-10-23T07:13:36.332Z,97045.16
2022-10-23T07:16:18.701Z,97045.31
2022-10-23T07:18:48.741Z,97050.09
2022-10-23T07:21:37.929Z,97055.44
2022-10-23T07:24:25.059Z,97059.94
2022-10-23T07:26:55.865Z,97059.75
2022-10-23T07:29:27.157Z,97055.94
2022-10-23T07:31:55.876Z,97045.34
2022-10-23T07:34:44.767Z,97037.13
2022-10-23T07:37:27.358Z,97035.41
2022-10-23T07:39:56.011Z,97043.97
2022-10-23T07:42:25.740Z,97049.31
2022-10-23T07:44:55.612Z,97053.66
2022-10-23T07:47:25.477Z,97051.47
2022-10-23T07:49:55.928Z,97038.44
2022-10-23T07:52:24.643Z,97033.28
2022-10-23T07:55:28.154Z,97034.16
2022-10-23T07:58:07.547Z,97034.44
2022-10-23T08:00:45.341Z,97044.34
2022-10-23T08:03:25.334Z,97042.53
2022-10-23T08:05:55.173Z,97048.28
2022-10-23T08:08:25.627Z,97047.69
2022-10-23T08:10:57.993Z,97045.06
2022-10-23T08:13:31.608Z,97050.81
2022-10-23T08:16:06.842Z,97045.44
2022-10-23T08:18:53.844Z,97046.72
2022-10-23T08:21:23.420Z,97048.38
2022-10-23T08:23:55.810Z,97042.19
2022-10-23T08:26:25.858Z,97045.56
2022-10-23T08:28:55.032Z,97048.56
2022-10-23T08:31:26.342Z,97044.41
2022-10-23T08:34:15.343Z,97049.22
2022-10-23T08:36:46.225Z,97057.09
2022-10-23T08:39:15.743Z,97052.78
2022-10-23T08:41:58.964Z,97055.97
2022-10-23T08:44:36.455Z,97049.38
2022-10-23T08:47:13.112Z,97041.81
2022-10-23T08:50:07.953Z,97031.75
2022-10-23T08:52:42.697Z,97023.81
2022-10-23T08:55:22.146Z,97035.28
2022-10-23T08:57:59.740Z,97030.19
2022-10-23T09:00:30.074Z,97022.50
2022-10-23T09:03:06.151Z,97024.34
2022-10-23T09:05:50.643Z,97026.91
2022-10-23T09:08:42.674Z,97022.16
2022-10-23T09:11:25.480Z,97025.13
2022-10-23T09:14:50.001Z,97020.59
2022-10-23T09:17:25.682Z,97013.44
2022-10-23T09:20:08.647Z,97023.63
2022-10-23T09:22:37.345Z,97012.91
2022-10-23T09:25:11.943Z,97022.31
2022-10-23T09:27:45.968Z,97013.00
2022-10-23T09:30:25.804Z,97009.22
2022-10-23T09:32:54.227Z,97007.28
2022-10-23T09:35:26.971Z,97003.88
2022-10-23T09:37:56.338Z,96996.22
2022-10-23T09:40:33.353Z,96995.38
2022-10-23T09:43:04.998Z,96989.31
2022-10-23T09:45:36.116Z,96993.41
2022-10-23T09:48:14.702Z,96991.41
2022-10-23T09:50:54.719Z,96989.69
2022-10-23T09:53:39.378Z,96976.88
2022-10-23T09:56:25.634Z,96974.19
2022-10-23T09:58:58.651Z,96974.81
2022-10-23T10:01:30.769Z,96986.28
2022-10-23T10:04:16.722Z,96986.69
2022-10-23T10:06:46.954Z,96981.84
2022-10-23T10:09:17.997Z,96977.63
2022-10-23T10:11:55.297Z,96976.75
2022-10-23T10:14:49.581Z,96971.19
2022-10-23T10:17:31.218Z,96977.34
2022-10-23T10:20:36.345Z,96961.03
2022-10-23T10:23:14.081Z,96964.56
2022-10-23T10:25:55.297Z,96973.06
2022-10-23T10:28:54.913Z,96980.00
2022-10-23T10:31:41.409Z,96974.06
2022-10-23T10:34:22.728Z,96972.59
2022-10-23T10:36:55.860Z,96978.75
2022-10-23T10:39:45.315Z,96981.00
2022-10-23T10:42:41.511Z,96975.22
2022-10-23T10:45:24.333Z,96962.09
2022-10-23T10:48:17.949Z,96959.22
2022-10-23T10:51:08.842Z,96960.53
2022-10-23T10:54:10.809Z,96953.16
2022-10-23T10:56:44.929Z,96944.47
2022-10-23T10:59:24.581Z,96951.53
2022-10-23T11:02:01.199Z,96944.09
2022-10-23T11:04:37.648Z,96936.19
2022-10-23T11:07:12.029Z,96944.53
2022-10-23T11:09:43.078Z,96936.84
2022-10-23T11:12:23.775Z,96933.81
2022-10-23T11:14:52.938Z,96926.91
2022-10-23T11:17:28.921Z,96914.13
2022-10-23T11:20:06.895Z,96905.13
2022-10-23T11:22:43.903Z,96898.03
2022-10-23T11:25:41.860Z,96901.22
2022-10-23T11:28:26.488Z,96905.56
2022-10-23T11:31:11.872Z,96896.84
2022-10-23T11:34:09.604Z,96889.56
2022-10-23T11:36:55.300Z,96884.91
2022-10-23T11:39:26.975Z,96891.31
2022-10-23T11:42:00.713Z,96880.72
2022-10-23T11:44:44.572Z,96864.84
2022-10-23T11:47:33.926Z,96865.94
2022-10-23T11:50:27.441Z,96855.84
2022-10-23T11:53:14.593Z,96862.47
2022-10-23T11:56:06.747Z,96857.22
2022-10-23T11:58:49.013Z,96847.03
2022-10-23T12:01:29.358Z,96843.91
2022-10-23T12:04:01.695Z,96831.38
2022-10-23T12:06:34.067Z,96831.59
2022-10-23T12:09:28.223Z,96833.53
2022-10-23T12:12:16.521Z,96844.69
2022-10-23T12:14:48.305Z,96838.75
2022-10-23T12:17:37.741Z,96832.75
2022-10-23T12:20:30.491Z,96827.16
2022-10-23T12:23:13.878Z,96827.00
2022-10-23T12:25:52.214Z,96824.69
2022-10-23T12:28:33.527Z,96815.41
2022-10-23T12:31:18.797Z,96817.91
2022-10-23T12:34:05.185Z,96809.44
2022-10-23T12:36:58.135Z,96810.25
2022-10-23T12:39:31.183Z,96794.41
2022-10-23T12:42:01.479Z,96781.91
2022-10-23T12:44:30.473Z,96791.63
2022-10-23T12:47:03.254Z,96785.41
2022-10-23T12:49:35.478Z,96790.16
2022-10-23T12:52:06.931Z,96786.31
2022-10-23T12:54:40.714Z,96776.72
2022-10-23T12:57:23.512Z,96771.16
2022-10-23T12:59:56.371Z,96770.38
2022-10-23T13:02:28.340Z,96772.78
2022-10-23T13:05:03.825Z,96768.66
2022-10-23T13:07:38.449Z,96767.22
2022-10-23T13:10:12.569Z,96767.06
2022-10-23T13:12:56.956Z,96757.81
2022-10-23T13:15:26.877Z,96752.06
2022-10-23T13:18:07.018Z,96756.03
2022-10-23T13:20:39.778Z,96761.41
2022-10-23T13:23:19.445Z,96758.38
2022-10-23T13:25:55.954Z,96760.34
2022-10-23T13:28:27.201Z,96758.34
2022-10-23T13:31:21.394Z,96748.38
2022-10-23T13:33:52.624Z,96753.38
2022-10-23T13:36:27.454Z,96756.53
2022-10-23T13:39:13.550Z,96759.44
2022-10-23T13:41:45.248Z,96761.41
2022-10-23T13:44:17.090Z,96746.38
2022-10-23T13:46:46.038Z,96745.53
2022-10-23T13:49:14.927Z,96739.41
2022-10-23T13:51:50.103Z,96741.00
2022-10-23T13:54:21.686Z,96746.41
2022-10-23T13:56:50.435Z,96751.00
2022-10-23T13:59:19.689Z,96750.22
2022-10-23T14:01:50.498Z,96754.13
2022-10-23T14:04:20.485Z,96751.88
2022-10-23T14:06:50.273Z,96753.69
2022-10-23T14:09:19.668Z,96748.72
2022-10-23T14:11:48.303Z,96749.69
2022-10-23T14:14:16.983Z,96742.41
2022-10-23T14:16:45.649Z,96742.56
2022-10-23T14:19:14.538Z,96750.22
2022-10-23T14:21:43.215Z,96740.44
2022-10-23T14:24:13.000Z,96747.69
2022-10-23T14:26:43.205Z,96743.63
2022-10-23T14:29:19.747Z,96747.34
2022-10-23T14:31:51.584Z,96748.59
2022-10-23T14:34:20.101Z,96735.06
2022-10-23T14:36:56.714Z,96737.72
2022-10-23T14:39:34.053Z,96731.69
2022-10-23T14:42:02.506Z,96726.13
2022-10-23T14:44:31.135Z,96731.47
2022-10-23T14:46:59.860Z,96725.56
2022-10-23T14:49:28.183Z,96731.22
2022-10-23T14:51:56.493Z,96721.19
2022-10-23T14:54:25.447Z,96715.13
2022-10-23T14:56:55.438Z,96710.47
2022-10-23T14:59:24.059Z,96720.53
2022-10-23T15:04:26.375Z,96714.84
2022-10-23T15:06:55.105Z,96712.63
2022-10-23T15:09:23.480Z,96714.03
2022-10-23T15:11:52.155Z,96716.56
2022-10-23T15:14:22.113Z,96718.94
2022-10-23T15:16:50.824Z,96717.88
2022-10-23T15:19:19.447Z,96718.88
2022-10-23T15:21:48.863Z,96721.25
2022-10-23T15:24:18.052Z,96724.81
2022-10-23T15:26:47.005Z,96720.38
2022-10-23T15:29:16.667Z,96711.38
2022-10-23T15:31:50.459Z,96714.16
2022-10-23T15:34:21.222Z,96706.97
2022-10-23T15:36:50.646Z,96700.34
2022-10-23T15:39:22.317Z,96696.84
2022-10-23T15:41:54.142Z,96695.78
2022-10-23T15:44:26.028Z,96701.56
2022-10-23T15:46:57.367Z,96700.69
2022-10-23T15:49:26.552Z,96694.56
2022-10-23T15:51:55.358Z,96700.41
2022-10-23T15:54:26.048Z,96687.28
2022-10-23T15:56:56.914Z,96689.47
2022-10-23T15:59:26.876Z,96685.06
2022-10-23T16:01:57.564Z,96680.97
2022-10-23T16:04:26.156Z,96671.13
2022-10-23T16:06:54.812Z,96676.81
2022-10-23T16:09:23.191Z,96665.09
2022-10-23T16:11:51.896Z,96666.28
2022-10-23T16:14:20.531Z,96674.59
2022-10-23T16:16:48.944Z,96683.75
2022-10-23T16:19:18.829Z,96684.09
2022-10-23T16:21:47.725Z,96677.44
2022-10-23T16:24:16.168Z,96680.63
2022-10-23T16:26:50.326Z,96674.19
2022-10-23T16:29:19.049Z,96681.81
2022-10-23T16:31:47.739Z,96666.88
2022-10-23T16:34:16.332Z,96668.84
2022-10-23T16:36:46.627Z,96673.91
2022-10-23T16:39:22.717Z,96671.78
2022-10-23T16:42:13.563Z,96680.00
2022-10-23T16:44:57.821Z,96662.97
2022-10-23T16:47:26.544Z,96671.91
2022-10-23T16:49:54.843Z,96676.09
2022-10-23T16:52:24.735Z,96680.31
2022-10-23T16:54:53.262Z,96677.84
2022-10-23T16:57:21.757Z,96679.66
2022-10-23T16:59:50.357Z,96679.22
2022-10-23T17:02:19.140Z,96679.94
2022-10-23T17:04:47.606Z,96674.75
2022-10-23T17:07:16.028Z,96693.00
2022-10-23T17:09:47.692Z,96678.38
2022-10-23T17:12:16.992Z,96676.44
2022-10-23T17:14:45.697Z,96675.09
2022-10-23T17:17:14.385Z,96666.41
2022-10-23T17:19:45.477Z,96666.66
2022-10-23T17:22:14.897Z,96667.72
2022-10-23T17:24:46.443Z,96675.84
2022-10-23T17:27:19.155Z,96672.56
2022-10-23T17:29:47.932Z,96683.59
2022-10-23T17:32:16.342Z,96678.28
2022-10-23T17:34:46.518Z,96689.00
2022-10-23T17:37:15.247Z,96688.25
2022-10-23T17:39:44.325Z,96687.28
2022-10-23T17:42:12.840Z,96696.59
2022-10-23T17:44:42.563Z,96706.53
2022-10-23T17:47:11.198Z,96706.88
2022-10-23T17:49:42.803Z,96698.38
2022-10-23T17:52:14.997Z,96720.03
2022-10-23T17:54:43.748Z,96730.47
2022-10-23T17:57:12.844Z,96740.84
2022-10-23T17:59:43.294Z,96750.34
2022-10-23T18:02:14.152Z,96751.19
2022-10-23T18:04:43.218Z,96744.88
2022-10-23T18:07:13.176Z,96732.88
2022-10-23T18:09:42.095Z,96736.41
2022-10-23T18:12:11.063Z,96734.91
2022-10-23T18:14:40.248Z,96717.53
2022-10-23T18:17:10.463Z,96712.56
2022-10-23T18:19:39.054Z,96714.78
2022-10-23T18:22:07.880Z,96712.91
2022-10-23T18:24:38.092Z,96706.44
2022-10-23T18:27:07.417Z,96689.69
2022-10-23T18:29:38.261Z,96685.25
2022-10-23T18:32:07.513Z,96684.09
2022-10-23T18:34:37.963Z,96678.16
2022-10-23T18:37:06.938Z,96668.75
2022-10-23T18:39:35.689Z,96669.81
2022-10-23T18:42:04.464Z,96670.44
2022-10-23T18:44:33.244Z,96661.28
2022-10-23T18:47:02.273Z,96670.00
2022-10-23T18:49:34.430Z,96662.56
2022-10-23T18:52:04.965Z,96645.63
2022-10-23T18:54:34.096Z,96641.00
2022-10-23T18:57:06.217Z,96641.56
2022-10-23T18:59:35.327Z,96640.28
2022-10-23T19:02:04.268Z,96646.59
2022-10-23T19:04:35.586Z,96646.50
2022-10-23T19:07:07.058Z,96645.78
2022-10-23T19:09:36.353Z,96634.72
2022-10-23T19:12:05.929Z,96630.19
2022-10-23T19:14:34.668Z,96636.91
2022-10-23T19:17:09.138Z,96656.69
2022-10-23T19:19:44.910Z,96653.06
2022-10-23T19:22:20.229Z,96651.63
2022-10-23T19:24:55.227Z,96650.63
2022-10-23T19:27:24.608Z,96661.19
2022-10-23T19:29:55.568Z,96667.47
2022-10-23T19:32:24.471Z,96673.38
2022-10-23T19:34:53.238Z,96671.44
2022-10-23T19:37:23.648Z,96669.84
2022-10-23T19:39:52.505Z,96686.06
2022-10-23T19:42:21.330Z,96677.94
2022-10-23T19:44:50.190Z,96682.19
2022-10-23T19:47:19.096Z,96673.22
2022-10-23T19:49:50.783Z,96691.75
2022-10-23T19:52:22.273Z,96693.34
2022-10-23T19:54:52.890Z,96693.44
2022-10-23T19:57:22.639Z,96702.03
2022-10-23T19:59:52.770Z,96708.00
2022-10-23T20:02:22.511Z,96713.94
2022-10-23T20:04:51.383Z,96704.53
2022-10-23T20:07:20.280Z,96708.88
2022-10-23T20:09:49.057Z,96708.53
2022-10-23T20:12:19.376Z,96719.44
2022-10-23T20:14:48.359Z,96720.66
2022-10-23T20:17:16.843Z,96728.47
2022-10-23T20:19:45.615Z,96722.63
2022-10-23T20:22:14.487Z,96719.00
2022-10-23T20:24:43.663Z,96725.28
2022-10-23T20:27:13.851Z,96735.47
2022-10-23T20:29:44.409Z,96731.13
2022-10-23T20:32:14.787Z,96741.66
2022-10-23T20:34:44.280Z,96756.53
2022-10-23T20:37:12.951Z,96757.25
2022-10-23T20:39:41.767Z,96749.66
2022-10-23T20:42:10.481Z,96750.44
2022-10-23T20:44:39.265Z,96753.97
2022-10-23T20:47:09.432Z,96762.47
2022-10-23T20:49:38.298Z,96760.06
2022-10-23T20:52:06.724Z,96765.91
2022-10-23T20:54:36.450Z,96760.44
2022-10-23T20:57:05.493Z,96765.03
2022-10-23T20:59:35.344Z,96774.75
2022-10-23T21:02:03.961Z,96776.72
2022-10-23T21:04:35.315Z,96766.53
2022-10-23T21:07:10.047Z,96777.16
2022-10-23T21:09:40.418Z,96779.47
2022-10-23T21:12:10.027Z,96802.13
2022-10-23T21:14:39.083Z,96815.75
2022-10-23T21:17:08.567Z,96827.97
2022-10-23T21:19:39.629Z,96832.69
2022-10-23T21:22:08.259Z,96842.88
2022-10-23T21:24:36.925Z,96846.41
2022-10-23T21:27:05.439Z,96861.66
2022-10-23T21:29:34.239Z,96858.09
2022-10-23T21:32:02.648Z,96862.47
2022-10-23T21:34:31.861Z,96855.78
2022-10-23T21:37:17.638Z,96844.72
2022-10-23T21:39:47.166Z,96837.50
2022-10-23T21:42:16.435Z,96829.63
2022-10-23T21:44:45.063Z,96827.25
2022-10-23T21:47:13.433Z,96820.94
2022-10-23T21:49:42.044Z,96822.53
2022-10-23T21:52:13.985Z,96812.56
2022-10-23T21:54:44.826Z,96821.69
2022-10-23T21:57:15.639Z,96840.34
2022-10-23T21:59:44.205Z,96842.84
2022-10-23T22:02:12.734Z,96849.94
2022-10-23T22:04:43.595Z,96854.66
2022-10-23T22:07:14.985Z,96852.59
2022-10-23T22:09:44.188Z,96854.16
2022-10-23T22:12:13.644Z,96861.28
2022-10-23T22:14:42.531Z,96855.44
2022-10-23T22:17:10.916Z,96864.81
2022-10-23T22:19:39.554Z,96869.88
2022-10-23T22:22:08.212Z,96879.97
2022-10-23T22:24:38.650Z,96875.94
2022-10-23T22:27:07.095Z,96879.13
2022-10-23T22:29:35.902Z,96882.72
2022-10-23T22:32:04.590Z,96891.50
2022-10-23T22:34:51.707Z,96898.84
2022-10-23T22:37:20.906Z,96902.63
2022-10-23T22:39:53.681Z,96891.09
2022-10-23T22:42:22.368Z,96888.91
2022-10-23T22:44:50.636Z,96888.78
2022-10-23T22:47:19.368Z,96901.38
2022-10-23T22:49:47.639Z,96903.44
2022-10-23T22:52:15.925Z,96900.59
2022-10-23T22:54:44.519Z,96908.94
2022-10-23T22:57:14.240Z,96901.38
2022-10-23T22:59:42.928Z,96909.16
2022-10-23T23:02:11.564Z,96916.94
2022-10-23T23:04:39.974Z,96921.28
2022-10-23T23:07:09.453Z,96941.31
2022-10-23T23:09:40.140Z,96947.84
2022-10-23T23:12:10.545Z,96945.44
2022-10-23T23:14:41.076Z,96946.81
2022-10-23T23:17:10.620Z,96954.13
2022-10-23T23:19:39.737Z,96954.00
2022-10-23T23:22:08.391Z,96941.03
2022-10-23T23:24:37.171Z,96943.44
2022-10-23T23:27:05.986Z,96950.16
2022-10-23T23:29:35.077Z,96972.94
2022-10-23T23:32:06.194Z,96998.91
2022-10-23T23:34:35.329Z,97017.94
2022-10-23T23:37:03.981Z,97025.50
2022-10-23T23:39:32.333Z,97024.47
2022-10-23T23:42:01.000Z,97017.16
2022-10-23T23:44:29.629Z,96994.69
2022-10-23T23:46:58.195Z,96998.81
2022-10-23T23:49:27.924Z,96980.78
2022-10-23T23:51:56.530Z,96986.06
2022-10-23T23:54:24.849Z,96973.13
2022-10-23T23:56:56.712Z,96965.56
2022-10-23T23:59:25.092Z,96936.84
