createdAt,value
2022-09-11T10:15:53.848Z,35.30
2022-09-11T10:16:53.721Z,36.20
2022-09-11T10:17:53.687Z,34.80
2022-09-11T10:18:53.679Z,33.50
2022-09-11T10:19:53.663Z,33.70
2022-09-11T10:20:53.636Z,35.80
2022-09-11T10:21:53.630Z,33.00
2022-09-11T10:22:53.626Z,36.40
2022-09-11T10:23:53.591Z,35.10
2022-09-11T10:24:53.576Z,35.40
2022-09-11T10:26:55.338Z,32.10
2022-09-11T10:27:55.334Z,34.80
2022-09-11T10:28:55.293Z,34.80
2022-09-11T10:29:55.289Z,33.60
2022-09-11T10:33:36.840Z,30.00
2022-09-11T10:34:36.821Z,34.20
2022-09-11T10:35:36.796Z,35.30
2022-09-11T10:36:36.779Z,34.40
2022-09-11T10:37:36.786Z,34.30
2022-09-11T10:38:41.136Z,35.30
2022-09-11T10:39:36.782Z,35.80
2022-09-11T10:40:36.717Z,34.90
2022-09-11T10:41:36.713Z,36.00
2022-09-11T10:42:36.709Z,35.20
2022-09-11T10:43:36.685Z,35.60
2022-09-11T10:44:36.668Z,34.50
2022-09-11T10:45:36.662Z,33.00
2022-09-11T10:46:37.496Z,31.60
2022-09-11T10:47:36.629Z,31.90
2022-09-11T10:48:53.416Z,27.50
2022-09-11T11:05:09.534Z,22.30
2022-09-11T11:06:47.719Z,20.90
2022-09-11T11:07:47.712Z,25.60
2022-09-11T11:08:47.717Z,23.40
2022-09-11T11:13:17.282Z,17.00
2022-09-11T11:14:17.244Z,21.20
2022-09-11T11:15:17.229Z,21.80
2022-09-11T11:16:17.246Z,21.10
2022-09-11T11:17:17.198Z,22.40
2022-09-11T11:18:17.198Z,21.60
2022-09-11T11:19:17.168Z,21.30
2022-09-11T11:20:17.161Z,20.20
2022-09-11T11:21:17.148Z,21.30
2022-09-11T11:30:23.700Z,13.80
2022-09-11T11:31:23.739Z,15.70
2022-09-11T11:32:23.649Z,16.60
2022-09-11T11:33:23.644Z,16.40
2022-09-11T11:34:23.625Z,16.00
2022-09-11T11:35:23.604Z,14.90
2022-09-11T11:36:23.588Z,15.10
2022-09-11T11:38:42.117Z,12.70
2022-09-11T11:39:42.066Z,14.90
2022-09-11T11:40:42.000Z,14.50
2022-09-11T11:41:41.997Z,15.40
2022-09-11T11:42:41.979Z,14.70
2022-09-11T11:43:41.969Z,16.30
2022-09-11T11:44:41.953Z,16.00
2022-09-11T11:45:41.959Z,16.20
2022-09-11T11:46:41.913Z,15.50
2022-09-11T11:47:41.924Z,15.90
2022-09-11T11:48:41.928Z,14.80
2022-09-11T11:49:41.875Z,15.10
2022-09-11T11:50:49.737Z,15.30
2022-09-11T11:51:41.845Z,15.30
2022-09-11T11:52:41.836Z,16.30
2022-09-11T11:53:41.833Z,15.20
2022-09-11T11:54:41.807Z,16.30
2022-09-11T11:55:41.788Z,15.70
2022-09-11T11:56:41.782Z,15.10
2022-09-11T11:57:41.761Z,14.70
2022-09-11T11:58:41.814Z,15.10
2022-09-11T11:59:41.745Z,14.60
2022-09-11T12:00:41.723Z,14.90
2022-09-11T12:01:41.778Z,16.00
2022-09-11T12:02:41.703Z,15.70
2022-09-11T12:03:41.735Z,15.30
2022-09-11T12:04:41.678Z,14.30
2022-09-11T12:05:41.652Z,13.70
2022-09-11T12:06:41.648Z,13.80
2022-09-11T12:07:41.628Z,14.00
2022-09-11T12:08:41.734Z,13.80
2022-09-11T12:09:41.610Z,14.80
2022-09-11T12:10:41.606Z,14.20
2022-09-11T12:11:41.577Z,14.40
2022-09-11T12:12:41.558Z,13.90
2022-09-11T12:13:41.555Z,14.40
2022-09-11T12:14:41.546Z,13.80
2022-09-11T12:15:41.529Z,13.00
2022-09-11T12:16:41.514Z,12.90
2022-09-11T12:17:41.495Z,12.40
2022-09-11T12:18:41.566Z,12.00
2022-09-11T12:19:41.467Z,11.80
2022-09-11T12:20:41.455Z,12.50
2022-09-11T12:21:41.442Z,12.80
2022-09-11T12:22:41.435Z,12.70
2022-09-11T12:23:41.428Z,12.30
2022-09-11T12:24:41.412Z,11.70
2022-09-11T12:28:15.898Z,11.40
2022-09-11T12:29:15.878Z,12.50
2022-09-11T12:30:15.871Z,11.50
2022-09-11T12:31:15.910Z,12.80
2022-09-11T12:32:15.846Z,11.90
2022-09-11T12:33:15.837Z,12.30
2022-09-11T12:34:15.819Z,10.90
2022-09-11T12:35:15.798Z,11.70
2022-09-11T12:36:15.795Z,11.50
2022-09-11T12:37:15.778Z,11.60
2022-09-11T12:38:15.784Z,10.70
2022-09-11T12:39:15.783Z,11.80
2022-09-11T12:40:15.769Z,11.40
2022-09-11T12:41:15.731Z,11.20
2022-09-11T12:42:15.727Z,10.80
2022-09-11T12:43:15.722Z,10.30
2022-09-11T12:44:15.685Z,9.90
2022-09-11T12:45:15.683Z,9.30
2022-09-11T12:46:15.662Z,10.50
2022-09-11T12:47:15.661Z,10.30
2022-09-11T12:48:15.662Z,11.80
2022-09-11T12:49:22.587Z,10.60
2022-09-11T12:50:15.612Z,10.10
2022-09-11T12:51:15.612Z,9.80
2022-09-11T12:52:15.598Z,9.60
2022-09-11T12:53:15.589Z,9.00
2022-09-11T12:54:15.574Z,8.60
2022-09-11T12:55:15.552Z,9.10
2022-09-11T12:57:04.928Z,8.80
2022-09-11T12:58:04.926Z,9.30
2022-09-11T12:59:04.888Z,10.40
2022-09-11T13:00:04.875Z,11.20
2022-09-11T13:01:04.908Z,10.50
2022-09-11T13:02:04.903Z,10.20
2022-09-11T13:03:04.858Z,10.30
2022-09-11T13:04:04.837Z,10.20
2022-09-11T13:05:04.814Z,10.50
2022-09-11T13:06:04.814Z,10.70
2022-09-11T13:07:04.801Z,11.10
2022-09-11T13:08:04.803Z,11.30
2022-09-11T13:09:04.777Z,10.20
2022-09-11T13:10:04.768Z,11.60
2022-09-11T13:11:04.755Z,11.20
2022-09-11T13:12:04.746Z,10.30
2022-09-11T13:13:04.736Z,11.00
2022-09-11T13:14:04.715Z,11.70
2022-09-11T13:15:04.711Z,11.70
2022-09-11T13:16:04.737Z,11.30
2022-09-11T13:17:04.689Z,11.00
2022-09-11T13:18:04.694Z,11.10
2022-09-11T13:19:04.669Z,11.20
2022-09-11T13:20:04.660Z,10.80
2022-09-11T13:21:04.641Z,10.30
2022-09-11T13:22:04.671Z,11.00
2022-09-11T13:23:04.643Z,10.40
2022-09-11T13:24:04.617Z,11.50
2022-09-11T13:25:04.599Z,10.90
2022-09-11T13:26:04.587Z,10.20
2022-09-11T13:27:04.585Z,10.80
2022-09-11T13:28:04.577Z,10.40
2022-09-11T13:29:04.564Z,10.50
2022-09-11T13:30:04.556Z,10.30
2022-09-11T13:31:04.585Z,9.90
2022-09-11T13:32:04.524Z,9.80
2022-09-11T13:33:04.531Z,9.10
2022-09-11T13:34:04.518Z,9.90
2022-09-11T13:35:04.502Z,10.10
2022-09-11T13:36:04.490Z,9.60
2022-09-11T13:37:04.472Z,10.00
2022-09-11T13:38:04.487Z,9.00
2022-09-11T13:39:04.466Z,10.30
2022-09-11T13:40:04.520Z,10.60
2022-09-11T13:41:04.438Z,10.40
2022-09-11T13:42:04.422Z,10.60
2022-09-11T13:43:04.432Z,10.00
2022-09-11T13:44:04.408Z,10.30
2022-09-11T13:45:04.402Z,10.90
2022-09-11T13:46:04.446Z,11.30
2022-09-11T13:47:04.372Z,11.00
2022-09-11T13:48:04.376Z,10.40
2022-09-11T13:49:04.354Z,10.90
2022-09-11T13:50:04.353Z,10.80
2022-09-11T13:51:04.335Z,10.50
2022-09-11T13:52:04.333Z,10.80
2022-09-11T13:53:04.327Z,10.30
2022-09-11T13:54:04.312Z,10.30
2022-09-11T13:55:04.306Z,11.00
2022-09-11T13:56:04.288Z,10.20
2022-09-11T13:57:04.292Z,10.20
2022-09-11T13:58:04.296Z,10.50
2022-09-11T13:59:04.271Z,9.50
2022-09-11T14:00:04.250Z,9.90
2022-09-11T14:01:04.252Z,9.30
2022-09-11T14:02:04.398Z,10.40
2022-09-11T14:03:04.236Z,11.40
2022-09-11T14:04:04.214Z,11.70
2022-09-11T14:05:04.207Z,10.80
2022-09-11T14:06:04.212Z,10.90
2022-09-11T14:07:04.197Z,10.50
2022-09-11T14:08:04.192Z,10.80
2022-09-11T14:09:04.180Z,11.50
2022-09-11T14:10:04.177Z,11.70
2022-09-11T14:11:07.100Z,12.30
2022-09-11T14:12:04.146Z,12.80
2022-09-11T14:13:04.169Z,11.80
2022-09-11T14:14:04.128Z,11.40
2022-09-11T14:15:04.118Z,11.00
2022-09-11T14:16:04.167Z,11.00
2022-09-11T14:17:04.111Z,10.60
2022-09-11T14:18:04.106Z,11.80
2022-09-11T14:19:04.095Z,10.90
2022-09-11T14:20:04.091Z,10.70
2022-09-11T14:21:04.070Z,10.50
2022-09-11T14:22:04.064Z,11.00
2022-09-11T14:23:04.069Z,9.70
2022-09-11T14:24:04.047Z,10.30
2022-09-11T14:25:04.042Z,9.90
2022-09-11T14:26:04.041Z,10.30
2022-09-11T14:27:04.026Z,10.30
2022-09-11T14:28:04.015Z,10.40
2022-09-11T14:29:04.029Z,10.70
2022-09-11T14:30:04.012Z,11.00
2022-09-11T14:31:04.029Z,11.00
2022-09-11T14:32:03.997Z,10.70
2022-09-11T14:33:03.979Z,10.60
2022-09-11T14:34:03.980Z,10.70
2022-09-11T14:35:03.961Z,10.70
2022-09-11T14:36:07.584Z,10.50
2022-09-11T14:37:03.944Z,10.50
2022-09-11T14:38:03.960Z,11.00
2022-09-11T14:39:03.932Z,10.40
2022-09-11T14:40:03.945Z,10.00
2022-09-11T14:41:03.922Z,10.40
2022-09-11T14:42:03.912Z,10.90
2022-09-11T14:43:03.895Z,10.70
2022-09-11T14:44:03.899Z,9.80
2022-09-11T14:45:03.889Z,10.00
2022-09-11T14:46:03.893Z,9.70
2022-09-11T14:47:03.863Z,10.40
2022-09-11T14:48:03.877Z,9.90
2022-09-11T14:49:03.845Z,10.30
2022-09-11T14:50:03.840Z,9.60
2022-09-11T14:51:03.832Z,10.10
2022-09-11T14:52:03.824Z,10.30
2022-09-11T14:53:03.822Z,10.50
2022-09-11T14:54:03.828Z,10.20
2022-09-11T14:55:03.799Z,10.00
2022-09-11T14:56:03.792Z,10.50
2022-09-11T14:59:26.917Z,10.40
2022-09-11T15:00:26.890Z,10.40
2022-09-11T15:01:26.954Z,10.40
2022-09-11T15:04:55.374Z,9.40
2022-09-11T15:05:55.342Z,10.50
2022-09-11T15:06:55.379Z,10.70
2022-09-11T15:07:55.337Z,10.30
2022-09-11T15:08:55.336Z,10.60
2022-09-11T15:09:55.315Z,10.90
2022-09-11T15:10:55.305Z,10.80
2022-09-11T15:11:55.286Z,10.60
2022-09-11T15:30:21.186Z,9.30
2022-09-11T16:17:46.942Z,9.50
2022-09-11T16:18:46.916Z,9.70
2022-09-11T16:19:46.926Z,10.80
2022-09-11T16:20:46.887Z,9.60
2022-09-11T16:21:46.876Z,9.30
2022-09-11T16:22:46.857Z,10.30
2022-09-11T16:23:51.138Z,9.60
