createdAt,value
2023-07-24T00:02:00.171Z,96973.84
2023-07-24T00:04:28.630Z,96965.06
2023-07-24T00:06:57.156Z,96952.38
2023-07-24T00:09:26.175Z,96953.09
2023-07-24T00:11:54.640Z,96951.47
2023-07-24T00:14:23.120Z,96949.88
2023-07-24T00:16:51.637Z,96968.47
2023-07-24T00:19:21.466Z,96992.59
2023-07-24T00:21:50.015Z,96997.69
2023-07-24T00:24:18.502Z,96998.06
2023-07-24T00:26:47.035Z,97003.91
2023-07-24T00:29:15.537Z,96987.28
2023-07-24T00:31:44.496Z,96984.88
2023-07-24T00:34:13.097Z,96981.31
2023-07-24T00:36:43.689Z,96984.44
2023-07-24T00:39:12.268Z,96994.69
2023-07-24T00:41:40.799Z,96987.56
2023-07-24T00:44:09.264Z,96987.56
2023-07-24T00:46:38.327Z,96981.19
2023-07-24T00:49:07.351Z,96989.88
2023-07-24T00:51:36.483Z,96995.41
2023-07-24T00:54:08.433Z,96984.31
2023-07-24T00:56:37.063Z,96977.97
2023-07-24T00:59:05.674Z,96982.72
2023-07-24T01:01:34.370Z,96966.09
2023-07-24T01:04:07.615Z,96971.63
2023-07-24T01:06:36.368Z,96961.72
2023-07-24T01:09:06.774Z,96958.94
2023-07-24T01:11:40.999Z,96958.13
2023-07-24T01:14:15.778Z,96944.63
2023-07-24T01:16:44.857Z,96971.19
2023-07-24T01:19:18.618Z,96955.72
2023-07-24T01:22:00.665Z,96931.94
2023-07-24T01:24:46.823Z,96945.00
2023-07-24T01:27:22.175Z,96946.59
2023-07-24T01:29:50.675Z,96922.47
2023-07-24T01:32:19.961Z,96908.97
2023-07-24T01:34:50.642Z,96930.31
2023-07-24T01:37:21.396Z,96930.31
2023-07-24T01:39:50.309Z,96903.78
2023-07-24T01:42:19.237Z,96905.75
2023-07-24T01:44:53.522Z,96904.94
2023-07-24T01:47:22.727Z,96908.53
2023-07-24T01:49:51.370Z,96925.50
2023-07-24T01:52:20.092Z,96917.19
2023-07-24T01:54:48.622Z,96914.41
2023-07-24T01:57:17.164Z,96925.50
2023-07-24T01:59:46.101Z,96924.69
2023-07-24T02:02:16.250Z,96922.72
2023-07-24T02:04:45.055Z,96928.63
2023-07-24T02:07:13.510Z,96930.25
2023-07-24T02:09:41.991Z,96913.63
2023-07-24T02:12:10.564Z,96907.25
2023-07-24T02:14:39.200Z,96906.47
2023-07-24T02:17:07.796Z,96900.13
2023-07-24T02:19:38.035Z,96902.88
2023-07-24T02:22:08.218Z,96920.66
2023-07-24T02:24:37.649Z,96883.50
2023-07-24T02:27:07.518Z,96892.97
2023-07-24T02:29:36.912Z,96890.19
2023-07-24T02:32:05.956Z,96892.97
2023-07-24T02:34:34.541Z,96891.34
2023-07-24T02:37:04.612Z,96881.06
2023-07-24T02:39:33.085Z,96881.88
2023-07-24T02:42:02.919Z,96869.19
2023-07-24T02:44:31.378Z,96868.03
2023-07-24T02:46:59.841Z,96852.56
2023-07-24T02:49:28.277Z,96850.97
2023-07-24T02:51:56.710Z,96856.94
2023-07-24T02:54:27.565Z,96869.19
2023-07-24T02:56:56.066Z,96863.66
2023-07-24T02:59:24.460Z,96865.63
2023-07-24T03:01:53.035Z,96873.13
2023-07-24T03:04:21.748Z,96859.28
2023-07-24T03:06:51.829Z,96869.19
2023-07-24T03:09:20.358Z,96847.03
2023-07-24T03:11:50.198Z,96845.41
2023-07-24T03:14:18.603Z,96858.09
2023-07-24T03:16:47.104Z,96834.34
2023-07-24T03:19:18.512Z,96824.88
2023-07-24T03:21:47.050Z,96824.06
2023-07-24T03:24:15.754Z,96817.72
2023-07-24T03:26:44.674Z,96815.75
2023-07-24T03:29:14.468Z,96823.25
2023-07-24T03:31:42.962Z,96818.53
2023-07-24T03:34:11.471Z,96820.50
2023-07-24T03:36:42.466Z,96823.25
2023-07-24T03:39:12.014Z,96822.44
2023-07-24T03:41:41.156Z,96821.28
2023-07-24T03:44:09.628Z,96815.66
2023-07-24T03:46:39.485Z,96835.50
2023-07-24T03:49:07.970Z,96839.06
2023-07-24T03:51:36.466Z,96849.34
2023-07-24T03:54:05.090Z,96844.63
2023-07-24T03:56:33.530Z,96843.81
2023-07-24T03:59:02.016Z,96849.34
2023-07-24T04:01:30.581Z,96839.06
2023-07-24T04:04:01.143Z,96843.00
2023-07-24T04:06:30.156Z,96836.31
2023-07-24T04:08:59.915Z,96841.03
2023-07-24T04:11:28.481Z,96834.69
2023-07-24T04:13:57.011Z,96817.72
2023-07-24T04:16:26.876Z,96801.44
2023-07-24T04:18:57.603Z,96803.41
2023-07-24T04:21:27.462Z,96805.03
2023-07-24T04:23:56.011Z,96807.00
2023-07-24T04:26:24.485Z,96800.28
2023-07-24T04:28:52.954Z,96805.03
2023-07-24T04:31:21.580Z,96801.44
2023-07-24T04:33:50.126Z,96781.25
2023-07-24T04:36:18.607Z,96777.31
2023-07-24T04:38:48.535Z,96770.97
2023-07-24T04:41:17.100Z,96771.78
2023-07-24T04:43:45.624Z,96774.56
2023-07-24T04:46:14.177Z,96775.72
2023-07-24T04:48:42.769Z,96778.47
2023-07-24T04:51:11.221Z,96768.22
2023-07-24T04:53:39.738Z,96776.59
2023-07-24T04:56:09.652Z,96770.34
2023-07-24T04:58:38.196Z,96764.09
2023-07-24T05:01:06.906Z,96772.84
2023-07-24T05:03:35.425Z,96775.25
2023-07-24T05:06:03.861Z,96776.06
2023-07-24T05:08:32.341Z,96768.56
2023-07-24T05:11:01.146Z,96776.50
2023-07-24T05:13:31.026Z,96769.81
2023-07-24T05:15:59.549Z,96771.41
2023-07-24T05:18:28.130Z,96769.06
2023-07-24T05:20:56.817Z,96763.53
2023-07-24T05:23:25.561Z,96752.09
2023-07-24T05:25:59.242Z,96761.22
2023-07-24T05:28:28.495Z,96760.88
2023-07-24T05:31:01.756Z,96758.91
2023-07-24T05:33:30.397Z,96761.31
2023-07-24T05:36:02.185Z,96742.28
2023-07-24T05:38:31.157Z,96747.09
2023-07-24T05:41:00.727Z,96747.09
2023-07-24T05:43:29.802Z,96759.78
2023-07-24T05:46:00.148Z,96758.63
2023-07-24T05:48:28.718Z,96764.19
2023-07-24T05:50:57.253Z,96777.31
2023-07-24T05:53:25.762Z,96782.84
2023-07-24T05:56:01.816Z,96794.75
2023-07-24T05:58:30.542Z,96804.22
2023-07-24T06:01:00.456Z,96801.09
2023-07-24T06:03:29.164Z,96802.69
2023-07-24T06:05:58.285Z,96798.78
2023-07-24T06:08:26.935Z,96803.16
2023-07-24T06:10:55.680Z,96804.75
2023-07-24T06:13:24.192Z,96809.13
2023-07-24T06:15:54.304Z,96812.34
2023-07-24T06:18:24.113Z,96813.97
2023-07-24T06:20:54.974Z,96813.97
2023-07-24T06:23:23.476Z,96819.50
2023-07-24T06:25:52.823Z,96827.47
2023-07-24T06:28:21.553Z,96825.50
2023-07-24T06:30:50.035Z,96817.16
2023-07-24T06:33:18.609Z,96814.84
2023-07-24T06:35:48.478Z,96802.16
2023-07-24T06:38:16.972Z,96803.75
2023-07-24T06:40:45.539Z,96792.31
2023-07-24T06:43:14.048Z,96788.38
2023-07-24T06:45:42.504Z,96776.91
2023-07-24T06:48:11.022Z,96762.63
2023-07-24T06:50:39.504Z,96767.34
2023-07-24T06:53:09.369Z,96756.25
2023-07-24T06:55:38.014Z,96754.28
2023-07-24T06:58:06.454Z,96751.16
2023-07-24T07:00:34.931Z,96760.28
2023-07-24T07:03:03.488Z,96763.50
2023-07-24T07:05:33.807Z,96776.19
2023-07-24T07:08:02.250Z,96785.75
2023-07-24T07:10:32.773Z,96797.22
2023-07-24T07:13:01.332Z,96802.03
2023-07-24T07:15:29.897Z,96786.56
2023-07-24T07:17:58.501Z,96786.19
2023-07-24T07:20:26.978Z,96787.00
2023-07-24T07:22:55.403Z,96790.22
2023-07-24T07:25:23.879Z,96781.91
2023-07-24T07:27:53.784Z,96786.63
2023-07-24T07:30:22.245Z,96781.09
2023-07-24T07:32:50.736Z,96781.91
2023-07-24T07:35:19.160Z,96800.06
2023-07-24T07:37:47.627Z,96814.28
2023-07-24T07:40:16.270Z,96812.25
2023-07-24T07:42:46.071Z,96817.34
2023-07-24T07:45:15.924Z,96824.41
2023-07-24T07:47:44.384Z,96827.53
2023-07-24T07:50:13.171Z,96831.47
2023-07-24T07:52:41.748Z,96829.88
2023-07-24T07:55:11.937Z,96822.72
2023-07-24T07:57:40.716Z,96832.19
2023-07-24T08:00:10.109Z,96840.06
2023-07-24T08:02:40.826Z,96837.31
2023-07-24T08:05:15.973Z,96849.56
2023-07-24T08:07:48.801Z,96845.63
2023-07-24T08:10:17.877Z,96832.13
2023-07-24T08:12:46.738Z,96840.78
2023-07-24T08:15:15.213Z,96847.13
2023-07-24T08:17:45.116Z,96840.78
2023-07-24T08:20:13.832Z,96844.72
2023-07-24T08:22:42.303Z,96844.72
2023-07-24T08:25:11.090Z,96839.19
2023-07-24T08:27:54.456Z,96825.31
2023-07-24T08:30:27.979Z,96830.06
2023-07-24T08:32:58.173Z,96810.66
2023-07-24T08:35:26.794Z,96809.84
2023-07-24T08:37:55.394Z,96800.72
2023-07-24T08:40:23.834Z,96802.69
2023-07-24T08:42:52.691Z,96798.78
2023-07-24T08:45:22.652Z,96809.84
2023-07-24T08:47:52.742Z,96820.94
2023-07-24T08:50:22.999Z,96813.78
2023-07-24T08:52:51.590Z,96792.78
2023-07-24T08:55:22.594Z,96805.84
2023-07-24T08:57:51.341Z,96797.88
2023-07-24T09:00:20.648Z,96783.56
2023-07-24T09:02:49.238Z,96801.38
2023-07-24T09:05:18.009Z,96804.50
2023-07-24T09:07:48.351Z,96800.94
2023-07-24T09:10:17.093Z,96801.28
2023-07-24T09:12:46.432Z,96801.63
2023-07-24T09:15:15.063Z,96796.06
2023-07-24T09:17:51.334Z,96794.47
2023-07-24T09:20:32.172Z,96786.50
2023-07-24T09:23:15.155Z,96763.53
2023-07-24T09:25:46.211Z,96760.31
2023-07-24T09:28:16.713Z,96760.31
2023-07-24T09:30:55.060Z,96765.88
2023-07-24T09:33:24.657Z,96771.41
2023-07-24T09:36:00.620Z,96769.81
2023-07-24T09:38:30.548Z,96761.03
2023-07-24T09:40:59.398Z,96746.03
2023-07-24T09:43:39.793Z,96756.31
2023-07-24T09:46:10.640Z,96766.59
2023-07-24T09:48:43.864Z,96766.59
2023-07-24T09:51:34.023Z,96766.59
2023-07-24T09:54:12.388Z,96767.75
2023-07-24T09:56:50.395Z,96776.06
2023-07-24T09:59:25.677Z,96782.75
2023-07-24T10:01:55.289Z,96786.34
2023-07-24T10:04:25.598Z,96791.06
2023-07-24T10:06:54.642Z,96800.56
2023-07-24T10:09:27.450Z,96813.59
2023-07-24T10:11:58.433Z,96811.63
2023-07-24T10:14:27.788Z,96816.38
2023-07-24T10:16:57.504Z,96821.13
2023-07-24T10:19:26.095Z,96826.66
2023-07-24T10:21:54.698Z,96832.19
2023-07-24T10:24:40.954Z,96831.38
2023-07-24T10:27:10.604Z,96832.19
2023-07-24T10:29:40.010Z,96827.81
2023-07-24T10:32:19.724Z,96830.59
2023-07-24T10:34:58.018Z,96834.50
2023-07-24T10:37:34.398Z,96852.75
2023-07-24T10:40:05.538Z,96855.53
2023-07-24T10:42:35.093Z,96842.03
2023-07-24T10:45:07.830Z,96847.22
2023-07-24T10:47:36.458Z,96845.69
2023-07-24T10:50:05.407Z,96859.19
2023-07-24T10:52:34.809Z,96874.28
2023-07-24T10:55:05.102Z,96891.00
2023-07-24T10:57:34.060Z,96898.59
2023-07-24T11:00:02.761Z,96899.09
2023-07-24T11:02:32.883Z,96911.78
2023-07-24T11:05:02.212Z,96913.41
2023-07-24T11:07:34.759Z,96917.78
2023-07-24T11:10:04.885Z,96920.19
2023-07-24T11:12:33.385Z,96924.56
2023-07-24T11:15:01.913Z,96930.91
2023-07-24T11:17:41.352Z,96931.72
2023-07-24T11:20:12.095Z,96926.97
2023-07-24T11:22:41.700Z,96925.81
2023-07-24T11:25:13.073Z,96923.06
2023-07-24T11:27:44.692Z,96914.38
2023-07-24T11:30:14.134Z,96923.50
2023-07-24T11:32:43.932Z,96903.28
2023-07-24T11:35:13.225Z,96874.41
2023-07-24T11:37:41.925Z,96881.91
2023-07-24T11:40:15.746Z,96882.72
2023-07-24T11:42:46.240Z,96897.03
2023-07-24T11:45:14.815Z,96880.75
2023-07-24T11:47:44.956Z,96863.78
2023-07-24T11:50:13.991Z,96841.16
2023-07-24T11:52:45.093Z,96815.84
2023-07-24T11:55:16.145Z,96798.03
2023-07-24T11:57:44.614Z,96775.88
2023-07-24T12:00:22.520Z,96766.38
2023-07-24T12:02:52.053Z,96759.31
2023-07-24T12:05:20.713Z,96736.34
2023-07-24T12:07:49.216Z,96732.41
2023-07-24T12:10:29.456Z,96739.56
2023-07-24T12:13:01.508Z,96732.84
2023-07-24T12:15:30.116Z,96741.97
2023-07-24T12:17:58.849Z,96747.16
2023-07-24T12:20:27.648Z,96748.31
2023-07-24T12:22:56.308Z,96753.84
2023-07-24T12:25:24.926Z,96755.47
2023-07-24T12:27:54.756Z,96749.91
2023-07-24T12:30:23.198Z,96748.38
2023-07-24T12:32:51.774Z,96744.38
2023-07-24T12:35:20.537Z,96758.69
2023-07-24T12:37:49.026Z,96766.19
2023-07-24T12:40:17.559Z,96773.34
2023-07-24T12:42:46.076Z,96771.38
2023-07-24T12:45:16.167Z,96772.97
2023-07-24T12:47:44.799Z,96771.38
2023-07-24T12:50:13.335Z,96768.06
2023-07-24T12:52:41.847Z,96760.13
2023-07-24T12:55:11.023Z,96742.69
2023-07-24T12:57:39.671Z,96742.59
2023-07-24T13:00:10.118Z,96733.84
2023-07-24T13:02:40.084Z,96733.84
2023-07-24T13:05:09.127Z,96730.72
2023-07-24T13:07:38.146Z,96731.53
2023-07-24T13:10:08.313Z,96726.78
2023-07-24T13:12:36.827Z,96738.66
2023-07-24T13:15:06.343Z,96734.72
2023-07-24T13:17:34.931Z,96728.38
2023-07-24T13:20:05.537Z,96717.31
2023-07-24T13:22:34.082Z,96709.41
2023-07-24T13:25:02.603Z,96698.69
2023-07-24T13:27:31.157Z,96694.31
2023-07-24T13:29:59.649Z,96691.91
2023-07-24T13:32:28.133Z,96714.88
2023-07-24T13:34:56.999Z,96707.75
2023-07-24T13:37:26.808Z,96706.13
2023-07-24T13:39:55.279Z,96706.13
2023-07-24T13:42:23.736Z,96704.53
2023-07-24T13:44:52.891Z,96693.06
2023-07-24T13:47:22.583Z,96689.88
2023-07-24T13:49:51.218Z,96681.56
2023-07-24T13:52:19.770Z,96683.97
2023-07-24T13:54:49.570Z,96677.25
2023-07-24T13:57:18.098Z,96668.94
2023-07-24T13:59:46.616Z,96655.06
2023-07-24T14:02:15.242Z,96653.91
2023-07-24T14:04:43.862Z,96657.84
2023-07-24T14:07:14.513Z,96670.53
2023-07-24T14:09:43.737Z,96665.81
2023-07-24T14:12:14.886Z,96662.66
2023-07-24T14:14:43.362Z,96647.63
2023-07-24T14:17:11.930Z,96634.94
2023-07-24T14:19:40.437Z,96642.09
2023-07-24T14:22:08.921Z,96635.38
2023-07-24T14:24:37.450Z,96636.56
2023-07-24T14:27:06.500Z,96662.66
2023-07-24T14:29:36.308Z,96661.06
2023-07-24T14:32:05.275Z,96663.38
2023-07-24T14:34:33.903Z,96650.69
2023-07-24T14:37:02.638Z,96639.19
2023-07-24T14:39:31.084Z,96627.66
2023-07-24T14:41:59.593Z,96633.19
2023-07-24T14:44:28.285Z,96634.72
2023-07-24T14:46:58.293Z,96639.47
2023-07-24T14:49:27.106Z,96637.06
2023-07-24T14:51:55.802Z,96634.66
2023-07-24T14:54:24.366Z,96629.09
2023-07-24T14:56:57.385Z,96636.97
2023-07-24T14:59:30.517Z,96629.81
2023-07-24T15:02:00.426Z,96618.72
2023-07-24T15:04:28.922Z,96618.72
2023-07-24T15:06:57.444Z,96628.19
2023-07-24T15:09:25.926Z,96644.81
2023-07-24T15:11:54.632Z,96641.25
2023-07-24T15:14:23.111Z,96635.72
2023-07-24T15:16:51.630Z,96588.97
2023-07-24T15:19:21.507Z,96613.09
2023-07-24T15:21:49.949Z,96624.97
2023-07-24T15:24:19.014Z,96636.06
2023-07-24T15:26:47.736Z,96640.00
2023-07-24T15:29:19.672Z,96659.41
2023-07-24T15:31:48.535Z,96663.34
2023-07-24T15:34:17.104Z,96660.56
2023-07-24T15:36:46.985Z,96649.47
2023-07-24T15:39:15.480Z,96655.91
2023-07-24T15:41:44.080Z,96657.50
2023-07-24T15:44:12.627Z,96644.13
2023-07-24T15:46:41.322Z,96659.94
2023-07-24T15:49:09.877Z,96673.00
2023-07-24T15:51:41.175Z,96661.44
2023-07-24T15:54:11.605Z,96658.25
2023-07-24T15:56:41.122Z,96666.09
2023-07-24T15:59:10.650Z,96655.84
2023-07-24T16:01:39.298Z,96653.88
2023-07-24T16:04:07.864Z,96644.75
2023-07-24T16:06:36.359Z,96656.63
2023-07-24T16:09:04.894Z,96662.19
2023-07-24T16:11:34.875Z,96655.47
2023-07-24T16:14:03.347Z,96658.25
2023-07-24T16:16:31.874Z,96657.06
2023-07-24T16:19:13.921Z,96640.88
2023-07-24T16:21:42.570Z,96635.34
2023-07-24T16:24:11.415Z,96635.34
2023-07-24T16:26:41.587Z,96621.84
2023-07-24T16:29:11.212Z,96628.19
2023-07-24T16:31:40.177Z,96616.69
2023-07-24T16:34:09.006Z,96630.53
2023-07-24T16:36:37.570Z,96633.66
2023-07-24T16:39:07.347Z,96629.66
2023-07-24T16:41:36.357Z,96628.84
2023-07-24T16:44:08.912Z,96621.34
2023-07-24T16:46:38.258Z,96631.25
2023-07-24T16:49:07.260Z,96607.47
2023-07-24T16:51:35.851Z,96608.28
2023-07-24T16:54:04.512Z,96601.94
2023-07-24T16:56:33.063Z,96588.09
2023-07-24T16:59:01.665Z,96592.81
2023-07-24T17:01:32.516Z,96583.72
2023-07-24T17:04:01.533Z,96595.59
2023-07-24T17:06:30.137Z,96583.72
2023-07-24T17:08:58.736Z,96580.94
2023-07-24T17:11:27.295Z,96584.50
2023-07-24T17:13:55.771Z,96590.84
2023-07-24T17:16:24.908Z,96596.41
2023-07-24T17:18:57.241Z,96585.69
2023-07-24T17:21:25.884Z,96588.81
2023-07-24T17:23:54.499Z,96610.97
2023-07-24T17:26:22.987Z,96605.06
2023-07-24T17:28:51.457Z,96615.34
2023-07-24T17:31:20.020Z,96628.47
2023-07-24T17:33:48.544Z,96627.31
2023-07-24T17:36:18.407Z,96623.38
2023-07-24T17:38:46.827Z,96623.38
2023-07-24T17:41:15.362Z,96619.44
2023-07-24T17:43:43.852Z,96624.63
2023-07-24T17:46:12.470Z,96625.41
2023-07-24T17:48:41.949Z,96620.69
2023-07-24T17:51:10.416Z,96606.03
2023-07-24T17:53:40.302Z,96614.00
2023-07-24T17:56:08.885Z,96621.16
2023-07-24T17:58:37.404Z,96605.31
2023-07-24T18:01:05.958Z,96612.84
2023-07-24T18:03:34.674Z,96614.81
2023-07-24T18:06:03.683Z,96608.47
2023-07-24T18:08:32.342Z,96618.72
2023-07-24T18:11:02.222Z,96657.50
2023-07-24T18:13:30.803Z,96693.09
2023-07-24T18:15:59.268Z,96684.41
2023-07-24T18:18:27.725Z,96691.50
2023-07-24T18:20:56.330Z,96691.50
2023-07-24T18:23:24.940Z,96699.81
2023-07-24T18:25:53.460Z,96700.97
2023-07-24T18:28:23.261Z,96706.50
2023-07-24T18:30:51.745Z,96705.72
2023-07-24T18:33:20.752Z,96709.63
2023-07-24T18:35:50.240Z,96714.38
2023-07-24T18:38:20.328Z,96712.78
2023-07-24T18:40:49.061Z,96711.16
2023-07-24T18:43:17.614Z,96715.09
2023-07-24T18:45:47.524Z,96724.56
2023-07-24T18:48:16.030Z,96715.81
2023-07-24T18:50:45.215Z,96718.94
2023-07-24T18:53:13.716Z,96719.75
2023-07-24T18:55:42.306Z,96724.50
2023-07-24T18:58:11.038Z,96736.38
2023-07-24T19:00:39.633Z,96742.91
2023-07-24T19:03:38.377Z,96736.94
2023-07-24T19:06:09.778Z,96755.88
2023-07-24T19:08:38.484Z,96745.34
2023-07-24T19:11:07.188Z,96747.66
2023-07-24T19:13:37.015Z,96749.28
2023-07-24T19:16:05.941Z,96743.75
2023-07-24T19:18:35.684Z,96742.84
2023-07-24T19:21:05.874Z,96758.31
2023-07-24T19:23:34.578Z,96758.75
2023-07-24T19:26:03.464Z,96759.19
2023-07-24T19:28:31.973Z,96755.72
2023-07-24T19:31:00.451Z,96758.94
2023-07-24T19:33:28.912Z,96761.69
2023-07-24T19:36:01.109Z,96762.13
2023-07-24T19:38:31.287Z,96760.97
2023-07-24T19:41:00.693Z,96753.91
2023-07-24T19:43:29.614Z,96750.34
2023-07-24T19:45:58.286Z,96757.50
2023-07-24T19:48:27.495Z,96764.19
2023-07-24T19:50:57.143Z,96766.97
2023-07-24T19:53:26.698Z,96763.75
2023-07-24T19:55:56.932Z,96770.91
2023-07-24T20:00:57.351Z,96766.16
2023-07-24T20:03:25.929Z,96761.41
2023-07-24T20:05:56.076Z,96763.75
2023-07-24T20:08:26.155Z,96764.53
2023-07-24T20:10:57.380Z,96765.34
2023-07-24T20:13:26.404Z,96754.28
2023-07-24T20:15:55.431Z,96762.59
2023-07-24T20:18:23.958Z,96770.91
2023-07-24T20:20:53.498Z,96774.81
2023-07-24T20:23:21.996Z,96760.97
2023-07-24T20:25:51.817Z,96766.50
2023-07-24T20:28:22.373Z,96766.50
2023-07-24T20:30:51.162Z,96770.53
2023-07-24T20:33:19.646Z,96774.09
2023-07-24T20:35:48.339Z,96772.94
2023-07-24T20:38:24.737Z,96776.53
2023-07-24T20:40:53.526Z,96777.31
2023-07-24T20:43:23.388Z,96782.88
2023-07-24T20:45:52.818Z,96778.94
2023-07-24T20:48:21.782Z,96787.25
2023-07-24T20:50:50.664Z,96790.00
2023-07-24T20:53:19.157Z,96790.00
2023-07-24T20:55:48.625Z,96790.00
2023-07-24T20:58:17.163Z,96790.81
2023-07-24T21:00:47.126Z,96790.81
2023-07-24T21:03:15.767Z,96784.47
2023-07-24T21:05:44.313Z,96790.00
2023-07-24T21:08:12.837Z,96789.22
2023-07-24T21:10:41.321Z,96786.78
2023-07-24T21:13:10.651Z,96782.06
2023-07-24T21:15:39.189Z,96792.34
2023-07-24T21:18:09.113Z,96803.41
2023-07-24T21:20:37.822Z,96800.66
2023-07-24T21:23:06.332Z,96797.88
2023-07-24T21:25:34.820Z,96802.63
2023-07-24T21:28:03.359Z,96807.34
2023-07-24T21:30:31.799Z,96803.41
2023-07-24T21:33:00.312Z,96808.16
2023-07-24T21:35:30.280Z,96814.06
2023-07-24T21:37:58.836Z,96812.88
2023-07-24T21:40:27.329Z,96806.53
2023-07-24T21:42:55.853Z,96814.84
2023-07-24T21:45:24.333Z,96816.81
2023-07-24T21:47:52.894Z,96810.47
2023-07-24T21:50:21.440Z,96811.28
2023-07-24T21:52:51.229Z,96809.31
2023-07-24T21:55:19.701Z,96812.44
2023-07-24T21:57:48.551Z,96812.44
2023-07-24T22:00:17.426Z,96815.22
2023-07-24T22:02:46.052Z,96815.22
2023-07-24T22:05:14.671Z,96805.75
2023-07-24T22:07:43.187Z,96798.59
2023-07-24T22:10:13.258Z,96804.94
2023-07-24T22:12:41.962Z,96810.47
2023-07-24T22:15:11.392Z,96804.13
2023-07-24T22:17:40.228Z,96802.53
2023-07-24T22:20:12.199Z,96797.78
2023-07-24T22:22:42.482Z,96799.75
2023-07-24T22:25:11.686Z,96797.00
2023-07-24T22:27:41.580Z,96796.19
2023-07-24T22:30:11.332Z,96793.41
2023-07-24T22:32:39.935Z,96796.19
2023-07-24T22:35:09.322Z,96805.28
2023-07-24T22:37:37.884Z,96800.91
2023-07-24T22:40:07.536Z,96807.25
2023-07-24T22:42:36.119Z,96800.91
2023-07-24T22:45:07.001Z,96795.38
2023-07-24T22:47:35.526Z,96793.78
2023-07-24T22:50:04.076Z,96788.22
2023-07-24T22:52:32.599Z,96781.53
2023-07-24T22:55:01.209Z,96777.16
2023-07-24T22:57:29.719Z,96782.69
2023-07-24T22:59:58.257Z,96781.88
2023-07-24T23:02:28.206Z,96774.38
2023-07-24T23:04:56.704Z,96774.38
2023-07-24T23:07:25.210Z,96776.34
2023-07-24T23:09:53.760Z,96781.88
2023-07-24T23:12:22.272Z,96777.16
2023-07-24T23:14:50.774Z,96773.94
2023-07-24T23:17:19.269Z,96767.22
2023-07-24T23:19:49.057Z,96764.47
2023-07-24T23:22:17.485Z,96753.38
2023-07-24T23:24:45.983Z,96754.19
2023-07-24T23:27:14.719Z,96758.13
2023-07-24T23:29:43.216Z,96759.72
2023-07-24T23:32:11.734Z,96758.94
2023-07-24T23:34:40.179Z,96753.38
2023-07-24T23:37:10.045Z,96749.44
2023-07-24T23:39:38.605Z,96750.63
2023-07-24T23:42:07.818Z,96756.16
2023-07-24T23:44:36.248Z,96741.50
2023-07-24T23:47:05.008Z,96737.94
2023-07-24T23:49:33.659Z,96745.06
2023-07-24T23:52:02.123Z,96742.31
2023-07-24T23:54:31.907Z,96742.31
2023-07-24T23:57:00.325Z,96738.72
2023-07-24T23:59:28.714Z,96725.69
