createdAt,value
2023-01-29T00:02:27.931Z,0.05
2023-01-29T00:05:25.441Z,0.08
2023-01-29T00:08:02.553Z,0.06
2023-01-29T00:10:37.994Z,0.00
2023-01-29T00:13:15.784Z,-0.03
2023-01-29T00:16:02.882Z,-0.07
2023-01-29T00:18:42.792Z,-0.08
2023-01-29T00:21:22.517Z,-0.08
2023-01-29T00:24:00.223Z,-0.06
2023-01-29T00:26:39.304Z,-0.07
2023-01-29T00:29:16.132Z,-0.09
2023-01-29T00:31:53.550Z,-0.12
2023-01-29T00:34:30.622Z,-0.17
2023-01-29T00:37:09.329Z,-0.23
2023-01-29T00:39:48.424Z,-0.24
2023-01-29T00:42:46.043Z,-0.27
2023-01-29T00:45:24.095Z,-0.25
2023-01-29T00:48:01.023Z,-0.29
2023-01-29T00:50:38.314Z,-0.23
2023-01-29T00:53:15.902Z,-0.25
2023-01-29T00:55:53.207Z,-0.26
2023-01-29T00:58:37.619Z,-0.28
2023-01-29T01:01:14.794Z,-0.19
2023-01-29T01:03:52.923Z,-0.13
2023-01-29T01:06:31.013Z,-0.13
2023-01-29T01:09:28.253Z,-0.17
2023-01-29T01:12:05.357Z,-0.20
2023-01-29T01:14:43.539Z,-0.22
2023-01-29T01:17:20.953Z,-0.26
2023-01-29T01:19:51.556Z,-0.29
2023-01-29T01:22:28.606Z,-0.29
2023-01-29T01:25:06.630Z,-0.31
2023-01-29T01:27:43.716Z,-0.33
2023-01-29T01:30:17.139Z,-0.35
2023-01-29T01:32:51.667Z,-0.36
2023-01-29T01:35:29.079Z,-0.37
2023-01-29T01:38:07.342Z,-0.37
2023-01-29T01:40:47.596Z,-0.44
2023-01-29T01:43:25.001Z,-0.49
2023-01-29T01:46:02.450Z,-0.52
2023-01-29T01:48:40.411Z,-0.50
2023-01-29T01:51:19.587Z,-0.49
2023-01-29T01:54:08.208Z,-0.47
2023-01-29T01:56:52.833Z,-0.44
2023-01-29T01:59:30.642Z,-0.44
2023-01-29T02:02:30.806Z,-0.35
2023-01-29T02:05:29.200Z,-0.29
2023-01-29T02:08:25.623Z,-0.24
2023-01-29T02:10:56.822Z,-0.24
2023-01-29T02:13:33.078Z,-0.26
2023-01-29T02:16:11.663Z,-0.24
2023-01-29T07:52:42.937Z,0.27
2023-01-29T07:55:21.121Z,0.26
2023-01-29T07:58:05.321Z,0.28
2023-01-29T08:05:25.590Z,0.31
2023-01-29T08:08:07.621Z,0.30
2023-01-29T08:10:45.706Z,0.28
2023-01-29T08:13:23.437Z,0.26
2023-01-29T08:16:03.488Z,0.24
2023-01-29T08:18:33.698Z,0.21
2023-01-29T08:21:04.696Z,0.16
2023-01-29T08:23:35.828Z,0.26
2023-01-29T08:26:06.522Z,0.34
2023-01-29T08:28:44.390Z,0.42
2023-01-29T08:31:25.634Z,0.52
2023-01-29T08:34:03.486Z,0.52
2023-01-29T08:36:41.606Z,0.51
2023-01-29T08:39:12.931Z,0.53
2023-01-29T08:41:51.438Z,0.50
2023-01-29T08:44:29.075Z,0.46
2023-01-29T08:47:05.532Z,0.39
2023-01-29T08:49:44.117Z,0.36
2023-01-29T08:52:22.199Z,0.36
2023-01-29T08:55:00.455Z,0.45
2023-01-29T08:57:30.873Z,0.55
2023-01-29T09:00:07.314Z,0.56
2023-01-29T09:02:44.310Z,0.56
2023-01-29T09:05:19.398Z,0.56
2023-01-29T09:07:49.984Z,0.72
2023-01-29T09:10:27.760Z,0.76
2023-01-29T09:13:06.124Z,0.76
2023-01-29T09:15:44.256Z,0.77
2023-01-29T09:18:15.137Z,0.78
2023-01-29T09:20:49.066Z,0.86
2023-01-29T09:23:27.429Z,0.92
2023-01-29T09:26:05.700Z,0.91
2023-01-29T09:28:37.544Z,1.04
2023-01-29T09:31:16.782Z,1.10
2023-01-29T09:33:54.968Z,1.11
2023-01-29T09:36:32.987Z,1.11
2023-01-29T09:39:07.786Z,1.03
2023-01-29T09:42:08.065Z,1.05
2023-01-29T09:44:59.892Z,1.03
2023-01-29T09:47:33.554Z,1.04
2023-01-29T09:50:20.396Z,1.07
2023-01-29T09:53:24.014Z,1.14
2023-01-29T09:56:29.532Z,1.23
2023-01-29T09:59:07.712Z,1.30
2023-01-29T10:02:07.957Z,1.36
2023-01-29T10:05:29.792Z,1.59
2023-01-29T10:08:27.786Z,1.69
2023-01-29T10:12:01.955Z,1.82
2023-01-29T10:15:12.625Z,1.82
2023-01-29T10:18:20.679Z,1.81
2023-01-29T10:21:28.496Z,1.78
2023-01-29T10:24:43.754Z,1.64
2023-01-29T10:27:25.078Z,1.42
2023-01-29T10:30:25.981Z,1.32
2023-01-29T10:33:05.803Z,1.38
2023-01-29T10:35:54.697Z,1.36
2023-01-29T10:38:51.313Z,1.34
2023-01-29T10:41:59.900Z,1.32
2023-01-29T10:45:30.546Z,1.27
2023-01-29T10:48:10.887Z,1.27
2023-01-29T10:50:52.850Z,1.20
2023-01-29T10:53:43.069Z,1.20
2023-01-29T10:56:46.185Z,1.22
2023-01-29T10:59:33.447Z,1.26
2023-01-29T11:02:18.560Z,1.21
2023-01-29T11:04:51.726Z,1.19
2023-01-29T11:07:28.683Z,1.18
2023-01-29T11:10:19.156Z,1.20
2023-01-29T11:12:53.750Z,1.25
2023-01-29T11:15:35.437Z,1.17
2023-01-29T11:18:15.858Z,1.18
2023-01-29T11:21:05.533Z,1.18
2023-01-29T11:23:36.631Z,1.19
2023-01-29T11:26:22.710Z,1.30
2023-01-29T11:28:52.797Z,1.44
2023-01-29T11:31:42.136Z,1.53
2023-01-29T11:34:32.862Z,1.46
2023-01-29T11:37:20.298Z,1.44
2023-01-29T11:39:57.697Z,1.40
2023-01-29T11:42:36.559Z,1.43
2023-01-29T11:45:34.572Z,1.39
2023-01-29T11:48:18.983Z,1.24
2023-01-29T11:51:04.279Z,1.18
2023-01-29T11:54:01.678Z,1.11
2023-01-29T11:56:46.553Z,1.14
2023-01-29T11:59:52.703Z,1.19
2023-01-29T12:02:44.941Z,1.25
2023-01-29T12:05:24.987Z,1.22
2023-01-29T12:08:05.133Z,1.13
2023-01-29T12:10:46.884Z,0.97
2023-01-29T12:13:28.204Z,1.03
2023-01-29T12:16:27.346Z,1.07
2023-01-29T12:19:43.476Z,1.04
2023-01-29T12:22:36.934Z,1.08
2023-01-29T12:26:03.921Z,0.99
2023-01-29T12:28:55.804Z,0.89
2023-01-29T12:31:43.580Z,0.83
2023-01-29T12:34:49.999Z,0.81
2023-01-29T12:38:05.754Z,0.89
2023-01-29T12:43:38.252Z,0.94
2023-01-29T12:46:18.917Z,0.91
2023-01-29T12:48:57.174Z,0.89
2023-01-29T12:51:45.083Z,0.84
2023-01-29T12:54:32.901Z,0.83
2023-01-29T12:57:20.477Z,0.91
2023-01-29T13:00:08.822Z,0.93
2023-01-29T13:03:02.537Z,0.93
2023-01-29T13:06:00.881Z,0.92
2023-01-29T13:09:09.521Z,0.91
2023-01-29T13:12:11.456Z,0.95
2023-01-29T13:15:22.845Z,0.92
2023-01-29T13:18:22.927Z,0.80
2023-01-29T13:20:56.539Z,0.80
2023-01-29T13:23:50.109Z,0.87
2023-01-29T13:26:23.330Z,0.88
2023-01-29T13:28:56.697Z,0.85
2023-01-29T13:31:39.307Z,0.81
2023-01-29T13:34:28.917Z,0.76
2023-01-29T13:37:19.566Z,0.87
2023-01-29T13:40:01.876Z,0.91
2023-01-29T13:42:49.269Z,0.90
2023-01-29T13:45:48.545Z,0.94
2023-01-29T13:48:37.383Z,0.85
2023-01-29T13:51:20.989Z,0.78
2023-01-29T13:54:06.220Z,0.76
2023-01-29T13:57:00.398Z,0.77
2023-01-29T13:59:58.148Z,0.79
2023-01-29T14:02:35.608Z,0.80
2023-01-29T14:05:38.648Z,0.80
2023-01-29T14:08:44.172Z,0.74
2023-01-29T14:11:30.451Z,0.70
2023-01-29T14:14:43.597Z,0.63
2023-01-29T14:17:21.715Z,0.64
2023-01-29T14:20:17.915Z,0.62
2023-01-29T14:23:00.867Z,0.64
2023-01-29T14:25:41.399Z,0.61
2023-01-29T14:28:24.538Z,0.56
2023-01-29T14:30:58.465Z,0.68
2023-01-29T14:33:43.549Z,0.77
2023-01-29T14:36:18.466Z,0.76
2023-01-29T14:38:59.717Z,0.75
2023-01-29T14:41:34.350Z,0.69
2023-01-29T14:44:47.847Z,0.51
2023-01-29T14:47:30.121Z,0.62
2023-01-29T14:50:35.247Z,0.69
2023-01-29T14:53:44.386Z,0.73
2023-01-29T14:56:56.183Z,0.73
2023-01-29T14:59:38.576Z,0.74
2023-01-29T15:02:20.874Z,0.67
2023-01-29T15:04:59.064Z,0.62
2023-01-29T15:08:18.190Z,0.61
2023-01-29T15:11:19.682Z,0.71
2023-01-29T15:14:24.279Z,0.66
2023-01-29T15:16:59.295Z,0.65
2023-01-29T15:19:45.701Z,0.64
2023-01-29T15:22:26.451Z,0.61
2023-01-29T15:25:21.930Z,0.56
2023-01-29T15:28:02.709Z,0.61
2023-01-29T15:30:43.766Z,0.58
2023-01-29T15:33:21.880Z,0.59
2023-01-29T15:36:07.869Z,0.59
2023-01-29T15:38:46.434Z,0.61
2023-01-29T15:41:26.710Z,0.65
2023-01-29T15:44:05.610Z,0.60
2023-01-29T15:46:46.051Z,0.53
2023-01-29T15:49:36.452Z,0.46
2023-01-29T15:52:22.646Z,0.45
2023-01-29T15:55:03.686Z,0.50
2023-01-29T15:57:43.177Z,0.53
2023-01-29T16:00:39.284Z,0.56
2023-01-29T16:03:38.064Z,0.60
2023-01-29T16:06:09.650Z,0.58
2023-01-29T16:08:55.240Z,0.56
2023-01-29T16:11:34.790Z,0.53
2023-01-29T16:14:08.548Z,0.51
2023-01-29T16:16:46.319Z,0.57
2023-01-29T16:19:30.268Z,0.61
2023-01-29T16:22:09.028Z,0.57
2023-01-29T16:24:48.420Z,0.63
2023-01-29T16:27:30.311Z,0.64
2023-01-29T16:30:05.814Z,0.58
2023-01-29T16:32:45.342Z,0.54
2023-01-29T16:35:23.849Z,0.57
2023-01-29T16:38:06.579Z,0.60
2023-01-29T16:41:05.370Z,0.59
2023-01-29T16:43:50.590Z,0.49
2023-01-29T16:46:26.750Z,0.45
2023-01-29T16:49:02.177Z,0.52
2023-01-29T16:51:41.622Z,0.55
2023-01-29T16:54:26.721Z,0.58
2023-01-29T16:57:02.645Z,0.63
2023-01-29T16:59:42.735Z,0.65
2023-01-29T17:02:29.490Z,0.60
2023-01-29T17:05:09.152Z,0.59
2023-01-29T17:07:46.596Z,0.64
2023-01-29T17:10:22.675Z,0.66
2023-01-29T17:13:09.441Z,0.63
2023-01-29T17:15:46.893Z,0.59
2023-01-29T17:18:24.250Z,0.55
2023-01-29T17:21:01.683Z,0.47
2023-01-29T17:23:38.511Z,0.60
2023-01-29T17:26:13.041Z,0.54
2023-01-29T17:28:53.040Z,0.54
2023-01-29T17:31:30.047Z,0.53
2023-01-29T17:34:19.707Z,0.50
2023-01-29T17:36:57.778Z,0.53
2023-01-29T17:39:35.388Z,0.63
2023-01-29T17:42:15.455Z,0.67
2023-01-29T17:44:52.976Z,0.72
2023-01-29T17:47:30.506Z,0.71
2023-01-29T17:50:01.793Z,0.70
2023-01-29T17:52:32.971Z,0.71
2023-01-29T17:55:03.081Z,0.75
2023-01-29T17:57:40.469Z,0.81
2023-01-29T18:00:24.010Z,0.83
2023-01-29T18:03:03.322Z,0.78
2023-01-29T18:05:43.062Z,0.79
2023-01-29T18:08:37.936Z,0.79
2023-01-29T18:11:13.512Z,0.79
2023-01-29T18:13:44.674Z,0.84
2023-01-29T18:16:17.815Z,0.88
2023-01-29T18:18:57.057Z,0.88
2023-01-29T18:21:34.374Z,0.79
2023-01-29T18:24:05.165Z,0.75
2023-01-29T18:26:43.836Z,0.76
2023-01-29T18:29:21.726Z,0.76
2023-01-29T18:32:00.530Z,0.78
2023-01-29T18:34:37.494Z,0.82
2023-01-29T18:37:07.691Z,0.85
2023-01-29T18:39:44.293Z,0.83
2023-01-29T18:42:21.409Z,0.83
2023-01-29T18:44:58.733Z,0.89
2023-01-29T18:47:35.699Z,0.83
2023-01-29T18:50:07.788Z,0.87
2023-01-29T18:52:47.134Z,0.91
2023-01-29T18:55:27.249Z,0.88
2023-01-29T18:58:28.502Z,0.85
2023-01-29T19:01:02.658Z,0.88
2023-01-29T19:03:40.207Z,0.86
2023-01-29T19:06:17.869Z,0.95
2023-01-29T19:08:55.551Z,1.01
2023-01-29T19:11:33.059Z,0.96
2023-01-29T19:14:04.888Z,0.92
2023-01-29T19:16:44.170Z,0.93
2023-01-29T19:19:21.945Z,0.91
2023-01-29T19:21:54.732Z,0.89
2023-01-29T19:24:27.709Z,0.90
2023-01-29T19:27:06.210Z,0.95
2023-01-29T19:29:44.501Z,1.00
2023-01-29T19:32:22.532Z,0.98
2023-01-29T19:35:00.860Z,0.97
2023-01-29T19:37:39.085Z,0.93
2023-01-29T19:40:10.834Z,0.89
2023-01-29T19:42:49.245Z,0.90
2023-01-29T19:45:49.049Z,0.94
2023-01-29T19:48:26.972Z,0.96
2023-01-29T19:51:08.936Z,0.96
2023-01-29T19:53:45.071Z,0.90
2023-01-29T19:56:19.225Z,0.90
2023-01-29T19:58:57.674Z,0.93
2023-01-29T20:01:35.351Z,0.98
2023-01-29T20:04:06.444Z,1.02
2023-01-29T20:06:44.872Z,0.99
2023-01-29T20:09:22.859Z,0.94
2023-01-29T20:11:53.201Z,0.96
2023-01-29T20:14:27.708Z,0.93
2023-01-29T20:17:07.781Z,0.96
2023-01-29T20:19:45.618Z,0.94
2023-01-29T20:22:23.461Z,0.94
2023-01-29T20:25:01.017Z,0.95
2023-01-29T20:27:38.952Z,0.94
2023-01-29T20:30:10.590Z,0.92
2023-01-29T20:32:47.982Z,0.92
2023-01-29T20:35:18.657Z,0.94
2023-01-29T20:37:50.100Z,0.98
2023-01-29T20:40:28.149Z,0.97
2023-01-29T20:43:05.711Z,0.89
2023-01-29T20:45:45.612Z,0.88
2023-01-29T20:48:24.590Z,0.90
2023-01-29T20:51:08.271Z,0.96
2023-01-29T20:53:47.011Z,0.98
2023-01-29T20:56:35.619Z,0.98
2023-01-29T20:59:13.911Z,1.02
2023-01-29T21:02:00.998Z,0.98
2023-01-29T21:04:33.479Z,1.04
2023-01-29T21:07:05.257Z,1.10
2023-01-29T21:09:44.491Z,1.11
2023-01-29T21:12:15.753Z,1.11
2023-01-29T21:14:54.437Z,1.08
2023-01-29T21:17:32.011Z,1.06
2023-01-29T21:20:08.627Z,1.04
2023-01-29T21:22:46.283Z,1.12
2023-01-29T21:25:23.846Z,1.15
2023-01-29T21:27:54.220Z,1.18
2023-01-29T21:30:25.985Z,1.13
2023-01-29T21:33:04.432Z,1.09
2023-01-29T21:35:42.334Z,1.07
2023-01-29T21:38:20.204Z,1.10
2023-01-29T21:41:02.707Z,1.15
2023-01-29T21:43:40.885Z,1.17
2023-01-29T21:46:13.723Z,1.20
2023-01-29T21:48:51.867Z,1.16
2023-01-29T21:51:29.929Z,1.10
2023-01-29T21:54:05.970Z,1.04
2023-01-29T21:56:36.030Z,1.07
2023-01-29T21:59:07.547Z,1.14
2023-01-29T22:01:45.899Z,1.15
2023-01-29T22:04:24.604Z,1.10
2023-01-29T22:07:02.061Z,1.09
2023-01-29T22:09:40.168Z,1.07
2023-01-29T22:12:10.602Z,1.10
2023-01-29T22:14:48.744Z,1.13
2023-01-29T22:17:26.654Z,1.11
2023-01-29T22:20:06.068Z,1.09
2023-01-29T22:22:44.294Z,1.06
2023-01-29T22:25:22.872Z,1.02
2023-01-29T22:27:53.936Z,1.02
2023-01-29T22:30:31.345Z,1.09
2023-01-29T22:33:05.229Z,1.14
2023-01-29T22:35:44.503Z,1.14
2023-01-29T22:38:22.943Z,1.15
2023-01-29T22:41:01.410Z,1.19
2023-01-29T22:43:38.664Z,1.20
2023-01-29T22:46:09.848Z,1.18
2023-01-29T22:48:40.953Z,1.17
2023-01-29T22:51:14.559Z,1.19
2023-01-29T22:53:54.431Z,1.23
2023-01-29T22:56:32.511Z,1.27
2023-01-29T22:59:04.885Z,1.25
2023-01-29T23:01:43.799Z,1.21
