createdAt,value
2019-05-22T00:01:06.004Z,11.20
2019-05-22T00:03:45.472Z,11.20
2019-05-22T00:06:17.977Z,11.10
2019-05-22T00:08:50.094Z,11.00
2019-05-22T00:11:22.863Z,11.00
2019-05-22T00:14:07.259Z,11.00
2019-05-22T00:16:40.034Z,10.90
2019-05-22T00:19:12.511Z,10.90
2019-05-22T00:21:45.270Z,10.90
2019-05-22T00:24:18.542Z,10.90
2019-05-22T00:26:51.139Z,10.90
2019-05-22T00:29:24.319Z,10.90
2019-05-22T00:31:56.412Z,10.90
2019-05-22T00:34:28.860Z,10.90
2019-05-22T00:37:00.081Z,10.80
2019-05-22T00:39:31.883Z,10.70
2019-05-22T00:42:03.329Z,10.70
2019-05-22T00:44:35.292Z,10.60
2019-05-22T00:47:08.896Z,10.60
2019-05-22T00:49:40.583Z,10.60
2019-05-22T00:52:30.547Z,10.60
2019-05-22T00:55:09.486Z,10.60
2019-05-22T00:57:54.020Z,10.50
2019-05-22T01:00:35.432Z,10.40
2019-05-22T01:03:07.774Z,10.40
2019-05-22T01:05:43.470Z,10.40
2019-05-22T01:08:16.622Z,10.50
2019-05-22T01:10:50.843Z,10.40
2019-05-22T01:13:22.774Z,10.50
2019-05-22T01:15:55.409Z,10.50
2019-05-22T01:18:28.564Z,10.40
2019-05-22T01:21:00.825Z,10.50
2019-05-22T01:23:34.022Z,10.60
2019-05-22T01:26:05.627Z,10.60
2019-05-22T01:28:37.593Z,10.60
2019-05-22T01:31:24.872Z,10.60
2019-05-22T01:34:05.941Z,10.60
2019-05-22T01:36:47.832Z,10.60
2019-05-22T01:39:28.783Z,10.60
2019-05-22T01:42:01.965Z,10.60
2019-05-22T01:44:34.758Z,10.40
2019-05-22T01:47:13.185Z,10.30
2019-05-22T01:49:51.567Z,10.30
2019-05-22T01:52:23.783Z,10.40
2019-05-22T01:54:55.425Z,10.30
2019-05-22T01:57:27.556Z,10.40
2019-05-22T01:59:59.266Z,10.40
2019-05-22T02:02:30.577Z,10.30
2019-05-22T02:05:02.331Z,10.40
2019-05-22T02:07:35.450Z,10.30
2019-05-22T02:10:08.328Z,10.30
2019-05-22T02:12:52.678Z,10.30
2019-05-22T02:15:25.514Z,10.30
2019-05-22T02:17:57.773Z,10.40
2019-05-22T02:20:29.684Z,10.50
2019-05-22T02:23:00.643Z,10.50
2019-05-22T02:25:34.449Z,10.60
2019-05-22T02:28:06.907Z,10.60
2019-05-22T02:30:39.545Z,10.70
2019-05-22T02:33:10.323Z,10.70
2019-05-22T02:35:42.128Z,10.80
2019-05-22T02:38:13.546Z,10.80
2019-05-22T02:40:47.156Z,10.80
2019-05-22T02:43:19.440Z,10.80
2019-05-22T02:45:51.903Z,10.80
2019-05-22T02:48:25.707Z,10.80
2019-05-22T02:50:57.197Z,10.80
2019-05-22T02:53:28.523Z,10.90
2019-05-22T02:56:00.154Z,10.90
2019-05-22T02:58:31.608Z,10.90
2019-05-22T03:01:05.017Z,10.90
2019-05-22T03:03:36.700Z,10.90
2019-05-22T03:06:12.800Z,10.90
2019-05-22T03:09:09.868Z,11.00
2019-05-22T03:11:43.924Z,11.00
2019-05-22T03:14:14.913Z,11.00
2019-05-22T03:16:51.984Z,11.00
2019-05-22T03:19:34.319Z,11.00
2019-05-22T03:22:34.643Z,11.00
2019-05-22T03:25:09.972Z,11.10
2019-05-22T03:27:44.171Z,11.10
2019-05-22T03:30:27.567Z,11.20
2019-05-22T03:33:01.351Z,11.20
2019-05-22T03:35:37.753Z,11.30
2019-05-22T03:38:10.840Z,11.30
2019-05-22T03:40:41.823Z,11.40
2019-05-22T03:43:20.573Z,11.40
2019-05-22T03:45:54.422Z,11.40
2019-05-22T03:48:27.661Z,11.40
2019-05-22T03:51:08.609Z,11.50
2019-05-22T03:53:40.982Z,11.50
2019-05-22T03:56:12.675Z,11.50
2019-05-22T03:58:43.673Z,11.60
2019-05-22T04:01:15.634Z,11.60
2019-05-22T04:03:48.504Z,11.70
2019-05-22T04:06:22.028Z,11.70
2019-05-22T04:08:54.488Z,11.80
2019-05-22T04:11:30.115Z,11.90
2019-05-22T04:14:00.928Z,11.90
2019-05-22T04:16:33.150Z,12.10
2019-05-22T04:19:05.377Z,12.10
2019-05-22T04:21:36.466Z,12.20
2019-05-22T04:24:08.179Z,12.30
2019-05-22T04:26:39.791Z,12.40
2019-05-22T04:29:10.990Z,12.40
2019-05-22T04:31:51.941Z,12.50
2019-05-22T04:34:22.790Z,12.60
2019-05-22T04:36:55.309Z,12.70
2019-05-22T04:39:29.830Z,12.80
2019-05-22T04:42:01.805Z,12.80
2019-05-22T04:44:33.239Z,12.90
2019-05-22T04:47:04.612Z,13.00
2019-05-22T04:49:36.722Z,13.10
2019-05-22T04:52:08.587Z,13.10
2019-05-22T04:54:39.674Z,13.20
2019-05-22T04:57:12.173Z,13.30
2019-05-22T04:59:43.083Z,13.40
2019-05-22T05:02:14.152Z,13.50
2019-05-22T05:04:45.375Z,13.50
2019-05-22T05:07:17.833Z,13.60
2019-05-22T05:09:48.795Z,13.70
2019-05-22T05:12:19.639Z,13.80
2019-05-22T05:14:50.796Z,13.80
2019-05-22T05:17:21.703Z,13.80
2019-05-22T05:19:52.940Z,13.90
2019-05-22T05:22:39.229Z,14.00
2019-05-22T05:25:11.403Z,14.10
2019-05-22T05:27:44.085Z,14.20
2019-05-22T05:30:15.007Z,14.30
2019-05-22T05:32:46.614Z,14.30
2019-05-22T05:35:19.463Z,14.40
2019-05-22T05:37:50.920Z,14.50
2019-05-22T05:40:36.367Z,14.60
2019-05-22T05:43:09.944Z,14.70
2019-05-22T05:45:42.578Z,14.80
2019-05-22T05:48:20.924Z,14.80
2019-05-22T05:51:27.591Z,15.00
2019-05-22T05:54:03.126Z,15.00
2019-05-22T05:56:36.003Z,15.20
2019-05-22T05:59:08.457Z,15.20
2019-05-22T06:01:42.515Z,15.50
2019-05-22T06:04:14.242Z,15.70
2019-05-22T06:07:11.995Z,15.90
2019-05-22T06:09:44.803Z,15.90
2019-05-22T06:12:16.763Z,15.90
2019-05-22T06:14:48.073Z,15.60
2019-05-22T06:17:58.176Z,15.70
2019-05-22T06:20:30.741Z,15.70
2019-05-22T06:23:40.521Z,15.80
2019-05-22T06:26:15.255Z,16.00
2019-05-22T06:28:47.362Z,16.00
2019-05-22T06:31:28.142Z,16.10
2019-05-22T06:34:00.141Z,16.00
2019-05-22T06:36:31.599Z,15.90
2019-05-22T06:39:12.162Z,15.90
2019-05-22T06:41:44.114Z,15.80
2019-05-22T06:44:28.501Z,15.70
2019-05-22T06:46:59.983Z,15.90
2019-05-22T06:49:40.327Z,16.10
2019-05-22T06:52:11.823Z,16.50
2019-05-22T06:54:42.928Z,16.90
2019-05-22T06:57:26.666Z,17.10
2019-05-22T07:00:12.956Z,17.40
2019-05-22T07:02:35.581Z,17.60
2019-05-22T07:05:08.787Z,17.40
2019-05-22T07:07:40.243Z,17.60
2019-05-22T07:10:16.123Z,18.00
2019-05-22T07:12:50.755Z,18.10
2019-05-22T07:15:31.309Z,17.90
2019-05-22T07:18:05.577Z,18.00
2019-05-22T07:20:39.325Z,18.30
2019-05-22T07:23:13.999Z,18.30
2019-05-22T07:25:46.692Z,18.40
2019-05-22T07:28:20.607Z,18.40
2019-05-22T07:30:51.689Z,18.40
2019-05-22T07:33:23.772Z,18.50
2019-05-22T07:36:15.856Z,18.40
2019-05-22T07:38:27.878Z,18.40
2019-05-22T07:40:59.648Z,18.00
2019-05-22T07:43:31.087Z,18.20
2019-05-22T07:46:02.355Z,18.30
2019-05-22T07:48:34.128Z,18.30
2019-05-22T07:51:05.674Z,18.30
2019-05-22T07:53:37.149Z,18.50
2019-05-22T07:56:11.438Z,18.50
2019-05-22T07:58:43.382Z,18.70
2019-05-22T08:01:16.062Z,18.80
2019-05-22T08:03:48.708Z,18.80
2019-05-22T08:06:20.189Z,19.10
2019-05-22T08:08:52.687Z,19.20
2019-05-22T08:11:25.220Z,18.80
2019-05-22T08:13:57.961Z,18.70
2019-05-22T08:16:29.053Z,18.70
2019-05-22T08:19:01.439Z,18.70
2019-05-22T08:21:32.577Z,18.60
2019-05-22T08:24:03.527Z,18.40
2019-05-22T08:26:53.266Z,18.40
2019-05-22T08:29:10.375Z,18.40
2019-05-22T08:31:42.441Z,18.30
2019-05-22T08:34:14.738Z,18.30
2019-05-22T08:36:48.739Z,18.70
2019-05-22T08:39:20.984Z,19.00
2019-05-22T08:41:53.282Z,19.40
2019-05-22T08:44:24.598Z,19.50
2019-05-22T08:46:56.193Z,19.20
2019-05-22T08:49:27.615Z,19.50
2019-05-22T08:51:59.816Z,19.50
2019-05-22T08:54:32.866Z,19.60
2019-05-22T08:57:06.633Z,19.60
2019-05-22T08:59:37.860Z,20.00
2019-05-22T09:02:09.495Z,20.40
2019-05-22T09:04:41.464Z,20.60
2019-05-22T09:07:12.445Z,20.80
2019-05-22T09:09:43.556Z,20.90
2019-05-22T09:12:14.489Z,21.00
2019-05-22T09:14:46.250Z,20.90
2019-05-22T09:17:17.640Z,20.90
2019-05-22T09:19:48.717Z,21.10
2019-05-22T09:22:21.025Z,21.00
2019-05-22T09:24:52.275Z,20.70
2019-05-22T09:27:23.273Z,20.10
2019-05-22T09:29:54.329Z,19.60
2019-05-22T09:32:25.842Z,19.20
2019-05-22T09:34:57.017Z,19.00
2019-05-22T09:37:27.854Z,19.30
2019-05-22T09:39:58.779Z,19.80
2019-05-22T09:42:31.719Z,20.30
2019-05-22T09:45:03.051Z,20.90
2019-05-22T09:47:34.279Z,21.20
2019-05-22T09:50:06.786Z,21.60
2019-05-22T09:52:38.113Z,21.80
2019-05-22T09:55:10.031Z,22.10
2019-05-22T09:57:41.833Z,21.70
2019-05-22T10:00:14.237Z,21.20
2019-05-22T10:02:45.269Z,20.70
2019-05-22T10:05:17.999Z,20.30
2019-05-22T10:08:00.713Z,19.70
2019-05-22T10:10:22.814Z,19.40
2019-05-22T10:12:53.942Z,19.20
2019-05-22T10:15:27.336Z,19.00
2019-05-22T10:17:58.525Z,19.10
2019-05-22T10:20:29.689Z,19.50
2019-05-22T10:23:15.113Z,19.90
2019-05-22T10:25:34.375Z,20.60
2019-05-22T10:28:06.825Z,21.10
2019-05-22T10:30:37.952Z,21.40
2019-05-22T10:33:09.088Z,21.10
2019-05-22T10:35:41.257Z,20.70
2019-05-22T10:38:12.237Z,20.30
2019-05-22T10:40:43.343Z,20.40
2019-05-22T10:43:14.325Z,20.80
2019-05-22T10:45:46.692Z,21.20
2019-05-22T10:48:17.583Z,21.50
2019-05-22T10:50:49.255Z,21.70
2019-05-22T10:53:33.102Z,21.10
2019-05-22T10:55:55.118Z,20.40
2019-05-22T10:58:26.266Z,19.40
2019-05-22T11:00:57.359Z,18.70
2019-05-22T11:03:28.371Z,18.10
2019-05-22T11:06:07.193Z,17.60
2019-05-22T11:08:34.558Z,17.30
2019-05-22T11:11:06.109Z,17.20
2019-05-22T11:13:37.936Z,17.10
2019-05-22T11:16:10.099Z,17.30
2019-05-22T11:18:41.894Z,17.50
2019-05-22T11:21:13.419Z,17.80
2019-05-22T11:23:52.111Z,18.20
2019-05-22T11:26:18.152Z,18.50
2019-05-22T11:28:49.428Z,18.90
2019-05-22T11:31:21.386Z,19.20
2019-05-22T11:33:52.403Z,19.70
2019-05-22T11:36:24.216Z,20.00
2019-05-22T11:38:55.197Z,20.10
2019-05-22T11:41:27.207Z,20.00
2019-05-22T11:43:58.314Z,20.50
2019-05-22T11:46:29.375Z,20.80
2019-05-22T11:49:01.762Z,21.30
2019-05-22T11:51:32.801Z,21.70
2019-05-22T11:54:09.349Z,22.00
2019-05-22T11:56:36.655Z,21.90
2019-05-22T11:59:08.073Z,22.00
2019-05-22T12:01:39.085Z,22.00
2019-05-22T12:04:12.113Z,22.30
2019-05-22T12:06:43.913Z,22.50
2019-05-22T12:09:14.994Z,22.80
2019-05-22T12:11:46.837Z,22.80
2019-05-22T12:14:18.991Z,22.60
2019-05-22T12:16:53.110Z,22.30
2019-05-22T12:19:23.844Z,22.30
2019-05-22T12:21:55.144Z,22.50
2019-05-22T12:24:30.156Z,22.60
2019-05-22T12:26:59.826Z,22.80
2019-05-22T12:29:30.764Z,22.80
2019-05-22T12:32:02.022Z,22.60
2019-05-22T12:34:34.217Z,22.50
2019-05-22T12:37:05.848Z,22.50
2019-05-22T12:39:39.146Z,22.60
2019-05-22T12:42:11.861Z,22.90
2019-05-22T12:44:43.000Z,23.40
2019-05-22T12:47:15.233Z,23.90
2019-05-22T12:49:46.804Z,24.20
2019-05-22T12:52:18.462Z,24.10
2019-05-22T12:54:52.808Z,24.00
2019-05-22T12:57:24.273Z,23.70
2019-05-22T12:59:56.072Z,23.70
2019-05-22T13:02:27.819Z,23.80
2019-05-22T13:05:00.314Z,24.20
2019-05-22T13:07:32.669Z,24.80
2019-05-22T13:10:04.151Z,25.50
2019-05-22T13:12:35.574Z,26.80
2019-05-22T13:15:10.626Z,27.60
2019-05-22T13:17:43.908Z,28.50
2019-05-22T13:20:18.591Z,30.00
2019-05-22T13:23:01.879Z,30.70
2019-05-22T13:25:36.695Z,31.50
2019-05-22T13:28:10.145Z,31.00
2019-05-22T13:30:42.889Z,29.90
2019-05-22T13:33:22.094Z,29.30
2019-05-22T13:35:54.142Z,28.90
2019-05-22T13:38:25.676Z,29.70
2019-05-22T13:40:57.300Z,29.40
2019-05-22T13:43:28.821Z,28.50
2019-05-22T13:45:59.951Z,27.70
2019-05-22T13:48:31.070Z,27.80
2019-05-22T13:51:03.272Z,28.40
2019-05-22T13:53:34.628Z,28.90
2019-05-22T13:56:06.318Z,29.10
2019-05-22T13:58:39.039Z,29.50
2019-05-22T14:01:10.007Z,29.90
2019-05-22T14:03:41.009Z,29.50
2019-05-22T14:06:12.078Z,28.10
2019-05-22T14:08:43.326Z,25.70
2019-05-22T14:11:15.221Z,24.00
2019-05-22T14:13:47.601Z,22.90
2019-05-22T14:16:19.792Z,22.20
2019-05-22T14:18:51.795Z,21.90
2019-05-22T14:21:22.769Z,22.00
2019-05-22T14:23:54.146Z,22.90
2019-05-22T14:26:25.124Z,24.90
2019-05-22T14:28:56.353Z,27.00
2019-05-22T14:31:27.244Z,28.40
2019-05-22T14:33:59.119Z,28.80
2019-05-22T14:36:30.411Z,30.60
2019-05-22T14:39:01.457Z,30.80
2019-05-22T14:41:32.714Z,31.20
2019-05-22T14:44:05.212Z,31.10
2019-05-22T14:46:36.403Z,31.20
2019-05-22T14:49:07.553Z,31.20
2019-05-22T14:51:38.626Z,31.00
2019-05-22T14:54:09.790Z,31.10
2019-05-22T14:56:40.781Z,29.60
2019-05-22T14:59:12.288Z,28.70
2019-05-22T15:01:44.302Z,27.60
2019-05-22T15:04:16.674Z,26.80
2019-05-22T15:06:49.020Z,26.00
2019-05-22T15:09:20.603Z,25.10
2019-05-22T15:11:52.776Z,24.40
2019-05-22T15:14:24.117Z,24.10
2019-05-22T15:16:54.947Z,23.80
2019-05-22T15:19:26.614Z,23.40
2019-05-22T15:21:57.743Z,23.00
2019-05-22T15:24:30.234Z,22.70
2019-05-22T15:27:01.473Z,22.50
2019-05-22T15:29:33.317Z,22.60
2019-05-22T15:32:05.365Z,22.60
2019-05-22T15:34:37.519Z,22.40
2019-05-22T15:37:10.640Z,22.40
2019-05-22T15:39:42.310Z,22.70
2019-05-22T15:42:26.562Z,23.00
2019-05-22T15:44:59.067Z,23.40
2019-05-22T15:47:50.232Z,23.50
2019-05-22T15:50:08.040Z,23.70
2019-05-22T15:52:41.492Z,23.70
2019-05-22T15:55:14.558Z,24.40
2019-05-22T15:57:47.455Z,23.80
2019-05-22T16:00:22.476Z,23.00
2019-05-22T16:02:54.151Z,22.10
2019-05-22T16:05:25.685Z,22.20
2019-05-22T16:07:56.652Z,23.60
2019-05-22T16:10:28.269Z,25.60
2019-05-22T16:13:01.164Z,26.60
2019-05-22T16:15:34.887Z,27.20
2019-05-22T16:18:11.491Z,27.00
2019-05-22T16:20:40.124Z,26.50
2019-05-22T16:23:12.186Z,25.90
2019-05-22T16:25:43.903Z,27.00
2019-05-22T16:28:15.703Z,28.20
2019-05-22T16:30:47.948Z,28.10
2019-05-22T16:33:19.532Z,27.30
2019-05-22T16:35:50.797Z,27.80
2019-05-22T16:38:23.597Z,29.10
2019-05-22T16:40:55.225Z,29.30
2019-05-22T16:43:47.413Z,29.00
2019-05-22T16:46:00.674Z,27.90
2019-05-22T16:48:31.842Z,26.30
2019-05-22T16:51:03.537Z,24.90
2019-05-22T16:53:34.747Z,23.70
2019-05-22T16:56:06.467Z,22.80
2019-05-22T16:58:38.282Z,22.00
2019-05-22T17:01:10.238Z,21.50
2019-05-22T17:03:41.629Z,20.90
2019-05-22T17:06:12.814Z,20.50
2019-05-22T17:08:45.097Z,20.10
2019-05-22T17:11:16.670Z,19.80
2019-05-22T17:13:47.965Z,19.50
2019-05-22T17:16:19.102Z,19.30
2019-05-22T17:18:50.150Z,19.10
2019-05-22T17:21:21.734Z,18.90
2019-05-22T17:23:52.952Z,18.70
2019-05-22T17:26:24.392Z,18.60
2019-05-22T17:28:56.043Z,18.40
2019-05-22T17:31:29.048Z,18.30
2019-05-22T17:34:00.708Z,18.30
2019-05-22T17:36:32.353Z,18.20
2019-05-22T17:39:03.418Z,18.30
2019-05-22T17:41:35.838Z,18.50
2019-05-22T17:44:09.017Z,19.10
2019-05-22T17:46:42.327Z,19.80
2019-05-22T17:49:14.200Z,21.00
2019-05-22T17:51:45.728Z,22.00
2019-05-22T17:54:16.807Z,22.60
2019-05-22T17:56:47.744Z,23.00
2019-05-22T17:59:18.382Z,23.70
2019-05-22T18:01:50.037Z,23.90
2019-05-22T18:04:20.754Z,23.60
2019-05-22T18:06:52.617Z,23.80
2019-05-22T18:09:23.587Z,24.10
2019-05-22T18:11:54.700Z,23.50
2019-05-22T18:14:26.569Z,22.50
2019-05-22T18:16:57.814Z,21.50
2019-05-22T18:19:29.144Z,20.30
2019-05-22T18:22:00.492Z,19.40
2019-05-22T18:24:31.963Z,18.50
2019-05-22T18:27:03.756Z,18.10
2019-05-22T18:29:34.760Z,17.70
2019-05-22T18:32:07.498Z,17.30
2019-05-22T18:34:38.475Z,17.00
2019-05-22T18:37:09.623Z,16.70
2019-05-22T18:39:43.865Z,16.40
2019-05-22T18:42:15.239Z,16.10
2019-05-22T18:44:46.123Z,15.90
2019-05-22T18:47:17.140Z,15.70
2019-05-22T18:49:48.615Z,15.40
2019-05-22T18:52:20.277Z,15.20
2019-05-22T18:54:51.523Z,15.00
2019-05-22T18:57:22.498Z,14.70
2019-05-22T19:00:00.246Z,14.50
2019-05-22T19:02:26.480Z,14.40
2019-05-22T19:04:57.522Z,14.20
2019-05-22T19:07:28.972Z,14.10
2019-05-22T19:10:01.007Z,14.10
2019-05-22T19:12:32.137Z,14.10
2019-05-22T19:15:03.215Z,14.00
2019-05-22T19:17:34.260Z,14.00
2019-05-22T19:20:06.056Z,14.00
2019-05-22T19:22:37.174Z,13.90
2019-05-22T19:25:19.835Z,13.90
2019-05-22T19:27:50.672Z,13.80
2019-05-22T19:30:21.998Z,13.80
2019-05-22T19:32:54.136Z,13.80
2019-05-22T19:35:25.128Z,13.90
2019-05-22T19:37:57.327Z,13.90
2019-05-22T19:40:29.050Z,14.00
2019-05-22T19:42:59.825Z,14.00
2019-05-22T19:45:31.314Z,14.00
2019-05-22T19:48:02.620Z,14.00
2019-05-22T19:50:34.889Z,13.90
2019-05-22T19:53:18.265Z,14.00
2019-05-22T19:55:41.140Z,14.00
2019-05-22T19:58:13.022Z,14.00
2019-05-22T20:00:44.447Z,14.00
2019-05-22T20:03:16.979Z,14.00
2019-05-22T20:05:48.413Z,14.00
2019-05-22T20:08:20.070Z,14.00
2019-05-22T20:10:52.948Z,14.00
2019-05-22T20:13:24.865Z,13.90
2019-05-22T20:15:55.848Z,13.80
2019-05-22T20:18:26.871Z,13.80
2019-05-22T20:20:58.511Z,13.60
2019-05-22T20:23:36.208Z,13.60
2019-05-22T20:26:03.878Z,13.60
2019-05-22T20:28:35.584Z,13.60
2019-05-22T20:31:06.734Z,13.60
2019-05-22T20:33:37.861Z,13.60
2019-05-22T20:36:11.964Z,13.50
2019-05-22T20:38:47.365Z,13.50
2019-05-22T20:41:19.138Z,13.50
2019-05-22T20:43:50.941Z,13.60
2019-05-22T20:46:23.219Z,13.60
2019-05-22T20:48:54.553Z,13.60
2019-05-22T20:51:26.505Z,13.60
2019-05-22T20:53:57.650Z,13.70
2019-05-22T20:56:29.603Z,13.80
2019-05-22T20:59:01.527Z,13.80
2019-05-22T21:01:34.041Z,13.80
2019-05-22T21:04:08.919Z,13.80
2019-05-22T21:06:48.506Z,13.70
2019-05-22T21:09:20.420Z,13.70
2019-05-22T21:11:51.832Z,13.70
2019-05-22T21:14:23.958Z,13.70
2019-05-22T21:16:56.549Z,13.80
2019-05-22T21:19:29.852Z,13.80
2019-05-22T21:22:00.711Z,13.90
2019-05-22T21:24:32.161Z,13.90
2019-05-22T21:27:04.498Z,13.90
2019-05-22T21:29:35.786Z,13.90
2019-05-22T21:32:08.256Z,13.90
2019-05-22T21:34:39.316Z,13.90
2019-05-22T21:37:10.877Z,13.90
2019-05-22T21:39:43.328Z,13.90
2019-05-22T21:42:14.773Z,13.90
2019-05-22T21:44:45.812Z,13.80
2019-05-22T21:47:16.591Z,13.80
2019-05-22T21:49:47.946Z,13.80
2019-05-22T21:52:19.674Z,13.90
2019-05-22T21:54:50.811Z,13.90
2019-05-22T21:57:22.832Z,13.90
2019-05-22T21:59:54.386Z,14.00
2019-05-22T22:02:33.333Z,13.90
2019-05-22T22:05:06.382Z,13.90
2019-05-22T22:07:37.982Z,13.90
2019-05-22T22:10:11.576Z,13.90
2019-05-22T22:12:43.067Z,13.90
2019-05-22T22:15:15.336Z,14.00
2019-05-22T22:17:47.249Z,14.00
2019-05-22T22:20:18.878Z,14.10
2019-05-22T22:22:50.335Z,14.10
2019-05-22T22:25:22.466Z,14.10
2019-05-22T22:27:54.566Z,14.00
2019-05-22T22:30:30.141Z,13.90
2019-05-22T22:33:04.470Z,13.90
2019-05-22T22:35:36.034Z,13.80
2019-05-22T22:38:08.353Z,13.70
2019-05-22T22:40:40.807Z,13.60
2019-05-22T22:43:14.242Z,13.60
2019-05-22T22:46:07.432Z,13.50
2019-05-22T22:48:40.612Z,13.30
2019-05-22T22:51:13.065Z,13.30
2019-05-22T22:53:44.372Z,13.20
2019-05-22T22:56:16.548Z,13.20
2019-05-22T22:58:48.536Z,13.10
2019-05-22T23:01:26.101Z,13.10
2019-05-22T23:03:58.323Z,13.10
2019-05-22T23:06:30.538Z,13.10
2019-05-22T23:09:02.030Z,13.20
2019-05-22T23:11:38.105Z,13.10
2019-05-22T23:14:09.020Z,13.10
2019-05-22T23:16:40.995Z,13.10
2019-05-22T23:19:53.197Z,13.30
2019-05-22T23:22:28.658Z,13.40
2019-05-22T23:25:00.527Z,13.40
2019-05-22T23:27:33.303Z,13.40
2019-05-22T23:30:09.181Z,13.30
2019-05-22T23:32:43.267Z,13.30
2019-05-22T23:35:14.308Z,13.30
2019-05-22T23:37:45.382Z,13.30
2019-05-22T23:40:21.396Z,13.20
2019-05-22T23:42:52.411Z,13.20
2019-05-22T23:45:23.492Z,13.10
2019-05-22T23:48:23.027Z,13.10
2019-05-22T23:50:53.714Z,13.10
2019-05-22T23:53:26.981Z,13.10
2019-05-22T23:55:58.819Z,13.00
2019-05-22T23:58:29.622Z,13.00
