createdAt,value
2023-01-27T00:01:05.955Z,97443.41
2023-01-27T00:03:33.957Z,97441.55
2023-01-27T00:06:02.108Z,97436.48
2023-01-27T00:08:30.063Z,97439.23
2023-01-27T00:11:18.874Z,97441.42
2023-01-27T00:13:46.732Z,97435.23
2023-01-27T00:16:14.759Z,97426.52
2023-01-27T00:18:43.038Z,97421.55
2023-01-27T00:21:29.645Z,97420.02
2023-01-27T00:24:16.002Z,97421.27
2023-01-27T00:26:44.258Z,97427.32
2023-01-27T00:29:13.517Z,97435.34
2023-01-27T00:31:59.921Z,97432.23
2023-01-27T00:34:27.906Z,97429.89
2023-01-27T00:36:55.857Z,97437.48
2023-01-27T00:39:23.832Z,97436.77
2023-01-27T00:41:51.901Z,97431.95
2023-01-27T00:44:19.713Z,97425.31
2023-01-27T00:46:47.590Z,97424.79
2023-01-27T00:49:15.897Z,97429.13
2023-01-27T00:51:44.090Z,97426.48
2023-01-27T00:54:12.057Z,97423.48
2023-01-27T00:56:40.533Z,97422.70
2023-01-27T00:59:08.501Z,97416.44
2023-01-27T01:01:36.452Z,97411.96
2023-01-27T01:04:04.528Z,97408.35
2023-01-27T01:06:32.828Z,97404.70
2023-01-27T01:09:00.791Z,97404.45
2023-01-27T01:11:28.969Z,97409.32
2023-01-27T01:13:57.461Z,97415.89
2023-01-27T01:16:26.204Z,97419.08
2023-01-27T01:18:54.204Z,97414.41
2023-01-27T01:21:22.696Z,97418.46
2023-01-27T01:23:50.930Z,97419.10
2023-01-27T01:26:19.145Z,97411.38
2023-01-27T01:28:47.313Z,97405.20
2023-01-27T01:31:19.329Z,97402.05
2023-01-27T01:33:47.862Z,97398.08
2023-01-27T01:36:17.581Z,97396.99
2023-01-27T01:38:46.543Z,97390.45
2023-01-27T01:41:16.784Z,97391.42
2023-01-27T01:43:44.757Z,97393.09
2023-01-27T01:46:13.889Z,97397.36
2023-01-27T01:48:47.185Z,97395.98
2023-01-27T01:51:20.537Z,97393.02
2023-01-27T01:53:59.077Z,97391.96
2023-01-27T01:56:56.622Z,97390.20
2023-01-27T01:59:24.791Z,97386.05
2023-01-27T02:01:57.821Z,97383.10
2023-01-27T02:04:28.819Z,97384.76
2023-01-27T02:07:05.756Z,97387.77
2023-01-27T02:09:33.871Z,97387.05
2023-01-27T02:12:02.256Z,97387.70
2023-01-27T02:14:30.223Z,97386.46
2023-01-27T02:16:58.558Z,97386.27
2023-01-27T02:19:33.229Z,97385.55
2023-01-27T02:22:02.535Z,97380.56
2023-01-27T02:24:38.201Z,97380.20
2023-01-27T02:27:06.149Z,97381.38
2023-01-27T02:29:34.122Z,97376.13
2023-01-27T02:32:02.099Z,97368.27
2023-01-27T02:34:32.208Z,97361.23
2023-01-27T02:37:03.043Z,97364.79
2023-01-27T02:39:36.236Z,97365.09
2023-01-27T02:42:06.051Z,97366.62
2023-01-27T02:44:34.231Z,97366.73
2023-01-27T02:47:03.932Z,97363.13
2023-01-27T02:49:31.902Z,97363.90
2023-01-27T02:51:59.879Z,97360.94
2023-01-27T02:54:30.300Z,97364.35
2023-01-27T02:56:58.193Z,97366.60
2023-01-27T02:59:26.847Z,97367.01
2023-01-27T03:01:54.704Z,97365.75
2023-01-27T03:04:22.698Z,97362.69
2023-01-27T03:06:50.655Z,97359.55
2023-01-27T03:09:18.928Z,97355.39
2023-01-27T03:12:05.740Z,97356.70
2023-01-27T03:14:52.450Z,97360.75
2023-01-27T03:17:38.957Z,97360.36
2023-01-27T03:20:07.231Z,97358.59
2023-01-27T03:22:35.203Z,97354.45
2023-01-27T03:25:03.276Z,97350.80
2023-01-27T03:27:31.620Z,97351.16
2023-01-27T03:30:18.260Z,97349.84
2023-01-27T03:32:54.213Z,97349.04
2023-01-27T03:36:09.701Z,97350.27
2023-01-27T03:38:56.815Z,97352.71
2023-01-27T03:41:43.428Z,97352.39
2023-01-27T03:44:29.896Z,97352.41
2023-01-27T03:46:57.900Z,97347.43
2023-01-27T03:49:25.777Z,97343.51
2023-01-27T03:51:53.637Z,97344.50
2023-01-27T03:54:21.597Z,97346.83
2023-01-27T03:56:49.572Z,97344.90
2023-01-27T03:59:18.498Z,97342.27
2023-01-27T04:01:46.476Z,97345.13
2023-01-27T04:04:32.932Z,97348.85
2023-01-27T04:07:03.132Z,97344.58
2023-01-27T04:09:35.220Z,97340.97
2023-01-27T04:12:05.113Z,97338.88
2023-01-27T04:14:34.535Z,97340.00
2023-01-27T04:17:04.128Z,97340.14
2023-01-27T04:19:32.118Z,97340.77
2023-01-27T04:22:01.021Z,97342.80
2023-01-27T04:24:29.022Z,97342.26
2023-01-27T04:26:58.930Z,97340.58
2023-01-27T04:29:28.703Z,97339.26
2023-01-27T04:31:58.000Z,97342.13
2023-01-27T04:34:27.002Z,97347.91
2023-01-27T04:36:55.703Z,97351.71
2023-01-27T04:39:24.380Z,97351.56
2023-01-27T04:41:52.644Z,97354.84
2023-01-27T04:44:20.511Z,97360.73
2023-01-27T04:46:48.991Z,97361.27
2023-01-27T04:49:17.278Z,97361.52
2023-01-27T04:51:46.408Z,97359.29
2023-01-27T04:54:16.285Z,97361.16
2023-01-27T04:56:57.983Z,97362.84
2023-01-27T04:59:26.155Z,97363.01
2023-01-27T05:01:54.388Z,97364.88
2023-01-27T05:04:22.602Z,97366.07
2023-01-27T05:06:50.584Z,97363.14
2023-01-27T05:09:18.464Z,97364.66
2023-01-27T05:11:46.363Z,97368.38
2023-01-27T05:14:14.817Z,97364.21
2023-01-27T05:16:42.757Z,97367.20
2023-01-27T05:19:11.034Z,97383.38
2023-01-27T05:21:39.103Z,97378.17
2023-01-27T05:24:07.128Z,97374.84
2023-01-27T05:26:35.099Z,97375.90
2023-01-27T05:29:03.047Z,97377.44
2023-01-27T05:31:34.346Z,97377.28
2023-01-27T05:34:02.634Z,97376.98
2023-01-27T05:36:31.007Z,97376.88
2023-01-27T05:38:59.349Z,97374.38
2023-01-27T05:41:31.192Z,97379.08
2023-01-27T05:43:59.478Z,97378.64
2023-01-27T05:46:29.493Z,97378.61
2023-01-27T05:49:01.623Z,97382.61
2023-01-27T05:51:30.883Z,97385.91
2023-01-27T05:53:58.782Z,97380.27
2023-01-27T05:56:26.743Z,97383.72
2023-01-27T05:58:55.450Z,97389.73
2023-01-27T06:01:24.430Z,97393.70
2023-01-27T06:03:52.702Z,97393.96
2023-01-27T06:06:23.044Z,97393.92
2023-01-27T06:08:51.190Z,97393.83
2023-01-27T06:11:22.942Z,97390.80
2023-01-27T06:13:51.724Z,97386.98
2023-01-27T06:16:20.462Z,97383.98
2023-01-27T06:18:48.845Z,97387.98
2023-01-27T06:21:17.299Z,97389.40
2023-01-27T06:23:45.370Z,97395.59
2023-01-27T06:26:15.924Z,97398.06
2023-01-27T06:28:44.525Z,97404.19
2023-01-27T06:31:14.018Z,97403.80
2023-01-27T06:33:42.177Z,97408.73
2023-01-27T06:36:11.766Z,97409.01
2023-01-27T06:38:40.045Z,97408.16
2023-01-27T06:41:08.023Z,97411.15
2023-01-27T06:43:35.885Z,97414.45
2023-01-27T06:46:05.910Z,97417.07
2023-01-27T06:48:34.585Z,97416.77
2023-01-27T06:51:02.664Z,97420.04
2023-01-27T06:53:31.787Z,97420.93
2023-01-27T06:56:00.987Z,97425.39
2023-01-27T06:58:29.551Z,97426.10
2023-01-27T07:00:57.503Z,97427.18
2023-01-27T07:03:26.599Z,97428.02
2023-01-27T07:05:54.529Z,97430.09
2023-01-27T07:08:22.773Z,97428.94
2023-01-27T07:10:51.020Z,97427.42
2023-01-27T07:13:19.204Z,97425.73
2023-01-27T07:15:47.786Z,97425.77
2023-01-27T07:18:15.742Z,97426.06
2023-01-27T07:20:43.608Z,97427.08
2023-01-27T07:23:12.124Z,97422.78
2023-01-27T07:25:40.277Z,97416.45
2023-01-27T07:28:08.260Z,97418.15
2023-01-27T07:30:37.655Z,97416.97
2023-01-27T07:33:12.724Z,97418.53
2023-01-27T07:35:42.077Z,97412.72
2023-01-27T07:38:10.046Z,97409.97
2023-01-27T07:40:38.019Z,97410.60
2023-01-27T07:43:05.992Z,97407.14
2023-01-27T07:45:35.667Z,97403.89
2023-01-27T07:48:05.312Z,97403.85
2023-01-27T07:50:34.100Z,97405.91
2023-01-27T07:53:03.085Z,97406.07
2023-01-27T07:55:32.283Z,97414.60
2023-01-27T07:58:00.141Z,97415.10
2023-01-27T08:00:29.152Z,97411.85
2023-01-27T08:02:58.129Z,97415.10
2023-01-27T08:05:26.726Z,97416.10
2023-01-27T08:07:57.147Z,97416.58
2023-01-27T08:10:26.909Z,97418.52
2023-01-27T08:12:55.097Z,97426.09
2023-01-27T08:15:23.217Z,97428.77
2023-01-27T08:18:00.121Z,97426.30
2023-01-27T08:20:28.378Z,97427.21
2023-01-27T08:22:56.743Z,97427.41
2023-01-27T08:25:24.822Z,97424.14
2023-01-27T08:27:53.720Z,97417.32
2023-01-27T08:30:22.027Z,97413.95
2023-01-27T08:32:50.471Z,97410.58
2023-01-27T08:35:18.587Z,97408.39
2023-01-27T08:37:48.877Z,97405.16
2023-01-27T08:40:17.885Z,97404.15
2023-01-27T08:42:45.968Z,97405.77
2023-01-27T08:45:14.117Z,97404.13
2023-01-27T08:47:42.068Z,97402.03
2023-01-27T08:50:10.614Z,97398.13
2023-01-27T08:52:39.031Z,97393.55
2023-01-27T08:55:07.313Z,97387.64
2023-01-27T08:57:36.973Z,97383.29
2023-01-27T09:00:07.093Z,97384.11
2023-01-27T09:02:35.617Z,97387.02
2023-01-27T09:05:03.990Z,97390.64
2023-01-27T09:07:33.294Z,97393.23
2023-01-27T09:10:19.840Z,97396.52
2023-01-27T09:12:48.079Z,97396.60
2023-01-27T09:15:16.435Z,97400.97
2023-01-27T09:17:44.941Z,97397.62
2023-01-27T09:20:13.522Z,97392.35
2023-01-27T09:22:42.151Z,97390.84
2023-01-27T09:25:14.074Z,97385.88
2023-01-27T09:27:42.452Z,97387.73
2023-01-27T09:30:12.396Z,97376.27
2023-01-27T09:32:41.158Z,97377.55
2023-01-27T09:35:09.376Z,97372.32
2023-01-27T09:37:40.781Z,97375.36
2023-01-27T09:40:14.723Z,97380.45
2023-01-27T09:42:54.760Z,97377.48
2023-01-27T09:45:55.025Z,97382.38
2023-01-27T09:48:23.038Z,97380.21
2023-01-27T09:51:11.179Z,97376.39
2023-01-27T09:53:51.227Z,97371.20
2023-01-27T09:56:21.956Z,97369.77
2023-01-27T09:59:08.468Z,97368.34
2023-01-27T10:01:36.313Z,97364.86
2023-01-27T10:04:13.465Z,97361.73
2023-01-27T10:06:59.918Z,97356.26
2023-01-27T10:09:40.899Z,97359.82
2023-01-27T10:12:23.300Z,97356.73
2023-01-27T10:14:57.411Z,97357.84
2023-01-27T10:17:44.260Z,97354.16
2023-01-27T10:20:44.683Z,97352.90
2023-01-27T10:23:30.953Z,97351.46
2023-01-27T10:26:06.369Z,97356.03
2023-01-27T10:28:34.869Z,97358.39
2023-01-27T10:31:08.819Z,97351.33
2023-01-27T10:33:45.970Z,97343.21
2023-01-27T10:36:22.559Z,97336.67
2023-01-27T10:38:56.555Z,97333.38
2023-01-27T10:41:33.745Z,97330.93
2023-01-27T10:44:40.529Z,97337.55
2023-01-27T10:47:28.627Z,97337.14
2023-01-27T10:50:00.175Z,97327.73
2023-01-27T10:52:34.275Z,97323.30
2023-01-27T10:55:15.406Z,97322.15
2023-01-27T10:57:50.981Z,97320.09
2023-01-27T11:03:24.301Z,97316.05
2023-01-27T11:05:53.572Z,97312.75
2023-01-27T11:08:23.696Z,97311.17
2023-01-27T11:11:12.962Z,97309.11
2023-01-27T11:13:41.344Z,97312.02
2023-01-27T11:16:19.477Z,97306.52
2023-01-27T11:18:55.396Z,97298.25
2023-01-27T11:21:26.030Z,97298.84
2023-01-27T11:23:59.575Z,97299.52
2023-01-27T11:26:34.512Z,97298.84
2023-01-27T11:29:17.496Z,97298.66
2023-01-27T11:31:55.258Z,97291.39
2023-01-27T11:34:46.497Z,97286.02
2023-01-27T11:37:19.756Z,97283.98
2023-01-27T11:39:48.034Z,97282.46
2023-01-27T11:42:16.552Z,97277.66
2023-01-27T11:44:45.550Z,97275.79
2023-01-27T11:47:22.531Z,97268.97
2023-01-27T11:49:52.553Z,97267.38
2023-01-27T11:52:21.634Z,97263.69
2023-01-27T11:54:52.795Z,97263.45
2023-01-27T11:57:24.650Z,97266.83
2023-01-27T11:59:55.784Z,97266.75
2023-01-27T12:02:33.833Z,97266.68
2023-01-27T12:05:08.192Z,97265.12
2023-01-27T12:07:39.049Z,97264.70
2023-01-27T12:10:36.516Z,97263.64
2023-01-27T12:13:17.172Z,97271.26
2023-01-27T12:15:49.472Z,97274.52
2023-01-27T12:18:17.935Z,97274.30
2023-01-27T12:20:50.846Z,97274.61
2023-01-27T12:23:27.595Z,97280.67
2023-01-27T12:26:00.369Z,97282.98
2023-01-27T12:28:28.340Z,97282.35
2023-01-27T12:31:02.153Z,97282.28
2023-01-27T12:33:32.144Z,97285.30
2023-01-27T12:36:01.515Z,97283.17
2023-01-27T12:38:33.428Z,97280.83
2023-01-27T12:41:03.457Z,97281.74
2023-01-27T12:43:31.618Z,97282.84
2023-01-27T12:46:05.981Z,97281.22
2023-01-27T12:48:36.567Z,97281.96
2023-01-27T12:51:06.351Z,97283.05
2023-01-27T12:53:34.351Z,97281.63
2023-01-27T12:56:22.394Z,97275.86
2023-01-27T12:58:56.307Z,97277.91
2023-01-27T13:01:44.176Z,97278.77
2023-01-27T13:04:15.174Z,97276.00
2023-01-27T13:06:49.144Z,97273.48
2023-01-27T13:09:37.326Z,97270.35
2023-01-27T13:12:25.461Z,97269.05
2023-01-27T13:14:57.368Z,97265.52
2023-01-27T13:17:38.521Z,97267.04
2023-01-27T13:20:26.958Z,97267.36
2023-01-27T13:22:58.227Z,97262.36
2023-01-27T13:25:36.617Z,97264.16
2023-01-27T13:28:07.054Z,97265.69
2023-01-27T13:30:40.494Z,97266.19
2023-01-27T13:33:31.559Z,97270.18
2023-01-27T13:36:19.694Z,97266.61
2023-01-27T13:38:51.555Z,97271.52
2023-01-27T13:41:39.698Z,97270.80
2023-01-27T13:44:21.319Z,97268.14
2023-01-27T13:46:49.777Z,97271.45
2023-01-27T13:49:28.859Z,97274.89
2023-01-27T13:51:56.766Z,97277.48
2023-01-27T13:54:25.778Z,97278.71
2023-01-27T13:57:12.695Z,97281.21
2023-01-27T13:59:49.454Z,97283.03
2023-01-27T14:02:26.741Z,97283.53
2023-01-27T14:04:57.919Z,97283.94
2023-01-27T14:07:32.172Z,97282.81
2023-01-27T14:10:13.792Z,97283.17
2023-01-27T14:12:50.492Z,97287.84
2023-01-27T14:15:24.410Z,97287.88
2023-01-27T14:17:57.747Z,97288.27
2023-01-27T14:20:28.610Z,97289.55
2023-01-27T14:23:09.999Z,97290.06
2023-01-27T14:25:38.029Z,97290.84
2023-01-27T14:28:26.123Z,97291.70
2023-01-27T14:31:03.120Z,97288.80
2023-01-27T14:33:45.813Z,97287.42
2023-01-27T14:36:21.086Z,97289.34
2023-01-27T14:38:54.998Z,97289.50
2023-01-27T14:41:23.216Z,97288.88
2023-01-27T14:43:51.989Z,97288.94
2023-01-27T14:46:39.426Z,97289.50
2023-01-27T14:49:27.168Z,97291.60
2023-01-27T14:51:57.901Z,97294.34
2023-01-27T14:54:40.723Z,97295.73
2023-01-27T14:57:11.762Z,97299.20
2023-01-27T14:59:55.101Z,97297.13
2023-01-27T15:02:44.163Z,97297.31
2023-01-27T15:05:26.063Z,97296.82
2023-01-27T15:08:02.716Z,97300.95
2023-01-27T15:10:31.915Z,97294.52
2023-01-27T15:13:18.936Z,97297.34
2023-01-27T15:15:58.110Z,97293.19
2023-01-27T15:18:46.315Z,97295.13
2023-01-27T15:21:32.724Z,97298.56
2023-01-27T15:24:10.093Z,97300.80
2023-01-27T15:26:39.106Z,97303.39
2023-01-27T15:29:09.729Z,97304.98
2023-01-27T15:31:37.778Z,97304.77
2023-01-27T15:34:17.035Z,97308.55
2023-01-27T15:37:00.081Z,97309.62
2023-01-27T15:39:40.400Z,97310.66
2023-01-27T15:42:11.525Z,97310.35
2023-01-27T15:44:41.891Z,97311.39
2023-01-27T15:47:14.970Z,97312.96
2023-01-27T15:50:05.084Z,97315.55
2023-01-27T15:52:40.813Z,97318.97
2023-01-27T15:55:22.574Z,97319.36
2023-01-27T15:57:53.851Z,97320.40
2023-01-27T16:00:29.319Z,97320.58
2023-01-27T16:03:02.503Z,97326.02
2023-01-27T16:05:52.161Z,97324.62
2023-01-27T16:08:20.751Z,97328.45
2023-01-27T16:10:48.716Z,97327.86
2023-01-27T16:13:27.216Z,97325.64
2023-01-27T16:16:14.125Z,97325.20
2023-01-27T16:19:02.514Z,97327.78
2023-01-27T16:21:38.238Z,97324.14
2023-01-27T16:24:12.423Z,97325.45
2023-01-27T16:26:43.517Z,97319.23
2023-01-27T16:29:26.409Z,97321.59
2023-01-27T16:32:01.209Z,97326.35
2023-01-27T16:34:42.022Z,97326.84
2023-01-27T16:37:16.133Z,97323.90
2023-01-27T16:39:54.450Z,97325.89
2023-01-27T16:42:28.255Z,97326.84
2023-01-27T16:44:58.901Z,97331.36
2023-01-27T16:47:29.861Z,97331.71
2023-01-27T16:50:00.133Z,97332.84
2023-01-27T16:52:41.185Z,97329.03
2023-01-27T16:55:20.293Z,97331.41
2023-01-27T16:57:48.331Z,97332.52
2023-01-27T17:00:21.218Z,97329.34
2023-01-27T17:02:51.172Z,97330.45
2023-01-27T17:05:19.766Z,97333.02
2023-01-27T17:08:06.230Z,97331.69
2023-01-27T17:10:35.424Z,97333.71
2023-01-27T17:13:03.804Z,97339.27
2023-01-27T17:15:36.992Z,97343.06
2023-01-27T17:18:09.088Z,97344.48
2023-01-27T17:20:39.067Z,97342.13
2023-01-27T17:23:07.422Z,97343.06
2023-01-27T17:25:37.715Z,97343.90
2023-01-27T17:28:10.358Z,97344.55
2023-01-27T17:30:40.123Z,97341.93
2023-01-27T17:33:14.470Z,97342.40
2023-01-27T17:35:43.269Z,97345.73
2023-01-27T17:38:13.494Z,97346.81
2023-01-27T17:40:45.359Z,97344.27
2023-01-27T17:43:22.334Z,97344.65
2023-01-27T17:46:12.172Z,97344.39
2023-01-27T17:48:52.365Z,97344.35
2023-01-27T17:51:22.285Z,97343.05
2023-01-27T17:53:51.481Z,97342.91
2023-01-27T17:56:22.422Z,97341.19
2023-01-27T17:58:53.361Z,97341.73
2023-01-27T18:01:22.480Z,97342.41
2023-01-27T18:03:53.880Z,97345.36
2023-01-27T18:06:23.311Z,97342.15
2023-01-27T18:08:53.020Z,97345.27
2023-01-27T18:11:22.838Z,97347.35
2023-01-27T18:13:54.793Z,97345.67
2023-01-27T18:16:24.495Z,97348.38
2023-01-27T18:18:52.885Z,97351.71
2023-01-27T18:21:25.360Z,97351.57
2023-01-27T18:23:55.869Z,97353.29
2023-01-27T18:26:26.755Z,97353.48
2023-01-27T18:29:03.063Z,97356.89
2023-01-27T18:31:34.439Z,97356.76
2023-01-27T18:34:20.441Z,97353.36
2023-01-27T18:36:52.902Z,97358.02
2023-01-27T18:39:26.919Z,97357.20
2023-01-27T18:41:55.108Z,97357.80
2023-01-27T18:44:27.341Z,97357.83
2023-01-27T18:47:05.575Z,97361.13
2023-01-27T18:49:33.521Z,97358.73
2023-01-27T18:52:02.325Z,97359.60
2023-01-27T18:54:30.814Z,97361.17
2023-01-27T18:56:58.672Z,97362.70
2023-01-27T18:59:26.585Z,97361.70
2023-01-27T19:01:54.638Z,97359.69
2023-01-27T19:04:23.819Z,97363.14
2023-01-27T19:06:51.986Z,97363.66
2023-01-27T19:09:20.264Z,97366.23
2023-01-27T19:11:48.951Z,97363.52
2023-01-27T19:14:17.022Z,97366.27
2023-01-27T19:16:44.988Z,97365.30
2023-01-27T19:19:12.962Z,97369.40
2023-01-27T19:21:40.943Z,97366.27
2023-01-27T19:24:10.496Z,97362.18
2023-01-27T19:26:38.505Z,97361.69
2023-01-27T19:29:06.371Z,97362.38
2023-01-27T19:31:34.399Z,97366.16
2023-01-27T19:34:02.415Z,97368.40
2023-01-27T19:36:50.584Z,97364.34
2023-01-27T19:39:20.263Z,97365.05
2023-01-27T19:41:48.208Z,97366.77
2023-01-27T19:44:16.508Z,97365.91
2023-01-27T19:46:44.437Z,97366.71
2023-01-27T19:49:16.373Z,97364.64
2023-01-27T19:51:44.313Z,97360.65
2023-01-27T19:54:12.496Z,97361.30
2023-01-27T19:56:40.565Z,97364.32
2023-01-27T19:59:09.504Z,97363.90
2023-01-27T20:01:37.522Z,97366.55
2023-01-27T20:04:05.420Z,97370.20
2023-01-27T20:06:34.596Z,97369.91
2023-01-27T20:09:03.587Z,97366.36
2023-01-27T20:11:42.110Z,97370.71
2023-01-27T20:14:14.375Z,97367.36
2023-01-27T20:16:43.005Z,97369.01
2023-01-27T20:19:15.056Z,97370.45
2023-01-27T20:21:44.367Z,97370.29
2023-01-27T20:24:16.741Z,97371.00
2023-01-27T20:26:45.211Z,97369.33
2023-01-27T20:29:14.358Z,97363.73
2023-01-27T20:31:42.417Z,97364.65
2023-01-27T20:34:10.508Z,97366.73
2023-01-27T20:36:38.580Z,97366.45
2023-01-27T20:39:06.455Z,97367.16
2023-01-27T20:41:34.421Z,97369.41
2023-01-27T20:44:02.408Z,97368.27
2023-01-27T20:46:30.457Z,97368.27
2023-01-27T20:48:59.141Z,97368.95
2023-01-27T20:51:27.119Z,97371.48
2023-01-27T20:53:55.186Z,97367.25
2023-01-27T20:56:24.172Z,97369.34
2023-01-27T20:58:54.328Z,97368.90
2023-01-27T21:01:23.054Z,97371.61
2023-01-27T21:03:51.155Z,97375.07
2023-01-27T21:06:22.401Z,97375.86
2023-01-27T21:08:50.783Z,97379.19
2023-01-27T21:11:20.703Z,97378.33
2023-01-27T21:13:49.072Z,97379.38
2023-01-27T21:16:17.488Z,97382.79
2023-01-27T21:18:45.736Z,97384.50
2023-01-27T21:21:27.667Z,97383.65
2023-01-27T21:23:56.725Z,97382.98
2023-01-27T21:26:24.816Z,97380.98
2023-01-27T21:28:53.283Z,97383.21
2023-01-27T21:31:22.037Z,97384.94
2023-01-27T21:33:50.960Z,97389.94
2023-01-27T21:36:19.482Z,97387.23
2023-01-27T21:38:50.431Z,97393.83
2023-01-27T21:41:37.911Z,97389.16
2023-01-27T21:44:25.445Z,97390.09
2023-01-27T21:46:53.334Z,97391.48
2023-01-27T21:49:21.268Z,97393.04
2023-01-27T21:51:50.229Z,97388.10
2023-01-27T21:54:18.338Z,97392.02
2023-01-27T21:56:46.306Z,97394.23
2023-01-27T21:59:14.266Z,97397.33
2023-01-27T22:01:42.243Z,97398.31
2023-01-27T22:04:10.322Z,97397.75
2023-01-27T22:06:38.561Z,97398.72
2023-01-27T22:09:06.559Z,97393.61
2023-01-27T22:11:34.634Z,97395.98
2023-01-27T22:14:02.602Z,97396.70
2023-01-27T22:16:30.627Z,97392.60
2023-01-27T22:18:58.642Z,97394.64
2023-01-27T22:21:26.716Z,97391.77
2023-01-27T22:23:54.711Z,97392.13
2023-01-27T22:26:22.759Z,97395.60
2023-01-27T22:28:50.721Z,97393.73
2023-01-27T22:31:18.577Z,97391.70
2023-01-27T22:33:46.459Z,97391.20
2023-01-27T22:36:14.781Z,97389.17
2023-01-27T22:38:42.907Z,97392.08
2023-01-27T22:41:10.892Z,97389.52
2023-01-27T22:43:38.846Z,97395.14
2023-01-27T22:46:06.735Z,97393.27
2023-01-27T22:48:34.889Z,97392.41
2023-01-27T22:51:03.785Z,97392.41
2023-01-27T22:53:32.144Z,97387.98
2023-01-27T22:56:00.853Z,97390.73
2023-01-27T22:58:29.414Z,97388.70
2023-01-27T23:00:57.342Z,97388.70
2023-01-27T23:03:25.575Z,97388.93
2023-01-27T23:05:53.542Z,97388.46
2023-01-27T23:08:21.409Z,97385.92
2023-01-27T23:10:50.204Z,97387.48
2023-01-27T23:13:18.069Z,97388.88
2023-01-27T23:15:46.033Z,97385.14
2023-01-27T23:18:13.846Z,97387.56
2023-01-27T23:20:42.906Z,97390.34
2023-01-27T23:23:11.691Z,97387.94
2023-01-27T23:25:45.285Z,97387.61
2023-01-27T23:28:14.721Z,97387.11
2023-01-27T23:30:46.541Z,97389.02
2023-01-27T23:33:15.647Z,97391.24
2023-01-27T23:35:44.027Z,97394.48
2023-01-27T23:38:26.360Z,97392.25
2023-01-27T23:41:03.023Z,97389.45
2023-01-27T23:43:33.582Z,97384.73
2023-01-27T23:46:01.447Z,97384.16
2023-01-27T23:48:29.799Z,97383.05
2023-01-27T23:50:57.670Z,97385.73
2023-01-27T23:53:25.697Z,97387.85
2023-01-27T23:55:57.593Z,97388.92
2023-01-27T23:58:26.271Z,97384.19
