createdAt,value
2022-08-10T00:01:54.697Z,24.27
2022-08-10T00:04:23.940Z,24.21
2022-08-10T00:06:56.480Z,24.11
2022-08-10T00:09:24.502Z,23.96
2022-08-10T00:11:53.496Z,23.96
2022-08-10T00:14:21.393Z,24.08
2022-08-10T00:16:49.082Z,24.08
2022-08-10T00:19:18.415Z,23.92
2022-08-10T00:21:47.582Z,24.14
2022-08-10T00:24:16.346Z,23.82
2022-08-10T00:27:52.304Z,23.98
2022-08-10T00:29:31.219Z,23.95
2022-08-10T00:31:59.593Z,23.85
2022-08-10T00:34:32.511Z,23.75
2022-08-10T00:37:00.954Z,23.69
2022-08-10T00:39:29.774Z,23.60
2022-08-10T00:42:06.603Z,23.63
2022-08-10T00:44:42.681Z,23.61
2022-08-10T00:47:35.628Z,23.54
2022-08-10T00:49:59.060Z,23.72
2022-08-10T00:52:32.633Z,23.71
2022-08-10T00:55:05.138Z,23.63
2022-08-10T00:57:33.530Z,23.57
2022-08-10T01:00:01.683Z,23.81
2022-08-10T01:02:34.159Z,23.73
2022-08-10T01:05:07.653Z,23.65
2022-08-10T01:07:49.992Z,23.52
2022-08-10T01:10:49.938Z,23.55
2022-08-10T01:13:26.776Z,23.20
2022-08-10T01:16:04.798Z,23.14
2022-08-10T01:18:44.067Z,23.02
2022-08-10T01:21:56.816Z,22.97
2022-08-10T01:25:11.305Z,22.90
2022-08-10T01:27:59.516Z,22.68
2022-08-10T01:30:30.836Z,22.79
2022-08-10T01:33:13.158Z,22.71
2022-08-10T01:35:59.885Z,22.64
2022-08-10T01:38:32.651Z,22.67
2022-08-10T01:41:06.718Z,22.58
2022-08-10T01:43:37.405Z,22.52
2022-08-10T01:46:07.653Z,22.46
2022-08-10T01:48:40.394Z,22.44
2022-08-10T01:51:16.506Z,22.42
2022-08-10T01:53:54.858Z,22.36
2022-08-10T01:56:26.012Z,22.45
2022-08-10T01:58:59.533Z,22.46
2022-08-10T02:01:32.880Z,22.43
2022-08-10T02:04:06.358Z,22.42
2022-08-10T02:06:42.467Z,22.36
2022-08-10T02:09:13.343Z,22.31
2022-08-10T02:12:06.212Z,22.05
2022-08-10T02:14:34.995Z,22.35
2022-08-10T02:17:06.538Z,22.40
2022-08-10T02:19:39.129Z,22.49
2022-08-10T02:22:36.277Z,22.56
2022-08-10T02:24:58.026Z,22.46
2022-08-10T02:27:27.981Z,22.41
2022-08-10T02:29:57.938Z,22.33
2022-08-10T02:32:37.852Z,22.61
2022-08-10T02:35:22.250Z,22.49
2022-08-10T02:37:53.574Z,22.40
2022-08-10T02:45:00.994Z,22.42
2022-08-10T02:45:21.829Z,22.37
2022-08-10T02:46:41.472Z,22.38
2022-08-10T02:49:18.456Z,22.40
2022-08-10T02:52:07.331Z,22.36
2022-08-10T02:54:54.178Z,22.51
2022-08-10T02:57:28.797Z,22.45
2022-08-10T03:00:04.752Z,22.41
2022-08-10T03:02:42.552Z,22.29
2022-08-10T03:05:12.550Z,22.26
2022-08-10T03:07:52.163Z,22.36
2022-08-10T03:10:23.858Z,22.22
2022-08-10T03:12:58.998Z,22.17
2022-08-10T03:15:29.617Z,22.15
2022-08-10T03:17:59.088Z,22.21
2022-08-10T03:20:36.503Z,22.15
2022-08-10T03:23:19.395Z,22.07
2022-08-10T03:25:53.313Z,21.79
2022-08-10T03:28:24.969Z,21.93
2022-08-10T03:30:53.262Z,21.90
2022-08-10T03:33:22.864Z,21.95
2022-08-10T03:36:42.227Z,22.02
2022-08-10T03:38:41.041Z,22.02
2022-08-10T03:41:11.823Z,21.99
2022-08-10T03:43:48.201Z,22.00
2022-08-10T03:46:19.110Z,22.00
2022-08-10T03:48:50.051Z,22.01
2022-08-10T03:51:22.099Z,22.03
2022-08-10T03:54:05.350Z,22.02
2022-08-10T03:56:37.841Z,22.01
2022-08-10T03:59:07.937Z,22.03
2022-08-10T04:02:52.197Z,21.97
2022-08-10T04:04:26.153Z,22.01
2022-08-10T04:07:00.913Z,22.02
2022-08-10T04:09:53.453Z,21.99
2022-08-10T04:12:19.500Z,21.99
2022-08-10T04:14:50.867Z,22.11
2022-08-10T04:18:01.169Z,22.02
2022-08-10T04:20:32.067Z,22.08
2022-08-10T04:23:09.299Z,22.09
2022-08-10T04:25:38.673Z,22.19
2022-08-10T04:28:07.972Z,22.41
2022-08-10T04:30:37.189Z,22.46
2022-08-10T04:33:07.060Z,22.48
2022-08-10T04:35:35.726Z,22.63
2022-08-10T04:38:06.038Z,22.63
2022-08-10T04:40:33.331Z,22.70
2022-08-10T04:43:11.305Z,22.66
2022-08-10T04:45:49.011Z,22.77
2022-08-10T04:48:43.270Z,22.79
2022-08-10T04:51:17.602Z,22.83
2022-08-10T04:54:02.784Z,23.00
2022-08-10T04:56:38.601Z,24.18
2022-08-10T04:59:08.017Z,25.48
2022-08-10T05:02:22.567Z,27.08
2022-08-10T05:04:36.151Z,27.87
2022-08-10T05:07:11.289Z,28.09
2022-08-10T05:10:02.740Z,28.17
2022-08-10T05:12:37.640Z,28.93
2022-08-10T05:15:12.327Z,28.50
2022-08-10T05:17:40.830Z,28.28
2022-08-10T05:20:11.303Z,28.13
2022-08-10T05:22:41.921Z,28.41
2022-08-10T05:25:12.706Z,28.00
2022-08-10T05:27:42.052Z,28.94
2022-08-10T05:30:13.632Z,28.86
2022-08-10T05:32:58.438Z,28.74
2022-08-10T05:35:28.400Z,28.46
2022-08-10T05:38:09.766Z,29.49
2022-08-10T05:40:46.106Z,30.24
2022-08-10T05:43:17.670Z,30.27
2022-08-10T05:46:17.054Z,29.78
2022-08-10T05:48:56.193Z,30.58
2022-08-10T05:51:22.465Z,30.95
2022-08-10T05:54:01.308Z,30.66
2022-08-10T05:56:56.456Z,31.32
2022-08-10T06:00:34.973Z,31.51
2022-08-10T06:02:45.573Z,31.69
2022-08-10T06:05:25.649Z,31.70
2022-08-10T06:08:01.144Z,31.68
2022-08-10T06:10:35.301Z,31.85
2022-08-10T06:13:34.403Z,31.67
2022-08-10T06:16:10.770Z,31.64
2022-08-10T06:18:40.838Z,32.35
2022-08-10T06:21:09.876Z,32.56
2022-08-10T06:23:39.390Z,32.35
2022-08-10T06:26:13.408Z,32.97
2022-08-10T06:29:02.505Z,32.86
2022-08-10T06:31:47.465Z,33.58
2022-08-10T06:34:42.377Z,32.62
2022-08-10T06:37:11.619Z,32.64
2022-08-10T06:39:39.220Z,32.29
2022-08-10T06:42:21.006Z,32.01
2022-08-10T06:45:08.921Z,32.36
2022-08-10T06:48:05.596Z,32.17
2022-08-10T06:50:58.235Z,33.14
2022-08-10T06:53:51.985Z,33.96
2022-08-10T06:56:36.166Z,34.48
2022-08-10T06:59:22.999Z,34.61
2022-08-10T07:01:53.882Z,33.89
2022-08-10T07:04:35.444Z,34.40
2022-08-10T07:07:05.994Z,33.67
2022-08-10T07:09:38.157Z,33.81
2022-08-10T07:12:09.384Z,34.06
2022-08-10T07:14:45.619Z,33.98
2022-08-10T07:17:17.784Z,34.45
2022-08-10T07:19:52.485Z,33.74
2022-08-10T07:23:08.319Z,33.64
2022-08-10T07:25:27.420Z,33.41
2022-08-10T07:27:58.607Z,33.29
2022-08-10T07:30:31.109Z,33.09
2022-08-10T07:33:00.749Z,32.93
2022-08-10T07:35:36.432Z,33.18
2022-08-10T07:38:31.616Z,33.97
2022-08-10T07:41:03.433Z,33.97
2022-08-10T07:43:36.587Z,34.52
2022-08-10T07:46:05.876Z,35.04
2022-08-10T07:48:49.179Z,35.18
2022-08-10T07:51:20.232Z,35.33
2022-08-10T07:53:51.850Z,34.74
2022-08-10T07:56:45.849Z,34.26
2022-08-10T07:59:12.999Z,34.36
2022-08-10T08:01:48.677Z,35.83
2022-08-10T08:04:22.560Z,36.07
2022-08-10T08:06:51.658Z,35.38
2022-08-10T08:09:20.750Z,35.80
2022-08-10T08:11:53.717Z,35.41
2022-08-10T08:14:23.151Z,35.54
2022-08-10T08:16:53.521Z,35.36
2022-08-10T08:19:37.373Z,35.34
2022-08-10T08:24:05.690Z,35.60
2022-08-10T08:24:59.197Z,35.97
2022-08-10T08:27:28.835Z,35.31
2022-08-10T08:29:58.436Z,34.73
2022-08-10T08:32:28.544Z,35.09
2022-08-10T08:35:03.807Z,35.64
2022-08-10T08:38:29.851Z,36.18
2022-08-10T08:40:33.808Z,35.56
2022-08-10T08:43:38.898Z,35.51
2022-08-10T08:46:36.942Z,36.47
2022-08-10T08:50:08.208Z,36.14
2022-08-10T08:52:39.818Z,35.82
2022-08-10T08:56:04.493Z,35.95
2022-08-10T08:58:43.772Z,35.70
2022-08-10T09:01:20.077Z,34.89
2022-08-10T09:04:21.106Z,34.71
2022-08-10T09:07:59.689Z,35.29
2022-08-10T09:10:24.668Z,35.85
2022-08-10T09:13:05.163Z,36.11
2022-08-10T09:15:58.651Z,35.15
2022-08-10T09:18:43.037Z,35.36
2022-08-10T09:21:19.979Z,35.86
2022-08-10T09:24:04.817Z,35.98
2022-08-10T09:26:45.995Z,35.50
2022-08-10T09:29:30.020Z,35.41
2022-08-10T09:36:15.541Z,35.58
2022-08-10T09:36:25.997Z,35.44
2022-08-10T09:38:12.125Z,35.74
2022-08-10T09:41:01.056Z,36.15
2022-08-10T09:43:29.881Z,36.49
2022-08-10T09:46:37.690Z,36.44
2022-08-10T09:49:17.389Z,36.72
2022-08-10T09:52:25.311Z,36.62
2022-08-10T09:55:15.054Z,35.69
2022-08-10T09:57:59.147Z,36.12
2022-08-10T10:00:41.996Z,36.37
2022-08-10T10:03:45.642Z,36.95
2022-08-10T10:06:36.931Z,36.82
2022-08-10T10:09:27.362Z,37.24
2022-08-10T10:12:10.005Z,37.07
2022-08-10T10:15:24.026Z,37.64
2022-08-10T10:18:08.034Z,37.42
2022-08-10T10:21:07.916Z,37.88
2022-08-10T10:24:22.383Z,37.30
2022-08-10T10:27:06.645Z,37.69
2022-08-10T10:29:58.629Z,38.01
2022-08-10T10:32:38.920Z,37.34
2022-08-10T10:35:12.076Z,37.17
2022-08-10T10:38:03.021Z,37.27
2022-08-10T10:40:33.085Z,36.92
2022-08-10T10:43:38.530Z,37.40
2022-08-10T10:46:22.970Z,38.23
2022-08-10T10:49:13.866Z,38.86
2022-08-10T10:51:50.532Z,38.60
2022-08-10T10:54:36.136Z,36.77
2022-08-10T10:57:18.538Z,35.95
2022-08-10T11:00:12.108Z,36.10
2022-08-10T11:03:17.109Z,36.21
2022-08-10T11:05:53.335Z,36.12
2022-08-10T11:08:29.185Z,36.49
2022-08-10T11:11:03.365Z,36.51
2022-08-10T11:14:25.777Z,36.42
2022-08-10T11:16:50.760Z,36.87
2022-08-10T11:20:01.644Z,36.92
2022-08-10T11:22:54.075Z,36.95
2022-08-10T11:25:33.419Z,36.23
2022-08-10T11:28:16.949Z,35.30
2022-08-10T11:31:18.819Z,34.64
2022-08-10T11:34:48.522Z,34.15
2022-08-10T11:37:16.504Z,33.37
2022-08-10T11:40:05.983Z,33.44
2022-08-10T11:42:55.331Z,32.82
2022-08-10T11:45:29.430Z,32.32
2022-08-10T11:48:53.415Z,32.11
2022-08-10T11:51:10.061Z,32.81
2022-08-10T11:53:45.386Z,33.33
2022-08-10T11:56:24.920Z,33.32
2022-08-10T11:59:16.700Z,33.68
2022-08-10T12:01:47.646Z,34.19
2022-08-10T12:04:17.699Z,34.14
2022-08-10T12:06:56.408Z,33.82
2022-08-10T12:10:05.135Z,33.65
2022-08-10T12:12:14.325Z,33.90
2022-08-10T12:14:53.268Z,33.86
2022-08-10T12:17:50.315Z,34.16
2022-08-10T12:20:36.238Z,34.69
2022-08-10T12:23:22.160Z,35.58
2022-08-10T12:26:16.480Z,35.58
2022-08-10T12:28:54.481Z,35.16
2022-08-10T12:31:38.087Z,35.43
2022-08-10T12:34:20.445Z,35.59
2022-08-10T12:36:57.922Z,35.58
2022-08-10T12:39:30.297Z,35.88
2022-08-10T12:42:06.139Z,35.98
2022-08-10T12:45:06.093Z,36.73
2022-08-10T12:47:56.165Z,37.52
2022-08-10T12:50:34.084Z,37.52
2022-08-10T12:53:16.912Z,38.08
2022-08-10T12:55:46.537Z,38.22
2022-08-10T12:58:57.959Z,37.80
2022-08-10T13:01:16.606Z,37.28
2022-08-10T13:04:23.666Z,36.71
2022-08-10T13:06:46.838Z,36.80
2022-08-10T13:09:23.859Z,36.66
2022-08-10T13:12:18.321Z,37.12
2022-08-10T13:15:47.708Z,37.24
2022-08-10T13:18:01.894Z,37.59
2022-08-10T13:20:35.783Z,37.61
2022-08-10T13:23:11.924Z,37.43
2022-08-10T13:25:43.652Z,37.13
2022-08-10T13:28:36.666Z,36.72
2022-08-10T13:31:06.406Z,35.90
2022-08-10T13:34:36.604Z,36.02
2022-08-10T13:36:42.002Z,35.05
2022-08-10T13:39:12.814Z,35.09
2022-08-10T13:41:44.553Z,34.89
2022-08-10T13:44:18.829Z,34.00
2022-08-10T13:46:55.119Z,33.95
2022-08-10T13:49:24.259Z,34.50
2022-08-10T13:51:56.753Z,34.57
2022-08-10T13:54:29.467Z,33.79
2022-08-10T13:56:58.253Z,33.92
2022-08-10T14:00:33.969Z,33.88
2022-08-10T14:02:35.391Z,33.68
2022-08-10T14:05:06.751Z,33.73
2022-08-10T14:07:40.082Z,33.53
2022-08-10T14:11:08.410Z,33.44
2022-08-10T14:13:36.207Z,33.27
2022-08-10T14:16:08.237Z,33.17
2022-08-10T14:18:37.032Z,32.96
2022-08-10T14:21:05.935Z,32.70
2022-08-10T14:23:40.701Z,32.53
2022-08-10T14:26:11.589Z,32.30
2022-08-10T14:28:46.946Z,32.46
2022-08-10T14:31:21.837Z,32.62
2022-08-10T14:33:56.559Z,32.57
2022-08-10T14:36:32.100Z,32.18
2022-08-10T14:39:02.792Z,31.86
2022-08-10T14:42:01.748Z,31.53
2022-08-10T14:44:21.870Z,31.27
2022-08-10T14:46:56.116Z,31.16
2022-08-10T14:49:26.153Z,30.99
2022-08-10T14:52:01.910Z,31.04
2022-08-10T14:54:32.575Z,30.98
2022-08-10T14:57:11.019Z,30.76
2022-08-10T15:00:22.930Z,30.99
2022-08-10T15:02:56.117Z,31.21
2022-08-10T15:05:39.762Z,31.34
2022-08-10T15:08:11.771Z,31.13
2022-08-10T15:10:40.339Z,31.15
2022-08-10T15:13:34.901Z,30.87
2022-08-10T15:16:12.427Z,30.94
2022-08-10T15:18:58.462Z,31.41
2022-08-10T15:21:35.254Z,31.16
2022-08-10T15:24:37.184Z,30.65
2022-08-10T15:27:08.859Z,30.91
2022-08-10T15:29:57.677Z,31.08
2022-08-10T15:32:54.200Z,31.16
2022-08-10T15:35:44.804Z,30.81
2022-08-10T15:38:16.366Z,30.76
2022-08-10T15:40:55.168Z,30.47
2022-08-10T15:43:28.284Z,30.57
2022-08-10T15:46:19.307Z,30.52
2022-08-10T15:49:00.442Z,30.36
2022-08-10T15:51:53.718Z,30.51
2022-08-10T15:54:33.385Z,30.56
2022-08-10T15:57:08.193Z,30.46
2022-08-10T16:00:06.740Z,30.37
2022-08-10T16:02:51.144Z,30.17
2022-08-10T16:06:00.307Z,30.18
2022-08-10T16:08:17.389Z,30.24
2022-08-10T16:10:58.450Z,30.06
2022-08-10T16:13:57.303Z,30.02
2022-08-10T16:16:20.864Z,29.85
2022-08-10T16:18:50.527Z,30.01
2022-08-10T16:21:22.666Z,30.14
2022-08-10T16:24:14.925Z,29.99
2022-08-10T16:26:46.702Z,29.94
2022-08-10T16:29:18.055Z,29.75
2022-08-10T16:31:56.097Z,29.71
2022-08-10T16:34:26.263Z,29.71
2022-08-10T16:37:00.434Z,29.72
2022-08-10T16:39:59.391Z,29.68
2022-08-10T16:42:24.119Z,29.68
2022-08-10T16:44:58.180Z,29.58
2022-08-10T16:47:29.080Z,29.48
2022-08-10T16:50:02.690Z,29.49
2022-08-10T16:52:33.091Z,29.39
2022-08-10T16:55:16.894Z,29.27
2022-08-10T16:57:56.713Z,29.25
2022-08-10T17:00:26.409Z,29.25
2022-08-10T17:02:58.546Z,29.27
2022-08-10T17:06:09.605Z,29.08
2022-08-10T17:08:19.382Z,28.91
2022-08-10T17:10:46.922Z,28.93
2022-08-10T17:13:16.807Z,28.81
2022-08-10T17:15:53.440Z,28.62
2022-08-10T17:18:29.969Z,28.73
2022-08-10T17:21:06.652Z,28.72
2022-08-10T17:23:38.018Z,28.54
2022-08-10T17:26:12.561Z,28.49
2022-08-10T17:28:51.337Z,28.41
2022-08-10T17:31:53.334Z,28.38
2022-08-10T17:34:29.402Z,28.39
2022-08-10T17:36:59.707Z,28.47
2022-08-10T17:39:56.418Z,28.71
2022-08-10T17:42:27.458Z,28.67
2022-08-10T17:44:55.941Z,28.76
2022-08-10T17:47:27.499Z,28.58
2022-08-10T17:49:57.390Z,28.41
2022-08-10T17:52:29.389Z,28.34
2022-08-10T17:55:09.641Z,28.30
2022-08-10T17:57:39.069Z,28.38
2022-08-10T18:00:16.019Z,28.45
2022-08-10T18:02:46.593Z,28.52
2022-08-10T18:05:15.281Z,28.38
2022-08-10T18:07:53.702Z,28.05
2022-08-10T18:10:22.342Z,28.08
2022-08-10T18:12:53.574Z,27.97
2022-08-10T18:15:24.922Z,27.97
2022-08-10T18:17:59.186Z,27.91
2022-08-10T18:20:36.256Z,27.91
2022-08-10T18:23:06.398Z,27.95
2022-08-10T18:25:39.136Z,28.21
2022-08-10T18:28:11.244Z,28.21
2022-08-10T18:30:51.235Z,28.15
2022-08-10T18:33:31.965Z,28.17
2022-08-10T18:36:03.500Z,28.26
2022-08-10T18:38:33.807Z,28.31
2022-08-10T18:41:06.711Z,27.84
2022-08-10T18:44:10.735Z,27.81
2022-08-10T18:46:44.386Z,27.85
2022-08-10T18:49:29.303Z,27.76
2022-08-10T18:52:02.375Z,27.77
2022-08-10T18:54:44.222Z,27.75
2022-08-10T18:57:37.318Z,27.64
2022-08-10T19:00:13.617Z,27.39
2022-08-10T19:03:18.614Z,27.51
2022-08-10T19:05:57.461Z,27.28
2022-08-10T19:08:50.782Z,27.32
2022-08-10T19:12:00.167Z,27.20
2022-08-10T19:14:45.879Z,27.19
2022-08-10T19:18:03.345Z,27.19
2022-08-10T19:20:36.618Z,27.07
2022-08-10T19:23:26.054Z,27.11
2022-08-10T19:26:37.998Z,26.93
2022-08-10T19:30:08.375Z,26.98
2022-08-10T19:32:29.577Z,26.88
2022-08-10T19:35:19.588Z,26.98
2022-08-10T19:38:01.162Z,26.85
2022-08-10T19:40:44.197Z,26.76
2022-08-10T19:43:20.558Z,26.79
2022-08-10T19:46:11.804Z,26.72
2022-08-10T19:49:02.402Z,26.61
2022-08-10T19:51:39.827Z,26.50
2022-08-10T19:54:23.183Z,26.45
2022-08-10T19:57:25.688Z,26.49
2022-08-10T20:00:18.884Z,26.48
2022-08-10T20:02:51.276Z,26.38
2022-08-10T20:05:24.823Z,26.26
2022-08-10T20:07:52.135Z,26.17
2022-08-10T20:10:25.990Z,26.22
2022-08-10T20:13:30.611Z,26.23
2022-08-10T20:16:07.247Z,26.15
2022-08-10T20:18:43.829Z,26.31
2022-08-10T20:21:21.829Z,26.34
2022-08-10T20:24:05.971Z,26.08
2022-08-10T20:26:49.085Z,26.06
2022-08-10T20:29:57.604Z,26.02
2022-08-10T20:32:49.070Z,25.71
2022-08-10T20:35:26.991Z,25.91
2022-08-10T20:38:10.958Z,25.72
2022-08-10T20:40:52.975Z,25.93
2022-08-10T20:43:41.365Z,26.22
2022-08-10T20:46:27.705Z,26.40
2022-08-10T20:49:31.462Z,26.18
2022-08-10T20:52:03.216Z,26.20
2022-08-10T20:54:38.529Z,26.29
2022-08-10T20:57:54.098Z,26.25
2022-08-10T21:00:28.074Z,26.25
2022-08-10T21:03:21.036Z,26.09
2022-08-10T21:06:07.946Z,26.15
2022-08-10T21:08:53.526Z,26.09
2022-08-10T21:11:58.030Z,26.10
2022-08-10T21:14:47.771Z,26.11
2022-08-10T21:17:51.750Z,25.93
2022-08-10T21:20:34.591Z,25.75
2022-08-10T21:23:08.642Z,25.79
2022-08-10T21:26:18.451Z,25.87
2022-08-10T21:29:10.000Z,25.90
2022-08-10T21:32:14.722Z,25.90
2022-08-10T21:35:37.438Z,25.84
2022-08-10T21:38:14.086Z,26.16
2022-08-10T21:41:17.948Z,26.21
2022-08-10T21:44:14.536Z,26.16
2022-08-10T21:47:39.610Z,26.14
2022-08-10T21:50:27.691Z,26.12
2022-08-10T21:53:53.322Z,26.07
2022-08-10T21:56:51.224Z,25.95
2022-08-10T21:59:56.420Z,26.26
2022-08-10T22:02:50.281Z,26.29
2022-08-10T22:05:45.533Z,26.23
2022-08-10T22:08:36.817Z,26.15
2022-08-10T22:11:31.120Z,25.95
2022-08-10T22:14:26.825Z,25.79
2022-08-10T22:17:59.415Z,25.78
2022-08-10T22:20:53.191Z,25.68
2022-08-10T22:24:19.034Z,26.18
2022-08-10T22:27:12.291Z,26.09
2022-08-10T22:30:23.146Z,25.94
2022-08-10T22:33:17.946Z,25.89
2022-08-10T22:36:24.137Z,25.82
2022-08-10T22:40:12.055Z,25.70
2022-08-10T22:43:10.924Z,25.72
2022-08-10T22:46:07.663Z,25.49
2022-08-10T22:49:01.838Z,25.58
2022-08-10T22:51:46.078Z,25.70
2022-08-10T22:54:43.978Z,25.58
2022-08-10T22:57:35.895Z,25.64
2022-08-10T23:00:18.267Z,25.58
2022-08-10T23:02:59.748Z,25.45
2022-08-10T23:05:38.507Z,25.47
2022-08-10T23:08:33.622Z,25.53
2022-08-10T23:11:12.455Z,25.69
2022-08-10T23:13:45.122Z,25.59
2022-08-10T23:16:38.354Z,25.79
2022-08-10T23:19:10.898Z,25.69
2022-08-10T23:22:05.611Z,25.80
2022-08-10T23:24:49.732Z,25.82
2022-08-10T23:27:39.027Z,25.85
2022-08-10T23:30:17.022Z,25.80
2022-08-10T23:32:49.378Z,25.83
2022-08-10T23:36:13.064Z,25.88
2022-08-10T23:38:22.047Z,25.98
2022-08-10T23:40:53.844Z,25.80
2022-08-10T23:43:46.687Z,25.81
2022-08-10T23:46:16.202Z,26.12
2022-08-10T23:48:47.704Z,26.06
2022-08-10T23:51:17.523Z,25.88
2022-08-10T23:53:48.212Z,25.72
2022-08-10T23:56:22.840Z,25.54
2022-08-10T23:58:57.519Z,25.61
