createdAt,value
2019-04-03T00:04:19.691Z,5.87
2019-04-03T00:09:13.184Z,5.53
2019-04-03T00:14:06.759Z,5.43
2019-04-03T00:19:00.185Z,9.93
2019-04-03T00:23:53.842Z,4.67
2019-04-03T00:28:47.243Z,5.67
2019-04-03T00:33:40.890Z,5.93
2019-04-03T00:38:34.611Z,3.47
2019-04-03T00:43:28.285Z,3.33
2019-04-03T00:48:21.695Z,3.57
2019-04-03T00:53:15.975Z,3.50
2019-04-03T00:58:27.616Z,3.30
2019-04-03T01:03:20.904Z,6.87
2019-04-03T01:08:14.584Z,2.33
2019-04-03T01:13:08.508Z,2.77
2019-04-03T01:18:04.310Z,4.90
2019-04-03T01:22:55.750Z,4.70
2019-04-03T01:27:49.147Z,2.40
2019-04-03T01:32:42.646Z,4.27
2019-04-03T01:37:36.051Z,2.53
2019-04-03T01:42:29.723Z,1.63
2019-04-03T01:47:23.208Z,2.20
2019-04-03T01:52:16.930Z,2.50
2019-04-03T01:57:10.189Z,3.30
2019-04-03T02:02:03.594Z,3.33
2019-04-03T02:06:56.984Z,3.43
2019-04-03T02:11:50.586Z,4.10
2019-04-03T02:16:43.979Z,4.37
2019-04-03T02:21:37.650Z,3.87
2019-04-03T02:26:32.657Z,3.33
2019-04-03T02:31:24.729Z,4.63
2019-04-03T02:36:18.274Z,2.20
2019-04-03T02:41:11.571Z,3.40
2019-04-03T02:46:04.986Z,2.97
2019-04-03T02:50:58.887Z,3.00
2019-04-03T02:55:52.285Z,6.37
2019-04-03T03:00:45.917Z,5.10
2019-04-03T03:05:39.319Z,4.20
2019-04-03T03:10:32.717Z,5.23
2019-04-03T03:15:26.113Z,6.50
2019-04-03T03:20:19.987Z,6.40
2019-04-03T03:25:13.702Z,4.93
2019-04-03T03:30:30.322Z,5.07
2019-04-03T03:35:09.811Z,2.97
2019-04-03T03:39:53.600Z,3.60
2019-04-03T03:44:47.179Z,4.97
2019-04-03T03:49:40.381Z,4.20
2019-04-03T03:54:34.026Z,5.30
2019-04-03T03:59:27.894Z,5.87
2019-04-03T04:04:21.479Z,4.87
2019-04-03T04:09:17.110Z,6.17
2019-04-03T04:14:08.467Z,6.80
2019-04-03T04:19:02.190Z,5.40
2019-04-03T04:23:56.852Z,8.87
2019-04-03T04:28:51.855Z,7.17
2019-04-03T04:33:45.783Z,10.97
2019-04-03T04:38:38.803Z,11.93
2019-04-03T04:43:32.452Z,13.63
2019-04-03T04:48:25.809Z,13.03
2019-04-03T04:53:20.058Z,11.57
2019-04-03T04:58:13.186Z,12.90
2019-04-03T05:03:06.616Z,9.63
2019-04-03T05:08:01.899Z,9.57
2019-04-03T05:12:53.837Z,7.60
2019-04-03T05:17:47.066Z,7.07
2019-04-03T05:22:40.446Z,5.80
2019-04-03T05:27:34.683Z,5.27
2019-04-03T05:32:27.438Z,6.73
2019-04-03T05:37:20.906Z,5.13
2019-04-03T05:42:14.582Z,7.57
2019-04-03T05:47:08.573Z,3.17
2019-04-03T05:52:03.532Z,5.23
2019-04-03T05:56:54.728Z,3.97
2019-04-03T06:01:48.486Z,2.83
2019-04-03T06:06:41.739Z,2.17
2019-04-03T06:11:35.406Z,3.03
2019-04-03T06:16:28.799Z,3.07
2019-04-03T06:21:22.218Z,3.00
2019-04-03T06:26:15.617Z,2.80
2019-04-03T06:31:09.077Z,2.60
2019-04-03T06:36:02.454Z,3.03
2019-04-03T06:40:56.138Z,3.13
2019-04-03T06:45:49.456Z,2.53
2019-04-03T06:50:43.048Z,2.27
2019-04-03T06:55:36.603Z,1.77
2019-04-03T07:00:30.235Z,1.93
2019-04-03T07:05:23.507Z,2.53
2019-04-03T07:10:25.309Z,1.93
2019-04-03T07:15:10.349Z,2.00
2019-04-03T07:20:13.697Z,4.67
2019-04-03T07:24:57.719Z,8.70
2019-04-03T07:29:51.734Z,9.03
2019-04-03T07:34:45.012Z,8.43
2019-04-03T07:39:38.430Z,8.80
2019-04-03T07:44:32.054Z,12.73
2019-04-03T07:49:25.649Z,12.17
2019-04-03T07:54:21.321Z,9.63
2019-04-03T07:59:12.837Z,9.40
2019-04-03T08:04:06.552Z,9.37
2019-04-03T08:09:07.882Z,8.40
2019-04-03T08:13:53.540Z,12.10
2019-04-03T08:18:46.983Z,10.53
2019-04-03T08:23:40.637Z,7.43
2019-04-03T08:28:34.357Z,8.27
2019-04-03T08:33:28.213Z,9.57
2019-04-03T08:38:21.107Z,7.20
2019-04-03T08:43:14.753Z,8.33
2019-04-03T08:48:08.190Z,8.47
2019-04-03T08:53:01.809Z,7.20
2019-04-03T08:57:55.261Z,9.47
2019-04-03T09:02:49.113Z,6.90
2019-04-03T09:07:42.277Z,4.60
2019-04-03T09:12:38.433Z,6.97
2019-04-03T09:17:30.023Z,5.97
2019-04-03T09:22:23.330Z,8.17
2019-04-03T09:27:16.735Z,4.80
2019-04-03T09:32:10.452Z,4.07
2019-04-03T09:37:05.732Z,6.00
2019-04-03T09:41:57.446Z,5.87
2019-04-03T09:46:50.843Z,8.63
2019-04-03T09:51:44.522Z,4.33
2019-04-03T09:56:54.484Z,4.30
2019-04-03T10:01:31.728Z,4.67
2019-04-03T10:06:25.255Z,6.00
2019-04-03T10:11:20.463Z,5.47
2019-04-03T10:16:12.115Z,8.30
2019-04-03T10:21:05.729Z,8.40
2019-04-03T10:25:59.157Z,7.03
2019-04-03T10:30:53.667Z,9.90
2019-04-03T10:35:47.439Z,7.33
2019-04-03T10:40:39.895Z,8.93
2019-04-03T10:45:33.235Z,7.43
2019-04-03T10:50:26.904Z,8.50
2019-04-03T10:55:20.304Z,6.70
2019-04-03T11:00:13.694Z,6.77
2019-04-03T11:05:07.182Z,5.50
2019-04-03T11:10:01.082Z,5.63
2019-04-03T11:14:54.140Z,3.53
2019-04-03T11:19:47.587Z,3.00
2019-04-03T11:24:42.525Z,2.63
2019-04-03T11:29:34.583Z,4.83
2019-04-03T11:34:28.300Z,4.27
2019-04-03T11:39:22.006Z,5.10
2019-04-03T11:44:15.314Z,2.77
2019-04-03T11:49:08.929Z,2.90
2019-04-03T11:54:02.425Z,3.77
2019-04-03T11:58:55.777Z,2.87
2019-04-03T12:03:51.489Z,2.73
2019-04-03T12:08:44.715Z,2.43
2019-04-03T12:13:36.557Z,1.10
2019-04-03T12:18:33.169Z,2.63
2019-04-03T12:23:24.415Z,1.33
2019-04-03T12:28:18.428Z,2.13
2019-04-03T12:33:11.134Z,3.43
2019-04-03T12:38:04.149Z,1.67
2019-04-03T12:42:57.534Z,2.03
2019-04-03T12:47:51.021Z,1.43
2019-04-03T12:52:45.040Z,1.80
2019-04-03T12:57:39.150Z,2.20
2019-04-03T13:02:31.544Z,2.30
2019-04-03T13:07:25.041Z,2.27
2019-04-03T13:12:20.363Z,1.40
2019-04-03T13:17:13.505Z,2.13
2019-04-03T13:22:05.032Z,0.93
2019-04-03T13:26:59.324Z,2.60
2019-04-03T13:31:51.822Z,1.47
2019-04-03T13:36:45.241Z,1.87
2019-04-03T13:41:39.971Z,1.37
2019-04-03T13:46:32.573Z,1.10
2019-04-03T13:51:26.672Z,1.60
2019-04-03T13:56:19.328Z,1.97
2019-04-03T14:01:13.717Z,1.03
2019-04-03T14:06:06.977Z,3.97
2019-04-03T14:11:00.693Z,1.13
2019-04-03T14:15:55.744Z,1.83
2019-04-03T14:20:50.377Z,1.90
2019-04-03T14:25:41.181Z,2.13
2019-04-03T14:30:34.633Z,2.37
2019-04-03T14:35:50.381Z,1.27
2019-04-03T14:40:21.568Z,1.43
2019-04-03T14:45:15.302Z,2.27
2019-04-03T14:50:08.393Z,1.53
2019-04-03T14:55:15.365Z,1.70
2019-04-03T14:59:55.436Z,1.20
2019-04-03T15:04:48.924Z,1.80
2019-04-03T15:09:42.186Z,1.30
2019-04-03T15:14:35.832Z,1.53
2019-04-03T15:19:30.620Z,1.83
2019-04-03T15:24:22.892Z,1.83
2019-04-03T15:29:16.315Z,1.63
2019-04-03T15:34:09.770Z,2.40
2019-04-03T15:39:03.729Z,2.20
2019-04-03T15:43:57.375Z,3.30
2019-04-03T15:48:51.013Z,3.90
2019-04-03T15:53:44.771Z,2.13
2019-04-03T15:58:37.747Z,2.13
2019-04-03T16:03:31.623Z,3.33
2019-04-03T16:08:24.593Z,4.33
2019-04-03T16:13:21.170Z,1.83
2019-04-03T16:18:11.622Z,3.13
2019-04-03T16:23:05.119Z,0.97
2019-04-03T16:28:00.772Z,1.47
2019-04-03T16:32:52.059Z,3.20
2019-04-03T16:37:45.443Z,1.20
2019-04-03T16:42:39.379Z,1.27
2019-04-03T16:47:32.395Z,2.80
2019-04-03T16:52:25.891Z,1.93
2019-04-03T16:57:22.572Z,2.23
2019-04-03T17:02:13.258Z,2.73
2019-04-03T17:07:06.463Z,2.03
2019-04-03T17:11:59.887Z,1.37
2019-04-03T17:16:53.306Z,2.90
2019-04-03T17:21:46.891Z,2.57
2019-04-03T17:26:49.742Z,2.27
2019-04-03T17:31:34.161Z,2.27
2019-04-03T17:36:27.182Z,1.93
2019-04-03T17:41:20.901Z,2.23
2019-04-03T17:46:17.390Z,1.00
2019-04-03T17:51:08.642Z,1.87
2019-04-03T17:56:02.198Z,2.20
2019-04-03T18:00:55.936Z,1.67
2019-04-03T18:05:49.907Z,3.47
2019-04-03T18:10:43.387Z,2.57
2019-04-03T18:15:37.400Z,1.27
2019-04-03T18:20:30.812Z,2.03
2019-04-03T18:25:24.784Z,1.97
2019-04-03T18:30:18.225Z,1.43
2019-04-03T18:35:12.556Z,1.73
2019-04-03T18:40:06.490Z,2.17
2019-04-03T18:45:00.056Z,1.87
2019-04-03T18:49:55.487Z,1.00
2019-04-03T18:54:52.585Z,2.50
2019-04-03T18:59:46.198Z,2.60
2019-04-03T19:04:40.099Z,1.93
2019-04-03T19:09:33.670Z,1.83
2019-04-03T19:14:31.379Z,2.37
2019-04-03T19:19:23.669Z,1.67
2019-04-03T19:24:15.354Z,1.87
2019-04-03T19:29:09.442Z,2.43
2019-04-03T19:34:03.984Z,2.00
2019-04-03T19:38:58.270Z,1.97
2019-04-03T19:43:52.024Z,2.23
2019-04-03T19:48:45.955Z,1.60
2019-04-03T19:53:39.877Z,1.40
2019-04-03T19:58:33.992Z,2.63
2019-04-03T20:03:27.608Z,1.90
2019-04-03T20:08:21.005Z,2.00
2019-04-03T20:13:14.563Z,2.50
2019-04-03T20:18:07.977Z,2.93
2019-04-03T20:23:01.456Z,2.23
2019-04-03T20:27:56.949Z,2.87
2019-04-03T20:32:49.287Z,2.37
2019-04-03T20:37:44.067Z,1.50
2019-04-03T20:42:36.181Z,1.97
2019-04-03T20:47:29.644Z,2.63
2019-04-03T20:52:23.069Z,1.43
2019-04-03T20:57:16.464Z,1.70
2019-04-03T21:02:09.885Z,1.77
2019-04-03T21:07:03.228Z,1.60
2019-04-03T21:11:56.771Z,1.73
2019-04-03T21:16:50.164Z,2.83
2019-04-03T21:21:43.569Z,4.67
2019-04-03T21:26:38.279Z,3.77
2019-04-03T21:31:30.597Z,4.50
2019-04-03T21:36:23.998Z,4.43
2019-04-03T21:41:20.505Z,5.43
2019-04-03T21:46:10.822Z,10.67
2019-04-03T21:51:04.246Z,7.03
2019-04-03T21:55:57.703Z,9.47
2019-04-03T22:01:16.990Z,8.67
2019-04-03T22:06:10.391Z,5.67
2019-04-03T22:11:04.576Z,2.33
2019-04-03T22:15:57.169Z,2.50
2019-04-03T22:20:50.812Z,2.53
2019-04-03T22:25:44.178Z,2.53
2019-04-03T22:30:37.538Z,2.10
2019-04-03T22:35:32.268Z,2.30
2019-04-03T22:40:24.285Z,3.40
2019-04-03T22:45:18.052Z,3.93
2019-04-03T22:50:11.018Z,5.07
2019-04-03T22:55:04.422Z,4.53
2019-04-03T22:59:57.789Z,4.43
2019-04-03T23:04:51.215Z,4.87
2019-04-03T23:09:44.579Z,4.57
2019-04-03T23:14:38.379Z,4.37
2019-04-03T23:19:32.479Z,5.33
2019-04-03T23:24:25.041Z,4.57
2019-04-03T23:29:18.401Z,3.50
2019-04-03T23:34:11.787Z,3.30
2019-04-03T23:39:06.581Z,4.93
2019-04-03T23:43:59.950Z,6.10
2019-04-03T23:48:53.318Z,4.53
2019-04-03T23:53:46.851Z,4.87
2019-04-03T23:58:41.902Z,6.60
