createdAt,value
2022-07-29T00:02:21.553Z,4.57
2022-07-29T00:17:15.175Z,4.24
2022-07-29T00:32:07.923Z,4.45
2022-07-29T00:46:59.321Z,4.64
2022-07-29T01:01:51.472Z,4.39
2022-07-29T01:16:54.394Z,4.39
2022-07-29T01:32:00.949Z,7.15
2022-07-29T01:46:55.445Z,4.15
2022-07-29T02:01:49.294Z,4.80
2022-07-29T02:16:40.418Z,4.90
2022-07-29T02:31:32.923Z,4.81
2022-07-29T02:46:29.121Z,5.09
2022-07-29T03:01:22.091Z,5.22
2022-07-29T03:16:12.189Z,5.30
2022-07-29T03:31:03.640Z,5.24
2022-07-29T03:45:55.180Z,5.18
2022-07-29T04:01:04.348Z,6.00
2022-07-29T04:15:52.438Z,5.75
2022-07-29T04:30:43.916Z,6.69
2022-07-29T04:45:36.060Z,6.39
2022-07-29T05:00:33.126Z,6.39
2022-07-29T05:15:22.188Z,5.95
2022-07-29T05:30:17.470Z,6.39
2022-07-29T05:45:07.976Z,5.29
2022-07-29T06:00:00.084Z,5.93
2022-07-29T06:15:01.443Z,6.01
2022-07-29T06:29:51.419Z,6.00
2022-07-29T06:44:43.727Z,6.50
2022-07-29T06:59:36.112Z,5.90
2022-07-29T07:14:28.573Z,5.69
2022-07-29T07:29:20.798Z,5.55
2022-07-29T07:44:16.084Z,4.91
2022-07-29T07:59:05.483Z,5.19
2022-07-29T08:13:59.071Z,4.50
2022-07-29T08:28:50.497Z,4.29
2022-07-29T08:43:43.707Z,3.72
2022-07-29T08:58:38.488Z,3.91
2022-07-29T09:13:29.568Z,3.50
2022-07-29T09:28:24.352Z,3.60
2022-07-29T09:43:15.335Z,3.76
2022-07-29T09:58:18.376Z,3.67
2022-07-29T10:13:16.740Z,3.71
2022-07-29T10:28:14.439Z,3.50
2022-07-29T10:43:03.408Z,3.69
2022-07-29T10:58:15.320Z,3.56
2022-07-29T11:13:14.251Z,3.38
2022-07-29T11:28:10.525Z,3.24
2022-07-29T11:43:07.187Z,2.92
2022-07-29T12:12:54.170Z,2.92
2022-07-29T12:27:59.186Z,2.74
2022-07-29T12:43:10.851Z,2.66
2022-07-29T12:58:11.985Z,2.64
2022-07-29T13:13:10.171Z,2.47
2022-07-29T13:28:05.573Z,2.32
2022-07-29T13:42:58.855Z,2.16
2022-07-29T13:57:50.856Z,2.51
2022-07-29T14:12:43.754Z,1.98
2022-07-29T14:27:38.231Z,2.51
2022-07-29T14:57:34.687Z,2.18
2022-07-29T15:12:30.128Z,2.10
2022-07-29T15:27:29.316Z,1.97
2022-07-29T16:12:29.928Z,2.00
2022-07-29T16:27:38.159Z,2.13
2022-07-29T16:42:45.526Z,2.32
2022-07-29T16:57:19.919Z,2.70
2022-07-29T17:12:12.142Z,2.60
2022-07-29T17:27:11.906Z,2.33
2022-07-29T17:42:01.269Z,1.80
2022-07-29T17:56:59.372Z,2.01
2022-07-29T18:11:54.989Z,2.67
2022-07-29T18:26:45.293Z,2.62
2022-07-29T18:41:37.119Z,2.36
2022-07-29T18:56:29.815Z,3.06
2022-07-29T19:11:21.288Z,2.78
2022-07-29T19:26:12.088Z,3.08
2022-07-29T19:41:02.229Z,2.83
2022-07-29T19:55:53.144Z,2.46
2022-07-29T20:10:45.546Z,2.92
2022-07-29T20:25:39.103Z,2.91
2022-07-29T20:40:32.821Z,2.95
2022-07-29T20:55:24.688Z,2.58
2022-07-29T21:54:56.745Z,4.37
2022-07-29T22:09:48.980Z,3.64
2022-07-29T22:24:42.700Z,3.14
2022-07-29T22:39:33.275Z,2.85
2022-07-29T22:54:24.589Z,3.51
2022-07-29T23:09:16.461Z,3.33
2022-07-29T23:24:08.697Z,3.61
2022-07-29T23:53:53.263Z,3.90
