createdAt,value
2018-05-29T08:26:14.994Z,29.50
2018-05-29T08:29:36.649Z,29.90
2018-05-29T08:32:04.173Z,29.90
2018-05-29T08:34:31.665Z,30.00
2018-05-29T08:36:59.194Z,30.00
2018-05-29T08:39:26.738Z,30.00
2018-05-29T08:41:54.215Z,30.10
2018-05-29T08:44:22.843Z,30.20
2018-05-29T08:46:50.955Z,30.20
2018-05-29T08:49:18.464Z,30.30
2018-05-29T08:51:45.976Z,30.40
2018-05-29T08:56:48.298Z,30.70
2018-05-29T08:59:15.798Z,30.80
2018-05-29T09:01:43.302Z,30.90
2018-05-29T09:04:11.606Z,31.00
2018-05-29T09:06:39.854Z,31.10
2018-05-29T09:09:08.132Z,31.30
2018-05-29T09:11:36.396Z,31.10
2018-05-29T09:14:04.734Z,31.10
2018-05-29T09:16:32.241Z,31.30
2018-05-29T09:19:00.542Z,31.30
2018-05-29T09:21:28.036Z,31.30
2018-05-29T09:23:56.609Z,31.40
2018-05-29T09:26:24.111Z,31.60
2018-05-29T09:28:51.704Z,31.70
2018-05-29T09:31:19.205Z,31.80
2018-05-29T09:33:46.705Z,32.00
2018-05-29T09:36:14.974Z,32.30
2018-05-29T09:38:43.242Z,32.30
2018-05-29T09:41:10.752Z,32.30
2018-05-29T09:43:38.243Z,32.50
2018-05-29T09:46:05.755Z,32.50
2018-05-29T09:48:33.257Z,32.40
2018-05-29T09:51:00.783Z,32.60
2018-05-29T09:53:28.386Z,32.80
2018-05-29T09:55:55.919Z,32.70
2018-05-29T09:58:23.419Z,32.70
2018-05-29T10:00:57.521Z,32.80
2018-05-29T10:03:25.102Z,32.90
2018-05-29T10:05:53.376Z,33.20
2018-05-29T10:08:21.674Z,33.30
2018-05-29T10:10:50.006Z,33.30
2018-05-29T10:13:17.547Z,33.40
2018-05-29T10:15:45.065Z,33.30
2018-05-29T10:18:13.335Z,33.00
2018-05-29T10:20:42.263Z,33.20
2018-05-29T10:23:09.853Z,33.20
2018-05-29T10:25:37.346Z,33.50
2018-05-29T10:28:05.628Z,33.90
2018-05-29T10:30:33.901Z,33.90
2018-05-29T10:33:02.222Z,33.90
2018-05-29T10:35:29.718Z,33.90
2018-05-29T10:37:58.144Z,34.10
2018-05-29T10:40:25.710Z,34.10
2018-05-29T10:42:53.362Z,33.90
2018-05-29T10:45:21.464Z,33.60
2018-05-29T10:47:49.005Z,33.40
2018-05-29T10:50:16.547Z,33.50
2018-05-29T10:52:44.054Z,33.70
2018-05-29T10:55:12.122Z,33.60
2018-05-29T10:57:39.874Z,33.50
2018-05-29T11:00:07.397Z,33.50
2018-05-29T11:02:34.893Z,33.40
2018-05-29T11:05:02.406Z,33.20
2018-05-29T11:07:30.091Z,33.40
2018-05-29T11:09:57.597Z,33.60
2018-05-29T11:12:25.117Z,33.80
2018-05-29T11:14:52.689Z,33.80
2018-05-29T11:17:20.243Z,33.90
2018-05-29T11:19:48.229Z,33.40
2018-05-29T11:22:15.744Z,33.60
2018-05-29T11:24:43.326Z,33.80
2018-05-29T11:27:11.881Z,34.10
2018-05-29T11:29:44.290Z,33.70
2018-05-29T11:32:11.847Z,33.60
2018-05-29T11:34:39.348Z,33.40
2018-05-29T11:37:06.884Z,33.50
2018-05-29T11:39:34.402Z,33.60
2018-05-29T11:42:01.906Z,33.80
2018-05-29T11:44:30.293Z,33.60
2018-05-29T11:46:57.832Z,33.60
2018-05-29T11:49:25.348Z,33.80
2018-05-29T11:51:52.871Z,34.10
2018-05-29T11:54:20.388Z,34.30
2018-05-29T11:56:47.913Z,33.70
2018-05-29T11:59:15.449Z,32.80
2018-05-29T12:01:43.045Z,32.80
2018-05-29T12:04:11.387Z,32.80
2018-05-29T12:06:38.895Z,32.80
2018-05-29T12:09:06.388Z,32.60
2018-05-29T12:11:34.741Z,32.40
2018-05-29T12:14:02.241Z,32.20
2018-05-29T12:16:29.837Z,31.90
2018-05-29T12:18:57.329Z,31.70
2018-05-29T12:21:25.155Z,31.70
2018-05-29T12:24:03.995Z,32.10
2018-05-29T12:26:32.532Z,32.10
2018-05-29T12:29:01.202Z,32.40
2018-05-29T12:31:32.926Z,32.30
2018-05-29T12:34:00.439Z,32.40
2018-05-29T12:36:32.189Z,32.20
2018-05-29T12:39:00.619Z,32.20
2018-05-29T12:41:28.142Z,32.10
2018-05-29T12:43:56.112Z,32.30
2018-05-29T12:46:24.712Z,32.60
2018-05-29T12:48:52.223Z,32.80
2018-05-29T12:51:19.745Z,33.20
2018-05-29T12:53:48.368Z,33.60
2018-05-29T12:56:19.725Z,33.60
2018-05-29T12:58:51.364Z,33.60
2018-05-29T13:01:18.898Z,33.70
2018-05-29T13:03:48.014Z,33.80
2018-05-29T13:06:16.499Z,33.70
2018-05-29T13:08:44.002Z,33.50
2018-05-29T13:11:11.546Z,33.50
2018-05-29T13:13:39.071Z,33.50
2018-05-29T13:16:07.021Z,33.70
2018-05-29T13:18:36.022Z,33.90
2018-05-29T13:21:03.561Z,33.90
2018-05-29T13:23:31.857Z,33.90
2018-05-29T13:25:59.393Z,33.90
2018-05-29T13:28:27.725Z,33.70
2018-05-29T13:30:55.314Z,33.60
2018-05-29T13:33:23.189Z,33.30
2018-05-29T13:35:50.744Z,33.10
2018-05-29T13:38:18.320Z,33.10
2018-05-29T13:40:45.965Z,32.90
2018-05-29T13:43:13.482Z,32.70
2018-05-29T13:45:42.205Z,32.60
2018-05-29T13:48:09.724Z,32.80
2018-05-29T13:50:37.269Z,32.90
2018-05-29T13:53:04.869Z,33.20
2018-05-29T13:55:32.364Z,33.50
2018-05-29T13:58:01.081Z,33.80
2018-05-29T14:13:28.642Z,33.70
2018-05-29T14:15:56.169Z,33.90
2018-05-29T14:18:26.077Z,35.30
2018-05-29T14:20:54.373Z,35.80
2018-05-29T14:23:21.886Z,35.80
2018-05-29T14:25:49.397Z,35.70
2018-05-29T14:28:16.897Z,35.80
2018-05-29T14:30:44.605Z,35.50
2018-05-29T14:33:12.882Z,35.70
2018-05-29T14:35:41.172Z,35.60
2018-05-29T14:38:08.681Z,35.50
2018-05-29T14:40:40.153Z,35.60
2018-05-29T14:43:07.666Z,35.60
2018-05-29T14:58:40.293Z,35.80
2018-05-29T15:01:08.628Z,35.50
2018-05-29T15:03:36.151Z,35.40
2018-05-29T15:06:04.070Z,35.30
2018-05-29T15:08:31.655Z,35.20
2018-05-29T15:10:59.940Z,34.30
2018-05-29T15:13:27.883Z,34.30
2018-05-29T15:15:55.405Z,34.10
2018-05-29T15:18:22.915Z,33.80
2018-05-29T15:20:55.345Z,33.30
2018-05-29T15:23:22.905Z,33.30
2018-05-29T15:25:50.426Z,33.30
2018-05-29T15:28:18.703Z,33.00
2018-05-29T15:30:47.011Z,32.80
2018-05-29T15:33:14.548Z,32.70
2018-05-29T15:35:42.053Z,32.60
2018-05-29T15:38:09.586Z,32.40
2018-05-29T15:40:37.087Z,32.30
2018-05-29T15:43:05.557Z,32.30
2018-05-29T15:45:33.394Z,32.20
2018-05-29T15:48:00.909Z,32.00
2018-05-29T15:50:33.290Z,32.20
2018-05-29T15:53:05.705Z,32.20
2018-05-29T15:55:33.565Z,32.20
2018-05-29T15:58:01.952Z,32.30
2018-05-29T16:00:29.974Z,32.20
2018-05-29T16:02:58.277Z,32.00
2018-05-29T16:05:25.844Z,32.00
2018-05-29T16:07:53.340Z,31.80
2018-05-29T16:10:21.533Z,31.80
2018-05-29T16:12:49.049Z,31.70
2018-05-29T16:15:16.579Z,31.30
2018-05-29T16:17:44.841Z,30.50
2018-05-29T16:20:13.113Z,30.40
2018-05-29T16:22:41.741Z,30.30
2018-05-29T16:25:10.566Z,30.30
2018-05-29T16:27:40.405Z,30.20
2018-05-29T16:30:08.766Z,30.00
2018-05-29T16:45:37.281Z,30.00
2018-05-29T16:48:04.788Z,28.60
2018-05-29T16:50:32.318Z,28.70
2018-05-29T16:52:59.853Z,28.80
2018-05-29T16:55:27.408Z,28.90
2018-05-29T16:57:54.948Z,29.00
2018-05-29T17:00:22.481Z,29.10
2018-05-29T17:02:50.197Z,29.10
2018-05-29T17:05:22.559Z,29.00
2018-05-29T17:07:50.089Z,29.00
2018-05-29T17:23:17.678Z,29.00
2018-05-29T17:25:47.064Z,28.30
2018-05-29T17:28:16.967Z,28.60
2018-05-29T17:30:44.756Z,28.60
2018-05-29T17:33:13.950Z,28.80
2018-05-29T17:35:42.249Z,29.10
2018-05-29T17:38:09.776Z,29.10
2018-05-29T17:40:38.050Z,29.30
2018-05-29T17:43:06.836Z,29.30
2018-05-29T17:45:35.113Z,29.40
2018-05-29T17:48:07.374Z,29.50
2018-05-29T17:50:34.959Z,29.40
2018-05-29T18:02:47.512Z,29.50
2018-05-29T18:05:15.022Z,28.20
2018-05-29T18:07:42.747Z,28.10
2018-05-29T18:10:11.017Z,28.10
2018-05-29T18:12:38.526Z,28.00
2018-05-29T18:15:06.075Z,28.20
2018-05-29T18:17:33.890Z,28.20
2018-05-29T18:20:01.428Z,28.20
2018-05-29T18:22:28.932Z,28.30
2018-05-29T18:24:57.269Z,28.40
2018-05-29T18:27:24.807Z,28.30
2018-05-29T18:29:52.343Z,28.40
2018-05-29T18:32:19.857Z,28.40
2018-05-29T18:34:47.398Z,28.40
2018-05-29T18:37:15.857Z,28.50
2018-05-29T18:39:43.410Z,28.40
2018-05-29T18:42:10.931Z,28.30
2018-05-29T18:44:40.032Z,28.20
2018-05-29T18:47:09.085Z,27.90
2018-05-29T18:49:37.045Z,27.90
2018-05-29T18:52:05.318Z,27.60
2018-05-29T18:54:32.857Z,27.50
2018-05-29T18:57:00.410Z,27.50
2018-05-29T18:59:32.723Z,27.30
2018-05-29T19:02:01.125Z,27.30
2018-05-29T19:04:32.986Z,27.30
2018-05-29T19:07:00.545Z,27.30
2018-05-29T19:09:28.088Z,27.10
2018-05-29T19:11:55.624Z,27.00
2018-05-29T19:14:24.427Z,26.90
2018-05-29T19:16:56.525Z,26.90
2018-05-29T19:19:24.066Z,26.90
2018-05-29T19:21:52.129Z,26.90
2018-05-29T19:24:19.650Z,27.00
2018-05-29T19:26:48.780Z,27.00
2018-05-29T19:29:16.356Z,27.00
2018-05-29T19:31:43.898Z,27.00
2018-05-29T19:47:15.428Z,26.90
2018-05-29T19:49:43.002Z,26.50
2018-05-29T19:52:10.517Z,26.60
2018-05-29T19:54:38.818Z,27.00
2018-05-29T19:57:06.407Z,27.00
2018-05-29T19:59:34.963Z,27.20
2018-05-29T20:02:02.534Z,27.20
2018-05-29T20:04:34.443Z,27.30
2018-05-29T20:07:01.997Z,27.40
2018-05-29T20:09:34.400Z,27.40
2018-05-29T20:12:02.677Z,27.40
2018-05-29T20:14:31.734Z,27.50
2018-05-29T20:16:59.247Z,27.50
2018-05-29T20:19:27.336Z,27.50
2018-05-29T20:24:26.357Z,27.50
2018-05-29T20:26:58.238Z,27.50
2018-05-29T20:29:25.771Z,27.40
2018-05-29T20:31:54.364Z,27.40
2018-05-29T20:34:21.909Z,27.40
2018-05-29T20:36:50.181Z,27.40
2018-05-29T20:39:17.689Z,27.30
2018-05-29T20:41:45.446Z,27.20
2018-05-29T20:44:12.977Z,27.00
2018-05-29T20:46:40.538Z,27.00
2018-05-29T20:49:08.124Z,27.10
2018-05-29T20:51:35.625Z,27.00
2018-05-29T20:54:03.205Z,26.90
2018-05-29T20:56:31.052Z,26.90
2018-05-29T20:58:59.329Z,27.00
2018-05-29T21:01:27.629Z,27.00
2018-05-29T21:03:59.246Z,26.90
2018-05-29T21:06:28.426Z,26.90
2018-05-29T21:08:56.529Z,26.90
2018-05-29T21:11:27.970Z,26.80
2018-05-29T21:13:56.297Z,26.60
2018-05-29T21:16:23.875Z,26.10
2018-05-29T21:18:51.445Z,26.10
2018-05-29T21:21:20.898Z,25.70
2018-05-29T21:23:48.903Z,25.10
2018-05-29T21:36:01.456Z,25.20
2018-05-29T21:38:28.973Z,24.90
2018-05-29T21:41:01.594Z,25.00
2018-05-29T21:43:29.153Z,25.10
2018-05-29T21:45:56.666Z,25.30
2018-05-29T21:48:24.177Z,25.40
2018-05-29T21:50:51.673Z,25.50
2018-05-29T21:53:19.464Z,25.40
2018-05-29T21:55:47.758Z,25.30
2018-05-29T21:58:15.318Z,25.30
2018-05-29T22:00:42.855Z,24.90
2018-05-29T22:03:15.117Z,24.60
2018-05-29T22:05:42.980Z,24.60
2018-05-29T22:08:20.529Z,24.30
2018-05-29T22:10:48.806Z,24.00
2018-05-29T22:13:16.327Z,23.70
2018-05-29T22:15:44.610Z,23.60
2018-05-29T22:18:12.902Z,23.50
2018-05-29T22:20:40.424Z,23.50
2018-05-29T22:23:08.129Z,23.20
2018-05-29T22:25:39.385Z,23.00
2018-05-29T22:28:06.878Z,22.60
2018-05-29T22:30:34.610Z,22.20
2018-05-29T22:33:03.089Z,22.10
2018-05-29T22:35:30.586Z,21.70
2018-05-29T22:37:58.098Z,21.50
2018-05-29T22:40:25.591Z,21.30
2018-05-29T22:42:53.230Z,21.10
2018-05-29T22:45:24.867Z,21.10
2018-05-29T22:47:52.386Z,21.10
2018-05-29T22:50:19.908Z,21.10
2018-05-29T22:52:51.353Z,21.10
2018-05-29T22:55:19.198Z,21.20
2018-05-29T22:57:47.085Z,21.30
2018-05-29T23:00:15.163Z,21.50
2018-05-29T23:02:42.652Z,21.50
2018-05-29T23:05:10.315Z,21.70
2018-05-29T23:07:37.805Z,21.80
2018-05-29T23:10:06.120Z,21.90
2018-05-29T23:12:33.644Z,21.80
2018-05-29T23:15:02.071Z,21.70
2018-05-29T23:34:15.457Z,21.20
2018-05-29T23:36:43.748Z,21.40
2018-05-29T23:39:11.338Z,21.40
2018-05-29T23:41:38.849Z,21.60
2018-05-29T23:44:11.537Z,21.80
2018-05-29T23:46:40.509Z,21.90
2018-05-29T23:49:08.022Z,21.90
2018-05-29T23:51:35.523Z,22.00
2018-05-29T23:54:03.158Z,22.10
2018-05-29T23:56:30.667Z,22.10
2018-05-29T23:58:58.942Z,22.00
