createdAt,value
2022-10-14T00:01:04.662Z,100897.56
2022-10-14T00:03:32.829Z,100897.56
2022-10-14T00:05:59.402Z,100893.25
2022-10-14T00:08:26.519Z,100890.28
2022-10-14T00:10:54.371Z,100899.16
2022-10-14T00:13:20.953Z,100894.06
2022-10-14T00:15:47.580Z,100890.53
2022-10-14T00:18:15.052Z,100899.16
2022-10-14T00:20:41.615Z,100909.16
2022-10-14T00:23:08.167Z,100902.97
2022-10-14T00:25:37.936Z,100902.38
2022-10-14T00:28:04.488Z,100904.03
2022-10-14T00:30:31.067Z,100905.69
2022-10-14T00:32:59.438Z,100898.72
2022-10-14T00:35:26.098Z,100901.94
2022-10-14T00:37:52.737Z,100898.41
2022-10-14T00:40:19.844Z,100901.41
2022-10-14T00:42:46.379Z,100908.16
2022-10-14T00:45:15.750Z,100903.00
2022-10-14T00:47:43.827Z,100909.97
2022-10-14T00:50:12.088Z,100905.66
2022-10-14T00:52:38.966Z,100903.50
2022-10-14T00:55:10.324Z,100898.38
2022-10-14T00:57:38.399Z,100895.69
2022-10-14T01:00:12.163Z,100897.03
2022-10-14T01:02:39.272Z,100899.50
2022-10-14T01:05:08.658Z,100900.28
2022-10-14T01:07:46.284Z,100893.78
2022-10-14T01:10:28.009Z,100896.50
2022-10-14T01:13:14.211Z,100883.88
2022-10-14T01:16:02.596Z,100888.72
2022-10-14T01:19:02.188Z,100890.66
2022-10-14T01:21:43.245Z,100882.25
2022-10-14T01:24:41.518Z,100881.47
2022-10-14T01:27:19.877Z,100891.72
2022-10-14T01:30:01.340Z,100879.81
2022-10-14T01:32:36.841Z,100883.03
2022-10-14T01:35:28.894Z,100882.50
2022-10-14T01:37:59.897Z,100876.56
2022-10-14T01:40:57.224Z,100874.09
2022-10-14T01:43:26.594Z,100880.34
2022-10-14T01:45:55.713Z,100867.97
2022-10-14T01:48:30.407Z,100867.94
2022-10-14T01:51:00.934Z,100879.75
2022-10-14T01:53:37.998Z,100866.81
2022-10-14T01:56:06.519Z,100864.13
2022-10-14T01:58:35.050Z,100873.31
2022-10-14T02:01:04.227Z,100871.69
2022-10-14T02:03:42.861Z,100862.78
2022-10-14T02:06:37.382Z,100865.19
2022-10-14T02:09:11.360Z,100856.56
2022-10-14T02:12:37.140Z,100854.41
2022-10-14T02:15:54.545Z,100841.44
2022-10-14T02:18:35.475Z,100842.03
2022-10-14T02:21:26.813Z,100837.72
2022-10-14T02:24:00.220Z,100829.59
2022-10-14T02:26:27.715Z,100827.47
2022-10-14T02:28:56.846Z,100816.16
2022-10-14T02:31:27.041Z,100817.81
2022-10-14T02:33:59.389Z,100819.97
2022-10-14T02:36:27.477Z,100812.97
2022-10-14T02:38:57.962Z,100808.13
2022-10-14T02:41:29.048Z,100801.44
2022-10-14T02:43:55.583Z,100799.53
2022-10-14T02:46:23.135Z,100798.47
2022-10-14T02:48:50.295Z,100795.78
2022-10-14T02:51:17.229Z,100794.72
2022-10-14T02:53:44.105Z,100796.34
2022-10-14T02:56:13.462Z,100794.72
2022-10-14T02:58:40.527Z,100798.50
2022-10-14T03:01:07.241Z,100790.44
2022-10-14T03:03:34.883Z,100789.34
2022-10-14T03:06:02.493Z,100786.63
2022-10-14T03:08:30.920Z,100792.03
2022-10-14T03:10:59.124Z,100786.09
2022-10-14T03:13:26.588Z,100778.81
2022-10-14T03:15:54.176Z,100783.69
2022-10-14T03:18:21.703Z,100770.47
2022-10-14T03:20:49.624Z,100771.56
2022-10-14T03:23:21.332Z,100766.75
2022-10-14T03:25:50.334Z,100768.34
2022-10-14T03:28:39.674Z,100766.75
2022-10-14T03:31:26.515Z,100769.44
2022-10-14T03:34:05.400Z,100762.97
2022-10-14T03:36:33.682Z,100764.56
2022-10-14T03:39:01.126Z,100765.41
2022-10-14T03:41:36.123Z,100765.94
2022-10-14T03:44:02.880Z,100758.66
2022-10-14T03:46:29.579Z,100754.88
2022-10-14T03:48:57.301Z,100753.81
2022-10-14T03:51:24.199Z,100743.28
2022-10-14T03:53:53.544Z,100743.50
2022-10-14T03:56:25.831Z,100751.06
2022-10-14T03:58:53.879Z,100755.63
2022-10-14T04:01:21.971Z,100754.81
2022-10-14T04:04:08.431Z,100747.81
2022-10-14T04:06:36.633Z,100744.56
2022-10-14T04:09:05.327Z,100746.72
2022-10-14T04:11:36.441Z,100751.53
2022-10-14T04:14:06.941Z,100746.72
2022-10-14T04:16:39.544Z,100751.00
2022-10-14T04:19:10.711Z,100742.34
2022-10-14T04:21:39.523Z,100746.66
2022-10-14T04:24:08.589Z,100735.31
2022-10-14T04:26:46.029Z,100746.13
2022-10-14T04:29:22.857Z,100748.81
2022-10-14T04:31:58.839Z,100739.16
2022-10-14T04:34:25.419Z,100748.31
2022-10-14T04:36:54.074Z,100739.16
2022-10-14T04:39:30.024Z,100730.50
2022-10-14T04:41:57.052Z,100730.72
2022-10-14T04:44:23.621Z,100726.66
2022-10-14T04:46:53.664Z,100728.03
2022-10-14T04:49:22.995Z,100732.06
2022-10-14T04:51:59.642Z,100718.03
2022-10-14T04:54:31.957Z,100715.06
2022-10-14T04:57:00.234Z,100708.53
2022-10-14T04:59:29.016Z,100699.63
2022-10-14T05:02:10.418Z,100703.75
2022-10-14T05:04:41.817Z,100698.63
2022-10-14T05:07:08.978Z,100694.56
2022-10-14T05:09:36.932Z,100691.38
2022-10-14T05:12:09.411Z,100691.41
2022-10-14T05:14:43.197Z,100690.06
2022-10-14T05:17:20.163Z,100683.06
2022-10-14T05:19:46.813Z,100685.25
2022-10-14T05:22:13.689Z,100685.25
2022-10-14T05:24:44.192Z,100680.94
2022-10-14T05:27:10.909Z,100680.94
2022-10-14T05:29:37.519Z,100683.94
2022-10-14T05:32:04.407Z,100685.31
2022-10-14T05:34:43.881Z,100684.25
2022-10-14T05:37:16.414Z,100683.75
2022-10-14T05:39:47.485Z,100684.53
2022-10-14T05:42:18.200Z,100684.25
2022-10-14T05:44:45.170Z,100677.75
2022-10-14T05:47:13.349Z,100677.50
2022-10-14T05:49:42.819Z,100677.78
2022-10-14T05:52:09.528Z,100673.75
2022-10-14T05:54:36.286Z,100679.13
2022-10-14T05:57:05.155Z,100676.69
2022-10-14T05:59:34.575Z,100678.88
2022-10-14T06:02:02.045Z,100684.00
2022-10-14T06:04:28.972Z,100676.72
2022-10-14T06:06:56.130Z,100680.47
2022-10-14T06:09:23.309Z,100687.47
2022-10-14T06:11:49.986Z,100682.88
2022-10-14T06:14:16.833Z,100676.63
2022-10-14T06:16:44.613Z,100678.00
2022-10-14T06:19:11.217Z,100680.38
2022-10-14T06:21:37.944Z,100671.75
2022-10-14T06:24:04.819Z,100675.78
2022-10-14T06:26:31.376Z,100671.22
2022-10-14T06:28:57.973Z,100670.66
2022-10-14T06:31:28.567Z,100677.13
2022-10-14T06:33:57.869Z,100674.44
2022-10-14T06:36:24.401Z,100672.28
2022-10-14T06:38:50.929Z,100665.78
2022-10-14T06:41:17.448Z,100672.28
2022-10-14T06:43:44.058Z,100673.81
2022-10-14T06:46:10.570Z,100668.72
2022-10-14T06:48:40.197Z,100670.59
2022-10-14T06:51:06.838Z,100678.41
2022-10-14T06:53:33.489Z,100673.88
2022-10-14T06:56:01.941Z,100671.13
2022-10-14T06:58:29.486Z,100667.84
2022-10-14T07:01:00.474Z,100669.75
2022-10-14T07:03:27.208Z,100667.78
2022-10-14T07:05:53.740Z,100666.16
2022-10-14T07:08:20.315Z,100670.47
2022-10-14T07:10:47.774Z,100665.09
2022-10-14T07:13:14.527Z,100670.47
2022-10-14T07:15:41.097Z,100667.72
2022-10-14T07:18:07.973Z,100668.31
2022-10-14T07:20:34.590Z,100668.53
2022-10-14T07:23:01.600Z,100684.97
2022-10-14T07:25:28.237Z,100673.59
2022-10-14T07:27:54.766Z,100669.34
2022-10-14T07:30:21.516Z,100660.75
2022-10-14T07:32:48.240Z,100666.13
2022-10-14T07:35:15.083Z,100664.19
2022-10-14T07:37:41.793Z,100670.16
2022-10-14T07:40:09.794Z,100665.56
2022-10-14T07:42:36.417Z,100662.38
2022-10-14T07:45:04.673Z,100663.44
2022-10-14T07:47:33.540Z,100660.22
2022-10-14T07:50:01.962Z,100660.81
2022-10-14T07:52:28.770Z,100659.97
2022-10-14T07:54:55.492Z,100656.69
2022-10-14T07:57:23.634Z,100651.53
2022-10-14T07:59:52.665Z,100654.22
2022-10-14T08:02:19.636Z,100649.94
2022-10-14T08:04:47.063Z,100656.41
2022-10-14T08:07:16.658Z,100657.50
2022-10-14T08:09:43.202Z,100658.78
2022-10-14T08:12:09.876Z,100657.41
2022-10-14T08:14:36.683Z,100659.56
2022-10-14T08:17:03.397Z,100655.69
2022-10-14T08:19:30.061Z,100654.22
2022-10-14T08:21:56.638Z,100661.28
2022-10-14T08:24:23.184Z,100654.72
2022-10-14T08:26:52.877Z,100656.75
2022-10-14T08:29:19.828Z,100654.56
2022-10-14T08:31:46.663Z,100650.53
2022-10-14T08:34:13.433Z,100651.59
2022-10-14T08:36:40.359Z,100652.81
2022-10-14T08:39:07.922Z,100655.13
2022-10-14T08:42:05.086Z,100651.66
2022-10-14T08:45:19.219Z,100651.47
2022-10-14T08:47:47.397Z,100644.00
2022-10-14T08:50:27.029Z,100641.41
2022-10-14T08:53:08.983Z,100643.69
2022-10-14T08:55:43.958Z,100648.47
2022-10-14T08:58:22.094Z,100644.91
2022-10-14T09:00:52.558Z,100648.13
2022-10-14T09:03:26.739Z,100639.63
2022-10-14T09:06:10.714Z,100642.13
2022-10-14T09:08:42.529Z,100637.44
2022-10-14T09:11:14.033Z,100642.84
2022-10-14T09:13:45.753Z,100635.75
2022-10-14T09:16:18.847Z,100631.06
2022-10-14T09:18:54.589Z,100628.97
2022-10-14T09:21:54.498Z,100636.00
2022-10-14T09:24:35.783Z,100631.31
2022-10-14T09:27:18.245Z,100625.25
2022-10-14T09:29:54.853Z,100614.56
2022-10-14T09:32:30.000Z,100616.31
2022-10-14T09:34:58.093Z,100614.63
2022-10-14T09:37:28.909Z,100615.16
2022-10-14T09:39:59.813Z,100614.16
2022-10-14T09:42:42.281Z,100604.03
2022-10-14T09:45:12.547Z,100603.56
2022-10-14T09:48:08.068Z,100597.56
2022-10-14T09:50:43.748Z,100595.31
2022-10-14T09:53:17.995Z,100592.97
2022-10-14T09:56:01.204Z,100585.91
2022-10-14T09:58:57.340Z,100596.41
2022-10-14T10:01:28.603Z,100597.66
2022-10-14T10:03:56.724Z,100593.56
2022-10-14T10:06:27.776Z,100581.91
2022-10-14T10:08:58.580Z,100574.00
2022-10-14T10:11:37.420Z,100574.50
2022-10-14T10:14:33.687Z,100574.59
2022-10-14T10:17:12.880Z,100567.06
2022-10-14T10:19:45.119Z,100566.16
2022-10-14T10:24:50.181Z,100561.53
2022-10-14T10:27:37.361Z,100555.34
2022-10-14T10:30:22.294Z,100550.72
2022-10-14T10:33:20.076Z,100550.47
2022-10-14T10:35:52.519Z,100554.75
2022-10-14T10:38:30.903Z,100552.34
2022-10-14T10:41:16.277Z,100550.63
2022-10-14T10:43:42.872Z,100549.50
2022-10-14T10:46:23.188Z,100549.91
2022-10-14T10:49:14.416Z,100540.66
2022-10-14T10:52:05.644Z,100536.72
2022-10-14T10:55:13.381Z,100549.06
2022-10-14T10:57:40.000Z,100539.16
2022-10-14T11:00:12.809Z,100537.72
2022-10-14T11:03:28.523Z,100537.13
2022-10-14T11:06:04.898Z,100532.94
2022-10-14T11:09:16.546Z,100530.72
2022-10-14T11:12:07.622Z,100528.50
2022-10-14T11:15:16.078Z,100529.50
2022-10-14T11:17:59.909Z,100530.28
2022-10-14T11:21:05.199Z,100522.28
2022-10-14T11:23:59.676Z,100518.84
2022-10-14T11:26:29.303Z,100522.66
2022-10-14T11:29:21.797Z,100508.13
2022-10-14T11:31:55.071Z,100505.81
2022-10-14T11:34:52.821Z,100506.19
2022-10-14T11:37:34.601Z,100498.00
2022-10-14T11:40:13.406Z,100490.47
2022-10-14T11:43:03.300Z,100489.16
2022-10-14T11:45:54.975Z,100488.94
2022-10-14T11:48:30.728Z,100490.72
2022-10-14T11:51:09.013Z,100476.00
2022-10-14T11:53:54.174Z,100483.72
2022-10-14T11:56:47.640Z,100480.84
2022-10-14T11:59:43.501Z,100478.72
2022-10-14T12:02:33.429Z,100472.09
2022-10-14T12:05:11.702Z,100467.69
2022-10-14T12:07:45.219Z,100462.75
2022-10-14T12:10:27.016Z,100463.25
2022-10-14T12:12:55.338Z,100471.44
2022-10-14T12:15:26.380Z,100477.78
2022-10-14T12:18:00.502Z,100469.03
2022-10-14T12:20:56.752Z,100467.66
2022-10-14T12:23:36.697Z,100462.44
2022-10-14T12:26:23.506Z,100453.84
2022-10-14T12:28:52.883Z,100450.22
2022-10-14T12:31:36.413Z,100444.06
2022-10-14T12:34:15.036Z,100446.19
2022-10-14T12:36:44.487Z,100447.56
2022-10-14T12:39:17.220Z,100437.19
2022-10-14T12:41:55.836Z,100440.09
2022-10-14T12:44:27.869Z,100441.53
2022-10-14T12:46:57.221Z,100444.09
2022-10-14T12:49:33.739Z,100439.06
2022-10-14T12:52:08.019Z,100444.19
2022-10-14T12:54:37.859Z,100437.91
2022-10-14T12:57:23.566Z,100437.50
2022-10-14T12:59:52.945Z,100446.69
2022-10-14T13:02:35.261Z,100453.63
2022-10-14T13:05:13.776Z,100449.31
2022-10-14T13:07:46.819Z,100450.72
2022-10-14T13:10:46.505Z,100442.75
2022-10-14T13:13:40.280Z,100444.47
2022-10-14T13:16:25.561Z,100442.88
2022-10-14T13:18:56.574Z,100433.47
2022-10-14T13:21:32.709Z,100423.41
2022-10-14T13:24:05.433Z,100424.00
2022-10-14T13:26:42.024Z,100418.66
2022-10-14T13:29:17.862Z,100418.41
2022-10-14T13:32:03.688Z,100407.50
2022-10-14T13:34:49.681Z,100405.34
2022-10-14T13:37:19.745Z,100402.31
2022-10-14T13:39:46.727Z,100401.53
2022-10-14T13:42:22.930Z,100404.16
2022-10-14T13:44:49.861Z,100396.50
2022-10-14T13:47:21.394Z,100387.47
2022-10-14T13:49:55.432Z,100386.75
2022-10-14T13:52:26.728Z,100387.22
2022-10-14T13:55:19.590Z,100386.84
2022-10-14T13:58:15.628Z,100381.59
2022-10-14T14:00:58.292Z,100388.09
2022-10-14T14:03:39.819Z,100381.25
2022-10-14T14:06:17.350Z,100386.03
2022-10-14T14:08:57.161Z,100376.81
2022-10-14T14:11:30.313Z,100373.97
2022-10-14T14:14:05.185Z,100369.38
2022-10-14T14:19:28.162Z,100380.38
2022-10-14T14:22:30.615Z,100370.88
2022-10-14T14:25:35.840Z,100370.03
2022-10-14T14:28:14.021Z,100361.72
2022-10-14T14:30:51.959Z,100352.72
2022-10-14T14:33:33.054Z,100349.50
2022-10-14T14:36:12.113Z,100352.59
2022-10-14T14:38:59.205Z,100356.91
2022-10-14T14:41:30.791Z,100358.53
2022-10-14T14:44:25.647Z,100364.34
2022-10-14T14:46:58.126Z,100355.28
2022-10-14T14:49:39.638Z,100353.47
2022-10-14T14:52:07.141Z,100348.84
2022-10-14T14:54:33.723Z,100350.94
2022-10-14T14:57:00.225Z,100336.34
2022-10-14T14:59:36.349Z,100340.09
2022-10-14T15:02:16.704Z,100338.44
2022-10-14T15:04:58.243Z,100340.94
2022-10-14T15:07:27.317Z,100328.38
2022-10-14T15:10:01.598Z,100334.00
2022-10-14T15:12:31.323Z,100331.16
2022-10-14T15:14:59.427Z,100327.59
2022-10-14T15:17:34.797Z,100323.69
2022-10-14T15:20:04.606Z,100322.00
2022-10-14T15:22:37.036Z,100315.72
2022-10-14T15:25:08.192Z,100324.84
2022-10-14T15:27:35.429Z,100316.72
2022-10-14T15:30:18.949Z,100322.03
2022-10-14T15:32:46.273Z,100319.06
2022-10-14T15:35:14.864Z,100313.97
2022-10-14T15:37:41.849Z,100308.16
2022-10-14T15:40:15.419Z,100317.31
2022-10-14T15:42:42.405Z,100319.91
2022-10-14T15:45:09.479Z,100325.13
2022-10-14T15:47:36.633Z,100313.69
2022-10-14T15:50:24.891Z,100315.41
2022-10-14T15:52:55.357Z,100305.66
2022-10-14T15:55:25.438Z,100302.66
2022-10-14T15:57:53.487Z,100297.66
2022-10-14T16:00:24.725Z,100301.97
2022-10-14T16:02:58.344Z,100294.47
2022-10-14T16:05:28.981Z,100294.47
2022-10-14T16:07:57.421Z,100294.28
2022-10-14T16:10:28.098Z,100289.88
2022-10-14T16:12:56.678Z,100282.34
2022-10-14T16:15:31.539Z,100271.63
2022-10-14T16:17:58.459Z,100274.00
2022-10-14T16:20:26.123Z,100275.00
2022-10-14T16:22:55.910Z,100287.53
2022-10-14T16:25:31.044Z,100282.41
2022-10-14T16:27:58.543Z,100276.00
2022-10-14T16:30:28.079Z,100280.00
2022-10-14T16:32:55.348Z,100286.03
2022-10-14T16:35:22.404Z,100277.97
2022-10-14T16:37:49.111Z,100283.19
2022-10-14T16:40:18.059Z,100282.50
2022-10-14T16:42:44.793Z,100290.03
2022-10-14T16:45:11.703Z,100295.44
2022-10-14T16:47:39.359Z,100295.03
2022-10-14T16:50:07.657Z,100289.22
2022-10-14T16:52:54.566Z,100290.81
2022-10-14T16:55:22.871Z,100287.03
2022-10-14T16:57:49.672Z,100284.72
2022-10-14T17:02:45.596Z,100284.59
2022-10-14T17:05:13.241Z,100265.25
2022-10-14T17:07:40.010Z,100267.44
2022-10-14T17:10:07.844Z,100285.06
2022-10-14T17:12:34.695Z,100279.56
2022-10-14T17:15:01.673Z,100274.50
2022-10-14T17:17:28.554Z,100282.00
2022-10-14T17:19:56.299Z,100275.97
2022-10-14T17:22:23.392Z,100277.19
2022-10-14T17:24:50.805Z,100277.19
2022-10-14T17:27:19.596Z,100275.78
2022-10-14T17:29:46.948Z,100275.38
2022-10-14T17:32:14.403Z,100278.59
2022-10-14T17:34:41.025Z,100271.78
2022-10-14T17:39:36.351Z,100266.16
2022-10-14T17:42:04.363Z,100268.50
2022-10-14T17:44:31.093Z,100262.38
2022-10-14T17:46:59.257Z,100258.34
2022-10-14T17:49:26.401Z,100252.56
2022-10-14T17:51:53.032Z,100258.25
2022-10-14T17:54:19.923Z,100264.56
2022-10-14T17:56:46.598Z,100261.19
2022-10-14T17:59:14.359Z,100270.28
2022-10-14T18:02:01.331Z,100276.38
2022-10-14T18:04:28.506Z,100268.78
2022-10-14T18:06:55.112Z,100273.00
2022-10-14T18:09:21.774Z,100272.72
2022-10-14T18:14:41.258Z,100272.38
2022-10-14T18:17:10.838Z,100269.78
2022-10-14T18:19:39.003Z,100269.88
2022-10-14T18:22:07.089Z,100266.16
2022-10-14T18:24:38.121Z,100269.59
2022-10-14T18:27:05.525Z,100268.59
2022-10-14T18:29:32.956Z,100256.75
2022-10-14T18:32:00.101Z,100256.75
2022-10-14T18:34:28.345Z,100258.97
2022-10-14T18:36:55.051Z,100254.41
2022-10-14T18:39:21.843Z,100252.72
2022-10-14T18:41:48.817Z,100254.53
2022-10-14T18:44:15.560Z,100257.63
2022-10-14T18:46:42.420Z,100245.69
2022-10-14T18:49:11.268Z,100248.13
2022-10-14T18:51:39.591Z,100244.78
2022-10-14T18:54:11.282Z,100251.00
2022-10-14T18:56:41.149Z,100247.50
2022-10-14T18:59:11.879Z,100238.28
2022-10-14T19:01:41.655Z,100245.31
2022-10-14T19:04:14.151Z,100235.28
2022-10-14T19:06:46.245Z,100233.88
2022-10-14T19:09:17.298Z,100229.81
2022-10-14T19:11:51.685Z,100216.88
2022-10-14T19:14:18.864Z,100218.66
2022-10-14T19:16:47.599Z,100210.03
2022-10-14T19:19:18.038Z,100218.13
2022-10-14T19:21:47.541Z,100210.03
2022-10-14T19:24:14.236Z,100208.25
2022-10-14T19:26:44.834Z,100206.84
2022-10-14T19:29:14.196Z,100200.25
2022-10-14T19:31:41.690Z,100195.34
2022-10-14T19:34:15.218Z,100189.06
2022-10-14T19:36:43.443Z,100184.44
2022-10-14T19:39:14.254Z,100176.41
2022-10-14T19:41:45.151Z,100177.03
2022-10-14T19:44:13.936Z,100176.59
2022-10-14T19:46:43.258Z,100170.00
2022-10-14T19:49:14.604Z,100161.41
2022-10-14T19:51:41.999Z,100166.00
2022-10-14T19:54:11.624Z,100160.22
2022-10-14T19:56:38.393Z,100157.72
2022-10-14T19:59:05.203Z,100155.63
2022-10-14T20:01:33.447Z,100150.59
2022-10-14T20:04:03.978Z,100158.81
2022-10-14T20:06:34.481Z,100151.81
2022-10-14T20:09:01.794Z,100142.41
2022-10-14T20:11:28.864Z,100142.91
2022-10-14T20:13:55.776Z,100136.72
2022-10-14T20:16:22.405Z,100147.03
2022-10-14T20:18:49.008Z,100139.72
2022-10-14T20:21:16.762Z,100140.81
2022-10-14T20:23:43.830Z,100139.00
2022-10-14T20:26:28.861Z,100137.91
2022-10-14T20:28:55.938Z,100132.19
2022-10-14T20:31:25.382Z,100127.97
2022-10-14T20:33:52.032Z,100133.97
2022-10-14T20:36:20.874Z,100132.78
2022-10-14T20:38:48.390Z,100127.47
2022-10-14T20:41:18.612Z,100122.72
2022-10-14T20:43:46.467Z,100132.50
2022-10-14T20:46:13.277Z,100125.09
2022-10-14T20:48:40.063Z,100126.88
2022-10-14T20:51:08.682Z,100123.47
2022-10-14T20:53:35.429Z,100120.47
2022-10-14T20:56:08.445Z,100116.38
2022-10-14T20:58:35.963Z,100118.38
2022-10-14T21:01:08.766Z,100116.13
2022-10-14T21:03:35.794Z,100112.97
2022-10-14T21:06:08.375Z,100101.91
2022-10-14T21:08:35.814Z,100108.47
2022-10-14T21:11:06.177Z,100097.75
2022-10-14T21:13:35.399Z,100097.22
2022-10-14T21:16:02.521Z,100093.81
2022-10-14T21:18:29.349Z,100089.94
2022-10-14T21:21:00.159Z,100083.81
2022-10-14T21:23:30.554Z,100083.53
2022-10-14T21:25:57.443Z,100082.69
2022-10-14T21:28:25.145Z,100078.47
2022-10-14T21:30:51.877Z,100075.44
2022-10-14T21:33:18.468Z,100067.03
2022-10-14T21:35:45.110Z,100065.94
2022-10-14T21:38:11.806Z,100065.94
2022-10-14T21:40:38.463Z,100062.22
2022-10-14T21:43:05.112Z,100057.88
2022-10-14T21:45:33.153Z,100058.22
2022-10-14T21:47:59.798Z,100049.16
2022-10-14T21:50:26.368Z,100051.00
2022-10-14T21:52:52.949Z,100044.81
2022-10-14T21:55:19.607Z,100044.00
2022-10-14T21:57:47.200Z,100039.69
2022-10-14T22:00:14.039Z,100039.06
2022-10-14T22:02:40.854Z,100034.13
2022-10-14T22:05:07.874Z,100036.34
2022-10-14T22:07:34.817Z,100032.88
2022-10-14T22:10:01.529Z,100023.72
2022-10-14T22:12:30.009Z,100029.09
2022-10-14T22:14:56.709Z,100014.38
2022-10-14T22:17:23.746Z,100009.34
2022-10-14T22:19:50.573Z,100007.31
2022-10-14T22:22:17.250Z,100011.91
2022-10-14T22:24:43.845Z,100005.34
2022-10-14T22:27:10.464Z,100002.44
2022-10-14T22:29:37.678Z,100005.69
2022-10-14T22:32:04.587Z,99992.69
2022-10-14T22:34:31.263Z,99987.28
2022-10-14T22:36:59.564Z,99997.97
2022-10-14T22:39:27.161Z,99995.94
2022-10-14T22:41:54.079Z,99995.94
2022-10-14T22:44:20.596Z,99995.38
2022-10-14T22:46:47.346Z,99986.03
2022-10-14T22:49:13.955Z,99981.44
2022-10-14T22:51:40.982Z,99974.69
2022-10-14T22:54:07.760Z,99974.31
2022-10-14T22:56:34.404Z,99975.69
2022-10-14T22:59:04.305Z,99981.66
2022-10-14T23:01:31.159Z,99978.38
2022-10-14T23:03:59.258Z,99973.00
2022-10-14T23:06:26.670Z,99967.50
2022-10-14T23:08:54.411Z,99966.38
2022-10-14T23:11:22.794Z,99970.59
2022-10-14T23:13:49.608Z,99970.94
2022-10-14T23:16:21.077Z,99969.81
2022-10-14T23:18:48.611Z,99966.03
2022-10-14T23:21:16.818Z,99959.53
2022-10-14T23:23:44.506Z,99959.03
2022-10-14T23:26:13.545Z,99957.84
2022-10-14T23:28:40.861Z,99959.28
2022-10-14T23:31:15.677Z,99954.19
2022-10-14T23:33:53.196Z,99957.50
2022-10-14T23:36:21.702Z,99957.50
2022-10-14T23:38:49.068Z,99949.28
2022-10-14T23:41:15.770Z,99961.59
2022-10-14T23:43:42.988Z,99956.13
2022-10-14T23:46:09.857Z,99948.41
2022-10-14T23:48:37.585Z,99951.53
2022-10-14T23:51:04.728Z,99946.00
2022-10-14T23:53:32.138Z,99955.31
2022-10-14T23:56:12.897Z,99952.03
2022-10-14T23:58:39.443Z,99952.03
