createdAt,value
2019-02-16T00:02:17.865Z,8.30
2019-02-16T00:04:46.281Z,8.30
2019-02-16T00:07:14.670Z,8.30
2019-02-16T00:09:43.083Z,8.20
2019-02-16T00:12:11.500Z,8.20
2019-02-16T00:14:39.890Z,8.20
2019-02-16T00:17:08.287Z,8.20
2019-02-16T00:19:36.683Z,8.20
2019-02-16T00:22:05.058Z,8.20
2019-02-16T00:24:33.481Z,8.20
2019-02-16T00:27:01.843Z,8.20
2019-02-16T00:29:30.253Z,8.20
2019-02-16T00:31:58.667Z,8.20
2019-02-16T00:34:27.042Z,8.20
2019-02-16T00:36:55.440Z,8.20
2019-02-16T00:39:23.833Z,8.20
2019-02-16T00:41:52.238Z,8.20
2019-02-16T00:44:20.654Z,8.20
2019-02-16T00:46:49.051Z,8.20
2019-02-16T00:49:17.464Z,8.20
2019-02-16T00:51:45.830Z,8.20
2019-02-16T00:54:14.235Z,8.10
2019-02-16T00:56:42.607Z,8.10
2019-02-16T00:59:11.007Z,8.10
2019-02-16T01:01:39.408Z,7.20
2019-02-16T01:04:07.815Z,8.10
2019-02-16T01:06:36.225Z,8.10
2019-02-16T01:09:05.523Z,8.00
2019-02-16T01:11:33.923Z,8.00
2019-02-16T01:14:02.305Z,8.00
2019-02-16T01:16:30.738Z,8.00
2019-02-16T01:18:59.121Z,7.90
2019-02-16T01:21:27.518Z,7.90
2019-02-16T01:23:55.894Z,7.90
2019-02-16T01:26:24.300Z,7.90
2019-02-16T01:28:52.684Z,7.80
2019-02-16T01:31:21.118Z,7.80
2019-02-16T01:33:49.591Z,7.80
2019-02-16T01:36:18.027Z,7.80
2019-02-16T01:38:46.484Z,7.70
2019-02-16T01:41:14.940Z,7.70
2019-02-16T01:43:43.416Z,7.60
2019-02-16T01:46:11.783Z,7.60
2019-02-16T01:48:40.196Z,7.60
2019-02-16T01:51:08.611Z,7.50
2019-02-16T01:53:37.082Z,7.50
2019-02-16T01:56:05.519Z,7.50
2019-02-16T01:58:33.976Z,7.40
2019-02-16T02:01:02.413Z,7.40
2019-02-16T02:03:30.833Z,7.40
2019-02-16T02:05:59.306Z,7.40
2019-02-16T02:08:27.751Z,7.30
2019-02-16T02:10:56.201Z,7.30
2019-02-16T02:13:24.626Z,7.30
2019-02-16T02:15:53.057Z,7.30
2019-02-16T02:18:21.509Z,7.20
2019-02-16T02:20:49.943Z,7.20
2019-02-16T02:23:18.396Z,7.20
2019-02-16T02:25:46.833Z,7.20
2019-02-16T02:28:15.281Z,7.10
2019-02-16T02:30:43.706Z,7.10
2019-02-16T02:33:12.167Z,7.10
2019-02-16T02:35:40.625Z,7.10
2019-02-16T02:38:09.046Z,7.10
2019-02-16T02:40:37.509Z,7.10
2019-02-16T02:43:05.976Z,7.10
2019-02-16T02:45:34.424Z,7.10
2019-02-16T02:48:02.884Z,7.10
2019-02-16T02:50:31.347Z,7.10
2019-02-16T02:52:59.808Z,7.10
2019-02-16T02:55:28.232Z,7.10
2019-02-16T02:57:56.710Z,7.10
2019-02-16T03:00:25.198Z,7.10
2019-02-16T03:02:53.690Z,7.00
2019-02-16T03:05:22.161Z,7.00
2019-02-16T03:07:50.614Z,7.00
2019-02-16T03:10:19.054Z,7.00
2019-02-16T03:12:47.505Z,7.00
2019-02-16T03:15:15.958Z,7.00
2019-02-16T03:17:44.413Z,7.00
2019-02-16T03:20:12.837Z,7.00
2019-02-16T03:23:12.496Z,7.00
2019-02-16T03:25:43.304Z,7.00
2019-02-16T03:28:33.214Z,6.90
2019-02-16T03:31:11.017Z,6.90
2019-02-16T03:33:45.309Z,6.90
2019-02-16T03:36:45.667Z,6.90
2019-02-16T03:39:15.600Z,6.90
2019-02-16T03:41:44.054Z,6.90
2019-02-16T03:44:12.490Z,6.90
2019-02-16T03:46:40.939Z,6.90
2019-02-16T03:49:09.405Z,6.90
2019-02-16T03:51:37.847Z,6.90
2019-02-16T03:54:06.302Z,6.80
2019-02-16T03:56:34.739Z,6.80
2019-02-16T03:59:03.192Z,6.80
2019-02-16T04:01:31.650Z,6.80
2019-02-16T04:04:00.113Z,6.80
2019-02-16T04:06:28.561Z,6.70
2019-02-16T04:08:56.986Z,6.70
2019-02-16T04:11:25.442Z,6.70
2019-02-16T04:13:53.937Z,6.60
2019-02-16T04:16:22.395Z,6.60
2019-02-16T04:18:50.799Z,6.60
2019-02-16T04:21:19.230Z,6.60
2019-02-16T04:23:47.676Z,6.60
2019-02-16T04:26:16.144Z,6.50
2019-02-16T04:28:44.545Z,6.50
2019-02-16T04:31:12.928Z,6.50
2019-02-16T04:33:41.337Z,6.50
2019-02-16T04:36:09.717Z,6.50
2019-02-16T04:38:38.091Z,6.40
2019-02-16T04:41:06.499Z,6.40
2019-02-16T04:43:34.880Z,6.40
2019-02-16T04:46:03.285Z,6.40
2019-02-16T04:48:31.671Z,6.40
2019-02-16T04:51:00.066Z,6.40
2019-02-16T04:53:28.449Z,6.30
2019-02-16T04:55:56.854Z,6.30
2019-02-16T04:58:25.235Z,6.40
2019-02-16T05:00:53.630Z,6.30
2019-02-16T05:03:22.040Z,6.30
2019-02-16T05:05:50.421Z,6.30
2019-02-16T05:08:18.826Z,6.30
2019-02-16T05:10:47.201Z,6.30
2019-02-16T05:13:15.614Z,6.30
2019-02-16T05:15:43.990Z,6.30
2019-02-16T05:18:12.392Z,6.30
2019-02-16T05:20:40.780Z,6.30
2019-02-16T05:23:09.198Z,6.30
2019-02-16T05:25:37.590Z,6.30
2019-02-16T05:28:05.973Z,6.20
2019-02-16T05:30:34.375Z,6.20
2019-02-16T05:33:05.710Z,6.20
2019-02-16T05:35:34.102Z,6.20
2019-02-16T05:38:02.484Z,6.20
2019-02-16T05:40:30.888Z,6.20
2019-02-16T05:42:59.283Z,6.20
2019-02-16T05:45:27.660Z,6.20
2019-02-16T05:47:56.062Z,6.20
2019-02-16T05:50:24.471Z,6.20
2019-02-16T05:52:54.650Z,6.20
2019-02-16T05:55:22.947Z,6.20
2019-02-16T05:57:51.329Z,6.20
2019-02-16T06:00:21.376Z,6.20
2019-02-16T06:02:49.771Z,6.10
2019-02-16T06:05:18.152Z,6.20
2019-02-16T06:07:46.502Z,6.10
2019-02-16T06:10:14.909Z,6.10
2019-02-16T06:12:43.318Z,6.10
2019-02-16T06:15:11.693Z,6.10
2019-02-16T06:17:40.102Z,6.10
2019-02-16T06:20:09.136Z,6.10
2019-02-16T06:22:37.545Z,6.10
2019-02-16T06:25:06.303Z,6.10
2019-02-16T06:27:34.672Z,6.10
2019-02-16T06:30:03.167Z,6.10
2019-02-16T06:32:31.555Z,6.10
2019-02-16T06:35:01.617Z,6.10
2019-02-16T06:37:30.004Z,6.10
2019-02-16T06:39:58.436Z,6.00
2019-02-16T06:42:26.827Z,6.00
2019-02-16T06:44:55.217Z,6.00
2019-02-16T06:47:23.714Z,6.00
2019-02-16T06:49:52.088Z,6.10
2019-02-16T06:52:20.504Z,6.00
2019-02-16T06:54:48.907Z,6.10
2019-02-16T06:57:21.899Z,6.00
2019-02-16T06:59:50.311Z,6.00
2019-02-16T07:02:19.340Z,6.10
2019-02-16T07:04:47.676Z,6.00
2019-02-16T07:07:16.156Z,6.10
2019-02-16T07:09:44.535Z,6.10
2019-02-16T07:12:12.932Z,6.10
2019-02-16T07:14:41.307Z,6.10
2019-02-16T07:17:20.603Z,6.20
2019-02-16T07:19:50.859Z,6.20
2019-02-16T07:22:19.274Z,6.20
2019-02-16T07:24:47.700Z,6.30
2019-02-16T07:27:16.077Z,6.30
2019-02-16T07:29:44.488Z,6.30
2019-02-16T07:32:12.895Z,6.30
2019-02-16T07:34:41.274Z,6.30
2019-02-16T07:37:09.665Z,6.30
2019-02-16T07:39:38.094Z,6.30
2019-02-16T07:42:06.483Z,6.40
2019-02-16T07:44:42.202Z,6.40
2019-02-16T07:47:12.232Z,6.40
2019-02-16T07:49:42.277Z,6.40
2019-02-16T07:52:15.264Z,6.40
2019-02-16T07:54:45.275Z,6.40
2019-02-16T07:57:15.320Z,6.40
2019-02-16T07:59:48.023Z,6.50
2019-02-16T08:02:18.077Z,6.50
2019-02-16T08:05:03.327Z,6.50
2019-02-16T08:07:33.336Z,6.60
2019-02-16T08:10:12.246Z,6.60
2019-02-16T08:12:42.267Z,6.60
2019-02-16T08:15:12.312Z,6.60
2019-02-16T08:17:42.337Z,6.70
2019-02-16T08:20:12.410Z,6.70
2019-02-16T08:22:42.422Z,6.70
2019-02-16T08:25:21.368Z,6.80
2019-02-16T08:27:51.358Z,6.80
2019-02-16T08:30:21.411Z,6.90
2019-02-16T08:32:54.453Z,6.90
2019-02-16T08:35:24.495Z,7.00
2019-02-16T08:37:54.583Z,7.00
2019-02-16T08:40:27.253Z,7.10
2019-02-16T08:43:00.107Z,7.10
2019-02-16T08:45:46.296Z,7.10
2019-02-16T08:48:16.329Z,7.20
2019-02-16T08:50:49.469Z,7.20
2019-02-16T08:53:19.452Z,7.30
2019-02-16T08:55:49.470Z,7.40
2019-02-16T08:58:25.427Z,7.60
2019-02-16T09:01:10.228Z,7.70
2019-02-16T09:03:46.044Z,7.70
2019-02-16T09:06:22.075Z,7.70
2019-02-16T09:08:52.127Z,7.70
2019-02-16T09:11:38.551Z,7.70
2019-02-16T09:14:08.605Z,7.70
2019-02-16T09:16:55.079Z,7.80
2019-02-16T09:19:41.514Z,7.80
2019-02-16T09:22:13.412Z,7.90
2019-02-16T09:24:43.246Z,7.90
2019-02-16T09:27:19.230Z,8.00
2019-02-16T09:29:49.245Z,8.00
2019-02-16T09:32:19.278Z,8.10
2019-02-16T09:34:49.327Z,8.10
2019-02-16T09:37:22.090Z,8.20
2019-02-16T09:39:57.818Z,8.30
2019-02-16T09:42:45.944Z,8.40
2019-02-16T09:45:21.930Z,8.40
2019-02-16T09:47:51.955Z,8.40
2019-02-16T09:50:24.813Z,8.50
2019-02-16T09:52:57.747Z,8.60
2019-02-16T09:55:33.669Z,8.70
2019-02-16T09:58:18.739Z,8.80
2019-02-16T10:01:05.220Z,8.90
2019-02-16T10:03:43.871Z,9.10
2019-02-16T10:06:19.814Z,9.10
2019-02-16T10:08:52.474Z,9.20
2019-02-16T10:11:22.466Z,9.20
2019-02-16T10:14:08.735Z,9.20
2019-02-16T10:16:38.695Z,9.30
2019-02-16T10:19:08.745Z,9.30
2019-02-16T10:21:47.706Z,9.30
2019-02-16T10:24:23.752Z,9.30
2019-02-16T10:26:56.728Z,9.50
2019-02-16T10:29:43.152Z,9.50
2019-02-16T10:32:13.189Z,9.50
2019-02-16T10:34:45.580Z,9.50
2019-02-16T10:37:34.085Z,9.50
2019-02-16T10:40:16.123Z,9.50
2019-02-16T10:42:54.682Z,9.50
2019-02-16T10:45:40.979Z,9.50
2019-02-16T10:48:10.990Z,9.60
2019-02-16T10:50:41.035Z,9.60
2019-02-16T10:53:29.434Z,9.80
2019-02-16T10:56:08.893Z,9.80
2019-02-16T10:58:55.250Z,9.80
2019-02-16T11:01:31.477Z,9.80
2019-02-16T11:04:07.403Z,9.90
2019-02-16T11:06:55.550Z,10.00
2019-02-16T11:09:31.526Z,10.20
2019-02-16T11:12:16.799Z,10.20
2019-02-16T11:15:03.434Z,10.30
2019-02-16T11:17:36.142Z,10.30
2019-02-16T11:20:08.353Z,10.40
2019-02-16T11:22:54.622Z,10.40
2019-02-16T11:25:41.120Z,10.40
2019-02-16T11:28:26.303Z,10.50
2019-02-16T11:31:05.114Z,10.60
2019-02-16T11:33:44.121Z,10.70
2019-02-16T11:36:14.211Z,10.70
2019-02-16T11:38:46.740Z,10.80
2019-02-16T11:41:18.960Z,10.80
2019-02-16T11:43:48.486Z,10.90
2019-02-16T11:46:30.308Z,11.00
2019-02-16T11:49:00.319Z,11.10
2019-02-16T11:51:38.862Z,11.10
2019-02-16T11:54:14.712Z,11.10
2019-02-16T11:56:44.732Z,11.20
2019-02-16T11:59:14.782Z,11.20
2019-02-16T12:01:44.799Z,11.30
2019-02-16T12:04:29.800Z,11.30
2019-02-16T12:07:18.047Z,11.30
2019-02-16T12:10:05.996Z,11.30
2019-02-16T12:12:51.105Z,11.30
2019-02-16T12:15:39.159Z,11.30
2019-02-16T12:18:17.918Z,11.50
2019-02-16T12:21:04.209Z,11.50
2019-02-16T12:23:34.223Z,11.60
2019-02-16T12:26:04.288Z,11.60
2019-02-16T12:28:52.266Z,11.60
2019-02-16T12:31:22.250Z,11.70
2019-02-16T12:36:45.723Z,11.70
2019-02-16T12:39:33.829Z,11.80
2019-02-16T12:42:03.866Z,11.90
2019-02-16T12:44:34.179Z,11.90
2019-02-16T12:47:12.718Z,11.90
2019-02-16T12:49:54.942Z,12.00
2019-02-16T12:52:27.969Z,12.00
2019-02-16T12:55:14.380Z,12.00
2019-02-16T12:57:44.174Z,12.00
2019-02-16T13:00:17.229Z,12.10
2019-02-16T13:02:59.577Z,12.10
2019-02-16T13:05:32.613Z,12.20
2019-02-16T13:08:05.706Z,12.20
2019-02-16T13:10:51.909Z,12.30
2019-02-16T13:13:30.826Z,12.30
2019-02-16T13:16:15.901Z,12.40
2019-02-16T13:19:00.925Z,12.40
2019-02-16T13:21:30.935Z,12.40
2019-02-16T13:24:00.978Z,12.40
2019-02-16T13:26:47.428Z,12.40
2019-02-16T13:29:29.411Z,12.50
2019-02-16T13:32:11.607Z,12.50
2019-02-16T13:34:47.178Z,12.50
2019-02-16T13:37:20.154Z,12.50
2019-02-16T13:39:50.188Z,12.60
2019-02-16T13:42:23.032Z,12.60
2019-02-16T13:44:55.803Z,12.70
2019-02-16T13:47:25.817Z,12.80
2019-02-16T13:49:58.585Z,12.70
2019-02-16T13:52:28.584Z,12.70
2019-02-16T13:55:14.857Z,12.80
2019-02-16T13:57:44.883Z,12.70
2019-02-16T14:00:20.727Z,12.70
2019-02-16T14:02:59.926Z,12.70
2019-02-16T14:05:29.982Z,12.70
2019-02-16T14:08:00.037Z,12.60
2019-02-16T14:10:33.073Z,12.60
2019-02-16T14:13:19.308Z,12.60
2019-02-16T14:15:54.798Z,12.60
2019-02-16T14:18:23.264Z,12.60
2019-02-16T14:20:51.631Z,12.60
2019-02-16T14:23:20.022Z,12.60
2019-02-16T14:25:48.427Z,12.60
2019-02-16T14:28:16.828Z,12.60
2019-02-16T14:30:45.254Z,12.50
2019-02-16T14:33:13.658Z,12.50
2019-02-16T14:35:42.050Z,12.40
2019-02-16T14:38:12.073Z,12.40
2019-02-16T14:40:40.492Z,12.40
2019-02-16T14:43:08.899Z,12.40
2019-02-16T14:45:38.937Z,12.40
2019-02-16T14:48:07.357Z,12.40
2019-02-16T14:50:35.730Z,12.40
2019-02-16T14:53:04.150Z,12.40
2019-02-16T14:55:32.550Z,12.30
2019-02-16T14:58:00.966Z,12.30
2019-02-16T15:00:29.415Z,12.30
2019-02-16T15:02:57.824Z,12.30
2019-02-16T15:05:26.214Z,12.30
2019-02-16T15:07:54.649Z,12.30
2019-02-16T15:10:23.058Z,12.30
2019-02-16T15:12:51.467Z,12.20
2019-02-16T15:15:19.868Z,12.20
2019-02-16T15:17:48.255Z,12.10
2019-02-16T15:20:17.199Z,12.10
2019-02-16T15:22:45.593Z,12.20
2019-02-16T15:25:13.980Z,12.20
2019-02-16T15:27:42.386Z,12.20
2019-02-16T15:30:17.126Z,12.30
2019-02-16T15:32:45.537Z,12.30
2019-02-16T15:35:13.927Z,12.30
2019-02-16T15:37:42.330Z,12.30
2019-02-16T15:40:11.131Z,12.40
2019-02-16T15:42:39.525Z,12.40
2019-02-16T15:45:12.823Z,12.40
2019-02-16T15:47:41.222Z,12.30
2019-02-16T15:50:12.335Z,12.30
2019-02-16T15:52:40.698Z,12.30
2019-02-16T15:55:10.754Z,12.20
2019-02-16T15:57:39.159Z,12.10
2019-02-16T16:00:12.184Z,12.00
2019-02-16T16:02:40.525Z,12.00
2019-02-16T16:05:08.944Z,11.90
2019-02-16T16:07:38.070Z,11.80
2019-02-16T16:10:25.315Z,11.80
2019-02-16T16:12:58.244Z,11.70
2019-02-16T16:15:46.011Z,11.60
2019-02-16T16:18:16.006Z,11.60
2019-02-16T16:20:46.052Z,11.50
2019-02-16T16:23:32.287Z,11.50
2019-02-16T16:26:19.347Z,11.40
2019-02-16T16:28:49.070Z,11.40
2019-02-16T16:31:21.791Z,11.30
2019-02-16T16:33:54.499Z,11.30
2019-02-16T16:36:33.247Z,11.20
2019-02-16T16:39:15.221Z,11.20
2019-02-16T16:41:45.273Z,11.10
2019-02-16T16:44:15.300Z,11.00
2019-02-16T16:46:54.540Z,11.00
2019-02-16T16:49:24.597Z,11.00
2019-02-16T16:51:57.230Z,10.90
2019-02-16T16:54:39.178Z,10.90
2019-02-16T16:57:14.903Z,10.80
2019-02-16T16:59:44.956Z,10.80
2019-02-16T17:02:31.501Z,10.70
2019-02-16T17:05:04.045Z,10.70
2019-02-16T17:07:34.166Z,10.70
2019-02-16T17:10:10.154Z,10.60
2019-02-16T17:12:56.355Z,10.60
2019-02-16T17:15:38.344Z,10.50
2019-02-16T17:18:23.542Z,10.50
2019-02-16T17:21:08.509Z,10.40
2019-02-16T17:23:50.437Z,10.40
2019-02-16T17:26:38.091Z,10.30
2019-02-16T17:29:16.972Z,10.30
2019-02-16T17:31:53.232Z,10.30
2019-02-16T17:34:39.757Z,10.20
2019-02-16T17:37:26.099Z,10.20
2019-02-16T17:40:04.879Z,10.10
2019-02-16T17:42:34.893Z,10.10
2019-02-16T17:45:22.062Z,10.10
2019-02-16T17:48:12.336Z,10.10
2019-02-16T17:50:42.375Z,10.10
2019-02-16T17:53:12.403Z,10.10
2019-02-16T17:55:45.407Z,10.00
2019-02-16T17:58:18.347Z,10.00
2019-02-16T18:00:51.096Z,10.10
2019-02-16T18:03:29.783Z,10.10
2019-02-16T18:06:08.857Z,10.00
2019-02-16T18:08:57.043Z,10.00
2019-02-16T18:11:43.443Z,9.90
2019-02-16T18:14:13.504Z,9.90
2019-02-16T18:17:01.854Z,9.90
2019-02-16T18:19:31.921Z,9.90
2019-02-16T18:22:04.961Z,9.80
2019-02-16T18:24:44.146Z,9.80
2019-02-16T18:27:16.901Z,9.80
2019-02-16T18:29:46.941Z,9.80
2019-02-16T18:32:31.915Z,9.80
2019-02-16T18:35:23.930Z,9.80
2019-02-16T18:38:01.947Z,9.80
2019-02-16T18:40:31.958Z,9.80
2019-02-16T18:43:18.496Z,9.80
2019-02-16T18:46:04.986Z,9.70
2019-02-16T18:48:50.233Z,9.70
2019-02-16T18:51:23.199Z,9.70
2019-02-16T18:53:56.225Z,9.60
2019-02-16T18:56:32.180Z,9.60
2019-02-16T18:59:08.515Z,9.60
2019-02-16T19:01:38.562Z,9.60
2019-02-16T19:04:11.582Z,9.60
2019-02-16T19:06:47.304Z,9.60
2019-02-16T19:09:17.357Z,9.70
2019-02-16T19:11:47.370Z,9.70
2019-02-16T19:14:23.334Z,9.70
2019-02-16T19:16:53.397Z,9.70
2019-02-16T19:19:39.440Z,9.70
2019-02-16T19:22:27.419Z,9.70
2019-02-16T19:25:03.463Z,9.70
2019-02-16T19:27:45.553Z,9.60
2019-02-16T19:30:15.594Z,9.60
2019-02-16T19:32:54.452Z,9.60
2019-02-16T19:35:24.501Z,9.50
2019-02-16T19:37:54.514Z,9.50
2019-02-16T19:40:36.492Z,9.40
2019-02-16T19:43:06.510Z,9.40
2019-02-16T19:45:42.537Z,9.40
2019-02-16T19:48:12.589Z,9.40
2019-02-16T19:50:51.600Z,9.40
2019-02-16T19:53:27.470Z,9.30
2019-02-16T19:56:06.680Z,9.30
2019-02-16T19:58:39.667Z,9.30
2019-02-16T20:01:25.925Z,9.30
2019-02-16T20:03:55.939Z,9.20
2019-02-16T20:06:28.630Z,9.20
2019-02-16T20:08:58.645Z,9.20
2019-02-16T20:11:31.656Z,9.20
2019-02-16T20:14:07.867Z,9.20
2019-02-16T20:16:43.844Z,9.20
2019-02-16T20:19:16.398Z,9.20
2019-02-16T20:21:52.347Z,9.20
2019-02-16T20:24:25.059Z,9.10
2019-02-16T20:26:58.044Z,9.10
2019-02-16T20:29:28.080Z,9.10
2019-02-16T20:31:58.107Z,9.10
2019-02-16T20:34:34.149Z,9.00
2019-02-16T20:37:20.312Z,9.00
2019-02-16T20:40:06.801Z,9.00
2019-02-16T20:42:45.935Z,9.00
2019-02-16T20:45:18.984Z,8.90
2019-02-16T20:47:51.883Z,9.00
2019-02-16T20:50:33.876Z,8.90
2019-02-16T20:53:03.856Z,8.90
2019-02-16T20:55:33.885Z,8.90
2019-02-16T20:58:03.934Z,8.90
2019-02-16T21:00:33.978Z,8.90
2019-02-16T21:03:06.745Z,8.90
2019-02-16T21:05:45.587Z,8.90
2019-02-16T21:08:24.683Z,8.80
2019-02-16T21:10:57.453Z,8.80
2019-02-16T21:13:27.463Z,8.80
2019-02-16T21:16:03.351Z,8.80
2019-02-16T21:18:36.104Z,8.80
2019-02-16T21:21:22.713Z,8.80
2019-02-16T21:23:52.745Z,8.70
2019-02-16T21:26:22.766Z,8.70
2019-02-16T21:29:09.079Z,8.70
2019-02-16T21:31:48.358Z,8.70
2019-02-16T21:34:24.213Z,8.70
2019-02-16T21:36:57.245Z,8.70
2019-02-16T21:39:27.277Z,8.70
2019-02-16T21:42:03.061Z,8.70
2019-02-16T21:44:51.407Z,8.60
2019-02-16T21:47:30.066Z,8.60
2019-02-16T21:50:16.363Z,8.60
2019-02-16T21:52:46.380Z,8.60
2019-02-16T21:55:19.105Z,8.50
2019-02-16T21:58:07.595Z,8.50
2019-02-16T22:00:29.906Z,8.50
2019-02-16T22:03:12.155Z,8.50
2019-02-16T22:05:44.539Z,8.50
2019-02-16T22:08:17.456Z,8.50
2019-02-16T22:10:53.194Z,8.40
2019-02-16T22:13:21.576Z,8.40
2019-02-16T22:15:49.988Z,8.40
2019-02-16T22:18:18.359Z,8.30
2019-02-16T22:20:46.759Z,8.30
2019-02-16T22:23:15.160Z,8.30
2019-02-16T22:25:43.538Z,8.30
2019-02-16T22:28:18.813Z,8.30
2019-02-16T22:30:41.964Z,8.20
2019-02-16T22:33:10.376Z,8.20
2019-02-16T22:35:38.775Z,7.30
2019-02-16T22:38:07.167Z,8.10
2019-02-16T22:40:35.575Z,8.10
2019-02-16T22:43:03.948Z,8.10
2019-02-16T22:45:32.356Z,8.10
2019-02-16T22:48:00.756Z,8.10
2019-02-16T22:50:29.181Z,8.00
2019-02-16T22:52:57.554Z,8.00
2019-02-16T22:55:25.931Z,8.00
2019-02-16T22:57:54.344Z,8.00
2019-02-16T23:00:40.684Z,7.90
2019-02-16T23:03:09.070Z,7.90
2019-02-16T23:05:37.448Z,7.90
2019-02-16T23:08:05.838Z,7.90
2019-02-16T23:10:34.237Z,7.90
2019-02-16T23:13:02.625Z,7.90
2019-02-16T23:15:31.031Z,7.90
2019-02-16T23:17:59.401Z,7.90
2019-02-16T23:20:27.803Z,7.90
2019-02-16T23:22:56.217Z,7.80
2019-02-16T23:25:24.583Z,7.80
2019-02-16T23:27:53.869Z,7.80
2019-02-16T23:30:22.436Z,7.80
2019-02-16T23:32:50.830Z,7.80
2019-02-16T23:35:19.230Z,7.80
2019-02-16T23:37:47.641Z,7.80
2019-02-16T23:40:16.043Z,7.80
2019-02-16T23:42:44.461Z,7.80
2019-02-16T23:45:12.855Z,7.70
2019-02-16T23:47:41.232Z,7.70
2019-02-16T23:50:10.771Z,7.70
2019-02-16T23:52:39.172Z,7.70
2019-02-16T23:55:11.239Z,7.70
2019-02-16T23:57:39.590Z,7.70
