createdAt,value
2018-06-30T00:02:00.837Z,19.20
2018-06-30T00:04:29.326Z,19.10
2018-06-30T00:06:57.912Z,19.10
2018-06-30T00:09:26.390Z,19.00
2018-06-30T00:11:54.855Z,18.90
2018-06-30T00:14:23.394Z,18.90
2018-06-30T00:16:53.090Z,18.80
2018-06-30T00:19:21.599Z,18.70
2018-06-30T00:24:18.324Z,18.60
2018-06-30T00:26:48.045Z,18.60
2018-06-30T00:29:18.254Z,18.50
2018-06-30T00:31:47.253Z,18.60
2018-06-30T00:34:17.596Z,18.50
2018-06-30T00:36:46.127Z,18.50
2018-06-30T00:48:07.127Z,18.60
2018-06-30T00:50:35.703Z,18.60
2018-06-30T00:53:04.327Z,18.20
2018-06-30T00:55:33.130Z,18.20
2018-06-30T00:58:01.601Z,18.20
2018-06-30T01:00:30.090Z,18.20
2018-06-30T01:02:58.627Z,18.20
2018-06-30T01:05:27.177Z,18.10
2018-06-30T01:07:55.738Z,18.10
2018-06-30T01:10:24.682Z,18.10
2018-06-30T01:15:21.401Z,18.10
2018-06-30T01:17:49.892Z,18.00
2018-06-30T01:20:18.492Z,17.90
2018-06-30T01:22:46.938Z,17.90
2018-06-30T01:25:16.556Z,17.90
2018-06-30T01:27:45.030Z,17.90
2018-06-30T01:30:13.518Z,17.90
2018-06-30T01:32:43.457Z,17.80
2018-06-30T01:35:11.946Z,17.90
2018-06-30T01:37:40.895Z,17.80
2018-06-30T01:40:09.386Z,17.70
2018-06-30T01:42:37.867Z,17.80
2018-06-30T01:45:06.843Z,17.80
2018-06-30T01:47:35.367Z,17.80
2018-06-30T01:50:04.217Z,17.80
2018-06-30T01:52:32.714Z,17.80
2018-06-30T01:55:01.723Z,17.80
2018-06-30T01:57:30.206Z,17.80
2018-06-30T01:59:58.724Z,17.80
2018-06-30T02:04:55.394Z,17.80
2018-06-30T02:07:23.890Z,17.80
2018-06-30T02:09:52.426Z,17.70
2018-06-30T02:12:20.882Z,17.70
2018-06-30T02:14:49.338Z,17.70
2018-06-30T02:17:19.853Z,17.70
2018-06-30T02:19:48.324Z,17.60
2018-06-30T02:24:45.582Z,17.60
2018-06-30T02:27:15.586Z,17.60
2018-06-30T02:29:44.070Z,17.70
2018-06-30T02:34:41.391Z,17.70
2018-06-30T02:37:10.977Z,17.70
2018-06-30T02:39:40.095Z,17.80
2018-06-30T02:42:08.804Z,17.80
2018-06-30T02:56:11.775Z,17.90
2018-06-30T02:58:40.242Z,17.90
2018-06-30T03:01:08.767Z,17.80
2018-06-30T03:09:22.847Z,17.70
2018-06-30T03:11:51.377Z,17.60
2018-06-30T03:14:19.826Z,17.60
2018-06-30T03:16:48.849Z,17.60
2018-06-30T03:19:17.379Z,17.50
2018-06-30T03:21:45.846Z,17.30
2018-06-30T03:34:16.223Z,17.40
2018-06-30T03:36:45.903Z,17.30
2018-06-30T03:51:46.586Z,17.20
2018-06-30T03:54:18.483Z,17.10
2018-06-30T03:56:46.970Z,17.20
2018-06-30T04:11:41.107Z,17.10
2018-06-30T04:14:10.218Z,16.90
2018-06-30T04:16:38.687Z,17.00
2018-06-30T04:19:14.143Z,17.10
2018-06-30T04:21:44.238Z,17.20
2018-06-30T04:24:12.706Z,17.30
2018-06-30T04:29:10.825Z,17.40
2018-06-30T04:31:39.268Z,17.50
2018-06-30T04:34:08.725Z,17.60
2018-06-30T04:36:37.211Z,17.70
2018-06-30T04:39:08.213Z,17.80
2018-06-30T04:41:36.769Z,17.80
2018-06-30T04:44:05.289Z,17.90
2018-06-30T04:46:33.778Z,18.00
2018-06-30T04:49:02.298Z,18.10
2018-06-30T04:53:59.044Z,18.10
2018-06-30T04:56:28.111Z,18.10
2018-06-30T04:58:56.594Z,18.00
2018-06-30T05:01:25.099Z,18.10
2018-06-30T05:03:53.594Z,18.00
2018-06-30T05:06:22.090Z,18.10
2018-06-30T05:08:50.585Z,18.30
2018-06-30T05:13:47.254Z,18.20
2018-06-30T05:16:17.445Z,18.30
2018-06-30T05:18:45.973Z,18.30
2018-06-30T05:40:15.865Z,18.40
2018-06-30T05:42:45.122Z,18.50
2018-06-30T05:45:13.646Z,20.50
2018-06-30T05:50:10.306Z,22.20
2018-06-30T05:52:38.933Z,23.20
2018-06-30T05:55:07.499Z,24.20
2018-06-30T05:57:37.101Z,25.30
2018-06-30T06:00:07.768Z,26.00
2018-06-30T06:02:36.287Z,26.40
2018-06-30T06:05:05.483Z,26.90
2018-06-30T06:07:33.996Z,26.60
2018-06-30T06:10:02.581Z,27.30
2018-06-30T06:12:31.008Z,28.10
2018-06-30T06:17:27.755Z,30.40
2018-06-30T06:19:56.273Z,31.20
2018-06-30T06:22:25.311Z,31.90
2018-06-30T06:24:53.799Z,32.70
2018-06-30T06:27:22.282Z,32.70
2018-06-30T06:29:50.799Z,32.20
2018-06-30T06:32:19.304Z,31.30
2018-06-30T06:34:47.826Z,30.60
2018-06-30T06:37:17.589Z,30.00
2018-06-30T06:39:46.075Z,29.70
2018-06-30T06:42:18.361Z,29.50
2018-06-30T06:44:47.801Z,29.10
2018-06-30T06:47:17.492Z,29.00
2018-06-30T06:49:45.995Z,29.80
2018-06-30T06:52:15.598Z,30.90
2018-06-30T06:54:44.222Z,32.00
2018-06-30T06:57:12.902Z,31.90
2018-06-30T06:59:41.380Z,31.50
2018-06-30T07:02:09.878Z,30.60
2018-06-30T07:13:17.519Z,28.60
2018-06-30T07:15:46.191Z,27.80
2018-06-30T07:38:28.845Z,27.10
2018-06-30T07:40:57.815Z,26.20
2018-06-30T07:43:26.685Z,26.80
2018-06-30T07:45:55.685Z,27.20
2018-06-30T07:48:24.318Z,27.20
2018-06-30T07:50:54.626Z,27.50
2018-06-30T07:53:23.217Z,29.30
2018-06-30T07:55:52.291Z,30.50
2018-06-30T07:58:20.932Z,30.70
2018-06-30T08:00:49.426Z,31.20
2018-06-30T08:03:17.990Z,31.60
2018-06-30T08:05:46.523Z,32.00
2018-06-30T08:08:16.451Z,32.50
2018-06-30T08:13:13.214Z,33.80
2018-06-30T08:15:41.765Z,34.10
2018-06-30T08:18:10.278Z,35.30
2018-06-30T08:20:38.786Z,35.70
2018-06-30T08:23:07.509Z,35.80
2018-06-30T08:25:36.699Z,36.00
2018-06-30T08:28:05.867Z,36.00
2018-06-30T08:30:34.423Z,36.50
2018-06-30T08:35:32.044Z,38.10
2018-06-30T08:38:00.594Z,39.90
2018-06-30T08:40:29.399Z,40.40
2018-06-30T08:42:57.882Z,40.00
2018-06-30T08:45:26.366Z,39.70
2018-06-30T08:47:55.399Z,39.20
2018-06-30T08:50:23.882Z,39.30
2018-06-30T08:52:52.391Z,40.00
2018-06-30T08:55:20.914Z,40.90
2018-06-30T08:57:49.412Z,41.70
2018-06-30T09:02:46.156Z,42.50
2018-06-30T09:22:02.202Z,43.20
2018-06-30T09:24:30.701Z,44.10
2018-06-30T09:26:59.255Z,43.60
2018-06-30T09:29:27.799Z,43.80
2018-06-30T09:31:56.335Z,45.20
2018-06-30T09:34:24.839Z,45.20
2018-06-30T09:36:53.587Z,43.50
2018-06-30T09:41:50.479Z,42.90
2018-06-30T09:44:19.100Z,44.10
2018-06-30T09:46:47.628Z,44.10
2018-06-30T09:49:16.954Z,43.80
2018-06-30T09:51:45.524Z,43.00
2018-06-30T09:54:15.703Z,42.20
2018-06-30T09:56:45.040Z,41.60
2018-06-30T09:59:15.644Z,41.60
2018-06-30T10:01:44.579Z,41.30
2018-06-30T10:04:13.048Z,41.30
2018-06-30T10:06:41.859Z,40.70
2018-06-30T10:09:11.452Z,40.40
2018-06-30T10:11:40.418Z,39.60
2018-06-30T10:14:09.350Z,38.20
2018-06-30T10:22:26.299Z,35.10
2018-06-30T10:24:55.235Z,33.90
2018-06-30T10:27:23.750Z,32.50
2018-06-30T10:29:52.287Z,31.70
2018-06-30T10:32:20.829Z,31.30
2018-06-30T10:34:49.426Z,30.90
2018-06-30T10:37:19.117Z,30.60
2018-06-30T10:39:47.659Z,30.20
2018-06-30T10:42:16.438Z,29.80
2018-06-30T10:44:45.073Z,29.30
2018-06-30T10:47:13.622Z,29.30
2018-06-30T10:49:42.703Z,29.20
2018-06-30T10:52:11.590Z,29.10
2018-06-30T10:54:40.126Z,29.00
2018-06-30T10:57:08.581Z,29.10
2018-06-30T10:59:37.351Z,29.00
2018-06-30T11:04:37.015Z,28.90
2018-06-30T11:07:05.704Z,29.00
2018-06-30T11:09:35.452Z,28.90
2018-06-30T11:14:32.929Z,28.30
2018-06-30T11:17:02.041Z,28.40
2018-06-30T11:19:30.809Z,28.70
2018-06-30T11:21:59.505Z,28.80
2018-06-30T11:24:28.049Z,28.80
2018-06-30T11:26:57.686Z,29.00
2018-06-30T11:29:26.562Z,29.10
2018-06-30T11:31:55.717Z,28.80
2018-06-30T11:34:24.215Z,28.80
2018-06-30T11:36:53.078Z,28.90
2018-06-30T11:39:21.582Z,28.70
2018-06-30T11:41:50.159Z,28.80
2018-06-30T11:44:19.160Z,28.80
2018-06-30T11:46:47.685Z,28.80
2018-06-30T11:49:17.444Z,28.80
2018-06-30T11:51:46.543Z,28.90
2018-06-30T11:54:17.954Z,28.90
2018-06-30T11:56:46.589Z,28.80
2018-06-30T11:59:17.060Z,28.70
2018-06-30T12:01:45.804Z,28.60
2018-06-30T12:04:16.736Z,28.40
2018-06-30T12:06:46.238Z,28.40
2018-06-30T12:30:49.304Z,28.50
2018-06-30T12:33:18.878Z,27.90
2018-06-30T12:35:47.428Z,28.10
2018-06-30T12:38:17.485Z,28.30
2018-06-30T12:40:46.043Z,28.50
2018-06-30T12:43:15.947Z,28.50
2018-06-30T12:45:44.531Z,28.30
2018-06-30T12:48:13.816Z,28.10
2018-06-30T12:50:42.807Z,27.90
2018-06-30T12:53:12.376Z,28.10
2018-06-30T12:55:41.015Z,28.20
2018-06-30T12:58:10.488Z,28.30
2018-06-30T13:00:43.505Z,28.40
2018-06-30T13:03:12.382Z,28.40
2018-06-30T13:05:40.846Z,28.10
2018-06-30T13:08:09.431Z,27.90
2018-06-30T13:10:37.934Z,27.80
2018-06-30T13:13:06.453Z,27.90
2018-06-30T13:15:35.032Z,27.60
2018-06-30T13:18:03.605Z,27.60
2018-06-30T13:20:32.084Z,27.50
2018-06-30T13:23:00.619Z,27.60
2018-06-30T13:25:29.108Z,27.60
2018-06-30T13:27:57.643Z,27.60
2018-06-30T13:30:26.194Z,27.30
2018-06-30T13:32:55.021Z,27.30
2018-06-30T13:35:24.487Z,27.50
2018-06-30T13:37:53.046Z,27.40
2018-06-30T13:40:21.536Z,27.40
2018-06-30T13:42:50.080Z,27.40
2018-06-30T13:45:18.684Z,27.30
2018-06-30T13:47:47.967Z,27.30
2018-06-30T13:50:17.768Z,26.90
2018-06-30T13:52:46.462Z,27.00
2018-06-30T14:04:32.329Z,27.00
2018-06-30T14:07:01.536Z,27.00
2018-06-30T14:09:30.080Z,27.50
2018-06-30T14:11:58.868Z,27.50
2018-06-30T14:14:27.559Z,27.40
2018-06-30T14:16:56.243Z,27.40
2018-06-30T14:19:24.780Z,27.60
2018-06-30T14:21:53.323Z,27.70
2018-06-30T14:24:21.928Z,27.90
2018-06-30T14:29:18.844Z,28.00
2018-06-30T14:31:47.367Z,27.90
2018-06-30T14:34:18.852Z,27.70
2018-06-30T14:36:47.365Z,27.60
2018-06-30T14:39:16.574Z,27.50
2018-06-30T14:41:45.226Z,27.70
2018-06-30T14:46:43.564Z,27.60
2018-06-30T14:49:12.108Z,27.50
2018-06-30T14:51:40.703Z,27.40
2018-06-30T14:54:09.215Z,27.40
2018-06-30T14:56:38.163Z,27.50
2018-06-30T14:59:06.754Z,27.40
2018-06-30T15:01:35.287Z,27.40
2018-06-30T15:06:32.050Z,27.20
2018-06-30T15:09:02.439Z,27.30
2018-06-30T15:11:30.993Z,27.40
2018-06-30T15:13:59.538Z,27.20
2018-06-30T15:16:28.093Z,27.20
2018-06-30T15:18:57.058Z,27.10
2018-06-30T15:23:53.801Z,27.10
2018-06-30T15:26:22.387Z,27.10
2018-06-30T15:28:51.235Z,27.00
2018-06-30T15:31:20.002Z,26.90
2018-06-30T15:33:48.555Z,27.00
2018-06-30T15:36:18.433Z,27.00
2018-06-30T15:38:47.100Z,27.00
2018-06-30T15:41:18.183Z,27.00
2018-06-30T15:43:46.794Z,27.10
2018-06-30T16:05:25.338Z,27.10
2018-06-30T16:07:55.298Z,26.90
2018-06-30T16:10:24.192Z,26.50
2018-06-30T16:12:52.910Z,26.60
2018-06-30T16:15:21.486Z,26.60
2018-06-30T16:17:50.078Z,26.60
2018-06-30T16:20:18.892Z,26.50
2018-06-30T16:22:47.687Z,26.50
2018-06-30T16:25:18.146Z,26.50
2018-06-30T16:27:46.791Z,26.50
2018-06-30T16:42:47.419Z,26.20
2018-06-30T16:45:17.781Z,25.60
2018-06-30T16:47:46.223Z,25.60
2018-06-30T16:50:16.555Z,25.40
2018-06-30T16:52:45.559Z,25.50
2018-06-30T16:55:15.645Z,25.40
2018-06-30T16:57:44.172Z,25.30
2018-06-30T17:00:13.593Z,25.20
2018-06-30T17:02:42.530Z,25.10
2018-06-30T17:05:12.096Z,25.10
2018-06-30T17:07:41.457Z,24.80
2018-06-30T17:10:12.285Z,24.60
2018-06-30T17:12:42.363Z,24.50
2018-06-30T17:15:11.212Z,24.50
2018-06-30T17:17:39.785Z,24.40
2018-06-30T17:20:08.427Z,24.30
2018-06-30T17:22:37.609Z,24.20
2018-06-30T17:25:06.286Z,24.20
2018-06-30T17:27:34.870Z,24.10
2018-06-30T17:30:04.612Z,24.00
2018-06-30T17:35:02.324Z,23.80
2018-06-30T17:37:31.317Z,23.90
2018-06-30T17:39:59.793Z,23.80
2018-06-30T17:44:57.456Z,23.70
2018-06-30T17:47:26.059Z,23.60
2018-06-30T17:49:54.642Z,23.70
2018-06-30T17:52:23.407Z,23.60
2018-06-30T17:54:51.980Z,23.50
2018-06-30T17:57:20.670Z,23.40
2018-06-30T17:59:49.529Z,23.30
2018-06-30T18:02:18.134Z,23.40
2018-06-30T18:28:53.063Z,23.10
2018-06-30T18:31:21.614Z,22.30
2018-06-30T18:33:50.203Z,22.40
2018-06-30T18:36:18.739Z,22.50
2018-06-30T18:38:47.259Z,22.50
2018-06-30T18:41:16.521Z,22.40
2018-06-30T18:43:45.228Z,22.40
2018-06-30T18:46:14.991Z,22.20
2018-06-30T18:48:43.669Z,22.10
2018-06-30T18:51:12.214Z,22.10
2018-06-30T18:56:10.271Z,21.80
2018-06-30T18:58:41.004Z,21.80
2018-06-30T19:01:09.881Z,21.70
2018-06-30T19:03:38.439Z,21.70
2018-06-30T19:08:35.188Z,21.50
2018-06-30T19:11:03.785Z,21.50
2018-06-30T19:13:32.255Z,21.40
2018-06-30T19:16:00.839Z,21.30
2018-06-30T19:18:29.655Z,21.30
2018-06-30T19:20:58.201Z,21.20
2018-06-30T19:23:26.702Z,21.20
2018-06-30T19:25:55.178Z,21.10
2018-06-30T19:28:23.642Z,21.00
2018-06-30T19:30:52.695Z,20.80
2018-06-30T19:33:21.186Z,20.80
2018-06-30T19:35:49.670Z,20.70
2018-06-30T19:38:18.190Z,20.60
2018-06-30T19:40:46.643Z,20.50
2018-06-30T19:43:17.750Z,20.40
2018-06-30T19:45:46.231Z,20.40
2018-06-30T19:48:16.533Z,20.30
2018-06-30T19:50:45.049Z,20.20
2018-06-30T19:53:14.925Z,20.20
2018-06-30T19:58:12.286Z,20.10
2018-06-30T20:00:40.822Z,20.00
2018-06-30T20:03:09.326Z,20.00
2018-06-30T20:05:37.820Z,19.90
2018-06-30T20:08:06.412Z,19.80
2018-06-30T20:10:34.924Z,19.70
2018-06-30T20:13:03.531Z,19.70
2018-06-30T20:18:00.472Z,19.50
2018-06-30T20:20:29.612Z,19.40
2018-06-30T20:25:28.911Z,19.30
2018-06-30T20:27:57.517Z,19.10
2018-06-30T20:30:26.027Z,19.00
2018-06-30T20:32:54.632Z,18.90
2018-06-30T20:35:23.204Z,18.80
2018-06-30T20:37:52.322Z,18.70
2018-06-30T20:42:49.162Z,18.60
2018-06-30T20:45:17.776Z,18.50
2018-06-30T20:47:46.380Z,18.50
2018-06-30T20:50:16.663Z,18.40
2018-06-30T20:52:45.179Z,18.30
2018-06-30T20:55:14.727Z,18.20
2018-06-30T20:57:43.692Z,18.10
2018-06-30T21:00:12.351Z,18.00
2018-06-30T21:05:09.261Z,17.90
2018-06-30T21:13:23.665Z,17.40
2018-06-30T21:15:52.160Z,17.30
2018-06-30T21:18:20.743Z,17.10
2018-06-30T21:20:49.924Z,17.00
2018-06-30T21:23:18.831Z,16.90
2018-06-30T21:25:47.355Z,16.80
2018-06-30T21:28:17.394Z,16.80
2018-06-30T21:30:46.021Z,16.80
2018-06-30T21:55:28.145Z,16.80
2018-06-30T21:57:56.787Z,16.20
2018-06-30T22:01:29.739Z,16.20
2018-06-30T22:03:58.325Z,16.20
2018-06-30T22:06:26.931Z,16.30
2018-06-30T22:08:55.411Z,16.30
2018-06-30T22:13:52.577Z,16.20
2018-06-30T22:18:49.418Z,16.20
2018-06-30T22:21:18.483Z,16.10
2018-06-30T22:23:46.935Z,16.10
2018-06-30T22:26:16.535Z,16.00
2018-06-30T22:28:44.987Z,16.00
2018-06-30T22:31:13.514Z,16.00
2018-06-30T22:33:43.195Z,16.00
2018-06-30T22:36:11.706Z,15.90
2018-06-30T22:38:40.355Z,15.90
2018-06-30T22:41:08.888Z,15.90
2018-06-30T22:49:23.022Z,15.60
2018-06-30T22:51:51.942Z,15.60
2018-06-30T22:54:20.482Z,15.60
2018-06-30T22:56:49.102Z,15.60
2018-06-30T22:59:17.692Z,15.40
2018-06-30T23:01:46.272Z,15.40
2018-06-30T23:13:46.262Z,15.50
2018-06-30T23:23:51.559Z,15.50
2018-06-30T23:26:20.155Z,15.20
2018-06-30T23:28:48.626Z,14.80
2018-06-30T23:31:17.815Z,14.80
2018-06-30T23:33:46.270Z,14.90
2018-06-30T23:44:01.432Z,14.90
2018-06-30T23:46:29.906Z,14.90
2018-06-30T23:48:58.403Z,14.70
2018-06-30T23:51:27.082Z,14.70
2018-06-30T23:53:55.570Z,14.80
2018-06-30T23:56:24.102Z,14.80
2018-06-30T23:58:53.283Z,14.80
