createdAt,value
2018-07-11T00:01:51.537Z,0.00
2018-07-11T00:02:51.412Z,0.00
2018-07-11T00:04:44.160Z,0.00
2018-07-11T00:05:44.062Z,0.00
2018-07-11T00:07:36.950Z,0.00
2018-07-11T00:08:36.813Z,0.00
2018-07-11T00:10:29.586Z,0.00
2018-07-11T00:11:29.473Z,0.00
2018-07-11T00:13:22.209Z,0.00
2018-07-11T00:14:22.127Z,0.00
2018-07-11T00:16:14.986Z,0.00
2018-07-11T00:17:14.757Z,0.00
2018-07-11T00:19:07.497Z,0.00
2018-07-11T00:20:07.430Z,0.00
2018-07-11T00:22:00.164Z,0.00
2018-07-11T00:23:00.048Z,0.00
2018-07-11T00:24:52.894Z,0.00
2018-07-11T00:25:52.828Z,0.00
2018-07-11T00:27:45.674Z,0.00
2018-07-11T00:28:45.441Z,0.00
2018-07-11T00:30:38.196Z,0.00
2018-07-11T00:31:38.084Z,0.00
2018-07-11T00:33:31.967Z,0.00
2018-07-11T00:34:31.768Z,0.00
2018-07-11T00:36:24.632Z,0.00
2018-07-11T00:37:24.658Z,0.00
2018-07-11T00:39:17.252Z,0.00
2018-07-11T00:40:17.160Z,0.00
2018-07-11T00:42:10.445Z,0.00
2018-07-11T00:43:10.319Z,0.00
2018-07-11T00:45:03.072Z,0.00
2018-07-11T00:46:02.969Z,0.00
2018-07-11T00:47:55.845Z,0.00
2018-07-11T00:48:55.628Z,0.00
2018-07-11T00:50:48.465Z,0.00
2018-07-11T00:51:48.360Z,0.00
2018-07-11T00:53:41.128Z,0.00
2018-07-11T00:54:41.009Z,0.00
2018-07-11T00:56:33.753Z,0.00
2018-07-11T00:57:33.735Z,0.00
2018-07-11T00:59:26.417Z,0.00
2018-07-11T01:00:26.305Z,0.00
2018-07-11T01:02:19.053Z,0.00
2018-07-11T01:03:18.954Z,0.00
2018-07-11T01:05:12.032Z,0.00
2018-07-11T01:06:11.704Z,0.00
2018-07-11T01:08:04.437Z,0.00
2018-07-11T01:09:04.344Z,0.00
2018-07-11T01:10:57.123Z,0.00
2018-07-11T01:11:57.000Z,0.00
2018-07-11T01:13:49.735Z,0.00
2018-07-11T01:14:49.656Z,0.00
2018-07-11T01:16:43.473Z,0.00
2018-07-11T01:17:42.405Z,0.00
2018-07-11T01:19:35.168Z,0.00
2018-07-11T01:20:35.041Z,0.00
2018-07-11T01:22:27.878Z,0.00
2018-07-11T01:23:27.782Z,0.00
2018-07-11T01:25:20.560Z,0.00
2018-07-11T01:26:20.433Z,0.00
2018-07-11T01:28:13.279Z,0.00
2018-07-11T01:29:13.180Z,0.00
2018-07-11T01:31:06.539Z,0.00
2018-07-11T01:32:05.938Z,0.00
2018-07-11T01:33:58.675Z,0.00
2018-07-11T01:34:58.584Z,0.00
2018-07-11T01:36:51.346Z,0.00
2018-07-11T01:37:51.236Z,0.00
2018-07-11T01:39:44.088Z,0.00
2018-07-11T01:40:43.975Z,0.00
2018-07-11T01:42:36.744Z,0.00
2018-07-11T01:43:36.621Z,0.00
2018-07-11T01:45:29.379Z,0.00
2018-07-11T01:46:29.293Z,0.00
2018-07-11T01:48:22.143Z,0.00
2018-07-11T01:49:21.926Z,0.00
2018-07-11T01:51:14.668Z,0.00
2018-07-11T01:52:14.576Z,0.00
2018-07-11T01:54:07.319Z,0.00
2018-07-11T01:55:07.220Z,0.00
2018-07-11T01:56:59.999Z,0.00
2018-07-11T01:57:59.887Z,0.00
2018-07-11T01:59:53.232Z,0.00
2018-07-11T02:00:52.602Z,0.00
2018-07-11T02:02:45.377Z,0.00
2018-07-11T02:03:45.257Z,0.00
2018-07-11T02:05:38.608Z,0.00
2018-07-11T02:06:37.901Z,0.00
2018-07-11T02:08:30.661Z,0.00
2018-07-11T02:09:30.557Z,0.00
2018-07-11T02:11:23.403Z,0.00
2018-07-11T02:12:23.308Z,0.00
2018-07-11T02:14:16.169Z,0.00
2018-07-11T02:15:16.069Z,0.00
2018-07-11T02:17:08.907Z,0.00
2018-07-11T02:18:08.799Z,0.00
2018-07-11T02:20:02.572Z,0.00
2018-07-11T02:21:02.471Z,0.00
2018-07-11T02:22:55.255Z,0.00
2018-07-11T02:23:55.114Z,0.00
2018-07-11T02:25:47.873Z,0.00
2018-07-11T02:26:47.764Z,0.00
2018-07-11T02:28:40.536Z,0.00
2018-07-11T02:29:40.410Z,0.00
2018-07-11T02:31:33.274Z,0.00
2018-07-11T02:32:33.065Z,0.00
2018-07-11T02:34:25.841Z,0.00
2018-07-11T02:35:25.730Z,0.00
2018-07-11T02:37:18.455Z,0.00
2018-07-11T02:38:18.351Z,0.00
2018-07-11T02:40:11.105Z,0.00
2018-07-11T02:41:11.016Z,0.00
2018-07-11T02:43:03.853Z,0.00
2018-07-11T02:44:03.669Z,0.00
2018-07-11T02:45:56.509Z,0.00
2018-07-11T02:46:56.395Z,0.00
2018-07-11T02:48:49.266Z,0.00
2018-07-11T02:49:49.052Z,0.00
2018-07-11T02:51:41.801Z,0.00
2018-07-11T02:52:41.691Z,0.00
2018-07-11T02:54:34.482Z,0.00
2018-07-11T02:55:34.346Z,0.00
2018-07-11T02:57:27.080Z,0.00
2018-07-11T02:58:26.989Z,0.00
2018-07-11T03:00:21.329Z,0.00
2018-07-11T03:01:21.193Z,0.00
2018-07-11T03:03:13.914Z,0.00
2018-07-11T03:04:13.814Z,0.00
2018-07-11T03:06:06.670Z,0.00
2018-07-11T03:07:06.562Z,0.00
2018-07-11T03:08:59.306Z,0.00
2018-07-11T03:09:59.213Z,0.00
2018-07-11T03:11:51.976Z,0.00
2018-07-11T03:12:51.864Z,0.00
2018-07-11T03:14:44.614Z,0.00
2018-07-11T03:15:44.519Z,0.00
2018-07-11T03:17:37.775Z,0.00
2018-07-11T03:18:37.663Z,0.00
2018-07-11T03:20:30.414Z,0.00
2018-07-11T03:21:30.311Z,0.00
2018-07-11T03:23:23.102Z,5.63
2018-07-11T03:24:22.964Z,5.63
2018-07-11T03:26:15.703Z,5.63
2018-07-11T03:27:15.610Z,5.63
2018-07-11T03:29:08.484Z,5.63
2018-07-11T03:30:08.370Z,5.63
2018-07-11T03:32:01.138Z,5.63
2018-07-11T03:33:01.020Z,5.63
2018-07-11T03:34:54.386Z,11.25
2018-07-11T03:35:54.165Z,11.25
2018-07-11T03:37:46.930Z,11.25
2018-07-11T03:38:46.859Z,11.25
2018-07-11T03:40:39.581Z,11.25
2018-07-11T03:41:39.455Z,11.25
2018-07-11T03:43:32.211Z,11.25
2018-07-11T03:44:32.120Z,11.25
2018-07-11T03:46:24.958Z,11.25
2018-07-11T03:47:24.891Z,11.25
2018-07-11T03:49:17.627Z,11.25
2018-07-11T03:50:17.505Z,11.25
2018-07-11T03:52:10.261Z,11.25
2018-07-11T03:53:10.153Z,11.25
2018-07-11T03:55:03.001Z,11.25
2018-07-11T03:56:02.896Z,11.25
2018-07-11T03:57:55.761Z,11.25
2018-07-11T03:58:55.645Z,11.25
2018-07-11T04:00:48.410Z,11.25
2018-07-11T04:01:48.321Z,16.88
2018-07-11T04:03:41.090Z,16.88
2018-07-11T04:04:40.974Z,16.88
2018-07-11T04:06:33.811Z,16.88
2018-07-11T04:07:33.693Z,22.50
2018-07-11T04:09:26.549Z,22.50
2018-07-11T04:10:26.447Z,22.50
2018-07-11T04:12:19.286Z,28.13
2018-07-11T04:13:19.198Z,28.13
2018-07-11T04:15:12.043Z,28.13
2018-07-11T04:16:11.969Z,28.13
2018-07-11T04:18:04.705Z,28.13
2018-07-11T04:19:04.626Z,33.75
2018-07-11T04:20:57.470Z,33.75
2018-07-11T04:21:57.338Z,33.75
2018-07-11T04:23:50.089Z,33.75
2018-07-11T04:24:50.023Z,33.75
2018-07-11T04:26:42.779Z,33.75
2018-07-11T04:27:42.637Z,33.75
2018-07-11T04:29:35.505Z,33.75
2018-07-11T04:30:35.382Z,33.75
2018-07-11T04:32:28.132Z,28.13
2018-07-11T04:33:28.121Z,28.13
2018-07-11T04:35:20.804Z,28.13
2018-07-11T04:36:20.683Z,28.13
2018-07-11T04:38:13.451Z,22.50
2018-07-11T04:39:13.329Z,22.50
2018-07-11T04:41:06.199Z,22.50
2018-07-11T04:42:06.068Z,22.50
2018-07-11T04:43:58.925Z,22.50
2018-07-11T04:44:58.824Z,22.50
2018-07-11T04:46:51.600Z,22.50
2018-07-11T04:47:51.479Z,22.50
2018-07-11T04:49:44.218Z,22.50
2018-07-11T04:50:44.147Z,22.50
2018-07-11T04:52:36.927Z,22.50
2018-07-11T04:53:36.784Z,28.13
2018-07-11T04:55:29.512Z,28.13
2018-07-11T04:56:29.412Z,22.50
2018-07-11T04:58:22.298Z,22.50
2018-07-11T04:59:22.165Z,22.50
2018-07-11T05:01:14.933Z,22.50
2018-07-11T05:02:14.823Z,22.50
2018-07-11T05:04:07.573Z,22.50
2018-07-11T05:05:07.453Z,22.50
2018-07-11T05:07:00.324Z,22.50
2018-07-11T05:08:00.214Z,22.50
2018-07-11T05:09:52.970Z,22.50
2018-07-11T05:10:52.904Z,22.50
2018-07-11T05:12:45.608Z,22.50
2018-07-11T05:13:45.504Z,22.50
2018-07-11T05:15:38.450Z,16.88
2018-07-11T05:16:38.356Z,16.88
2018-07-11T05:18:31.119Z,16.88
2018-07-11T05:19:31.052Z,16.88
2018-07-11T05:21:23.915Z,16.88
2018-07-11T05:22:23.665Z,16.88
2018-07-11T05:24:16.413Z,16.88
2018-07-11T05:25:16.308Z,16.88
2018-07-11T05:27:09.179Z,16.88
2018-07-11T05:28:09.045Z,16.88
2018-07-11T05:30:01.804Z,16.88
2018-07-11T05:31:01.700Z,16.88
2018-07-11T05:32:54.464Z,16.88
2018-07-11T05:33:54.347Z,16.88
2018-07-11T05:35:47.137Z,22.50
2018-07-11T05:36:47.000Z,22.50
2018-07-11T05:38:39.855Z,22.50
2018-07-11T05:39:39.755Z,28.13
2018-07-11T05:41:32.581Z,28.13
2018-07-11T05:42:32.514Z,28.13
2018-07-11T05:44:25.769Z,33.75
2018-07-11T05:45:25.651Z,33.75
2018-07-11T05:47:18.403Z,33.75
2018-07-11T05:48:18.364Z,33.75
2018-07-11T05:50:11.152Z,33.75
2018-07-11T05:51:10.950Z,33.75
2018-07-11T05:53:03.735Z,33.75
2018-07-11T05:54:03.584Z,33.75
2018-07-11T05:55:56.346Z,33.75
2018-07-11T05:56:56.249Z,33.75
2018-07-11T05:58:49.216Z,33.75
2018-07-11T05:59:49.082Z,39.38
2018-07-11T06:01:41.832Z,39.38
2018-07-11T06:02:41.746Z,39.38
2018-07-11T06:04:34.613Z,33.75
2018-07-11T06:05:34.396Z,33.75
2018-07-11T06:07:27.133Z,33.75
2018-07-11T06:08:27.033Z,33.75
2018-07-11T06:10:19.839Z,33.75
2018-07-11T06:11:19.676Z,33.75
2018-07-11T06:13:12.986Z,28.13
2018-07-11T06:14:12.840Z,28.13
2018-07-11T06:16:05.587Z,28.13
2018-07-11T06:17:05.503Z,28.13
2018-07-11T06:18:58.235Z,28.13
2018-07-11T06:19:58.133Z,28.13
2018-07-11T06:21:50.990Z,28.13
2018-07-11T06:22:50.876Z,22.50
2018-07-11T06:24:43.642Z,22.50
2018-07-11T06:25:43.529Z,22.50
2018-07-11T06:27:36.279Z,28.13
2018-07-11T06:28:36.172Z,28.13
2018-07-11T06:30:28.913Z,33.75
2018-07-11T06:31:28.833Z,33.75
2018-07-11T06:33:24.807Z,33.75
2018-07-11T06:34:24.720Z,33.75
2018-07-11T06:36:18.524Z,33.75
2018-07-11T06:37:18.421Z,33.75
2018-07-11T06:39:11.266Z,39.38
2018-07-11T06:40:11.162Z,45.00
2018-07-11T06:42:03.932Z,50.63
2018-07-11T06:43:03.815Z,56.25
2018-07-11T06:44:56.616Z,67.50
2018-07-11T06:45:56.455Z,78.75
2018-07-11T06:47:49.245Z,84.38
2018-07-11T06:48:49.116Z,90.00
2018-07-11T06:50:41.867Z,95.63
2018-07-11T06:51:41.890Z,95.63
2018-07-11T06:53:34.525Z,95.63
2018-07-11T06:54:34.393Z,95.63
2018-07-11T06:56:27.252Z,101.25
2018-07-11T06:57:27.207Z,101.25
2018-07-11T06:59:19.900Z,95.63
2018-07-11T07:00:19.798Z,95.63
2018-07-11T07:02:12.640Z,95.63
2018-07-11T07:03:12.557Z,95.63
2018-07-11T07:05:05.307Z,95.63
2018-07-11T07:06:05.193Z,95.63
2018-07-11T07:07:57.959Z,95.63
2018-07-11T07:08:57.843Z,90.00
2018-07-11T07:10:50.596Z,78.75
2018-07-11T07:11:50.487Z,73.13
2018-07-11T07:13:43.246Z,56.25
2018-07-11T07:14:43.155Z,45.00
2018-07-11T07:16:35.985Z,33.75
2018-07-11T07:17:35.788Z,28.13
2018-07-11T07:19:28.537Z,16.88
2018-07-11T07:20:28.436Z,11.25
2018-07-11T07:22:21.734Z,16.88
2018-07-11T07:23:21.595Z,22.50
2018-07-11T07:25:14.334Z,33.75
2018-07-11T07:26:14.234Z,45.00
2018-07-11T07:28:06.996Z,61.88
2018-07-11T07:29:06.908Z,67.50
2018-07-11T07:30:59.743Z,78.75
2018-07-11T07:31:59.627Z,84.38
2018-07-11T07:33:52.395Z,90.00
2018-07-11T07:34:52.349Z,90.00
2018-07-11T07:36:45.207Z,95.63
2018-07-11T07:37:45.069Z,101.25
2018-07-11T07:39:37.799Z,106.88
2018-07-11T07:40:37.674Z,106.88
2018-07-11T07:42:30.529Z,106.88
2018-07-11T07:43:30.423Z,106.88
2018-07-11T07:45:23.172Z,112.50
2018-07-11T07:46:23.087Z,112.50
2018-07-11T07:48:15.971Z,118.13
2018-07-11T07:49:15.850Z,118.13
2018-07-11T07:51:08.684Z,123.75
2018-07-11T07:52:08.572Z,123.75
2018-07-11T07:54:01.330Z,129.38
2018-07-11T07:55:01.225Z,129.38
2018-07-11T07:56:53.964Z,135.00
2018-07-11T07:57:53.871Z,135.00
2018-07-11T07:59:47.137Z,140.63
2018-07-11T08:00:47.048Z,140.63
2018-07-11T08:02:39.875Z,146.25
2018-07-11T08:03:39.778Z,151.88
2018-07-11T08:05:32.545Z,163.13
2018-07-11T08:06:32.422Z,174.38
2018-07-11T08:08:25.177Z,174.38
2018-07-11T08:09:25.077Z,180.00
2018-07-11T08:11:17.983Z,191.25
2018-07-11T08:12:17.839Z,185.63
2018-07-11T08:14:10.679Z,180.00
2018-07-11T08:15:10.561Z,185.63
2018-07-11T08:17:03.826Z,174.38
2018-07-11T08:18:03.730Z,174.38
2018-07-11T08:19:56.485Z,168.75
2018-07-11T08:20:56.374Z,168.75
2018-07-11T08:22:49.228Z,202.50
2018-07-11T08:23:49.121Z,258.75
2018-07-11T08:25:41.977Z,230.63
2018-07-11T08:26:41.878Z,258.75
2018-07-11T08:28:34.712Z,258.75
2018-07-11T08:29:34.618Z,253.13
2018-07-11T08:31:27.475Z,264.38
2018-07-11T08:32:27.377Z,281.25
2018-07-11T08:34:20.153Z,281.25
2018-07-11T08:35:20.022Z,275.63
2018-07-11T08:37:12.863Z,202.50
2018-07-11T08:38:12.764Z,168.75
2018-07-11T08:40:05.629Z,180.00
2018-07-11T08:41:05.515Z,292.50
2018-07-11T08:42:58.367Z,180.00
2018-07-11T08:43:58.271Z,180.00
2018-07-11T08:45:51.163Z,219.38
2018-07-11T08:46:51.017Z,241.88
2018-07-11T08:48:44.288Z,236.25
2018-07-11T08:49:44.190Z,213.75
2018-07-11T08:51:37.055Z,185.63
2018-07-11T08:52:36.937Z,185.63
2018-07-11T08:54:30.189Z,185.63
2018-07-11T08:55:30.090Z,202.50
2018-07-11T08:57:22.953Z,157.50
2018-07-11T08:58:22.832Z,157.50
2018-07-11T09:00:15.690Z,151.88
2018-07-11T09:01:15.606Z,151.88
2018-07-11T09:03:08.364Z,151.88
2018-07-11T09:04:08.232Z,151.88
2018-07-11T09:06:01.082Z,151.88
2018-07-11T09:07:00.984Z,146.25
2018-07-11T09:08:53.856Z,140.63
2018-07-11T09:09:53.747Z,135.00
2018-07-11T09:11:46.600Z,140.63
2018-07-11T09:12:46.483Z,146.25
2018-07-11T09:14:39.344Z,151.88
2018-07-11T09:15:39.236Z,151.88
2018-07-11T09:17:32.094Z,151.88
2018-07-11T09:18:31.978Z,157.50
2018-07-11T09:20:25.270Z,157.50
2018-07-11T09:21:25.143Z,163.13
2018-07-11T09:23:18.063Z,163.13
2018-07-11T09:24:17.901Z,157.50
2018-07-11T09:26:10.800Z,163.13
2018-07-11T09:27:10.771Z,163.13
2018-07-11T09:29:03.487Z,163.13
2018-07-11T09:30:03.399Z,163.13
2018-07-11T09:31:56.250Z,168.75
2018-07-11T09:32:56.140Z,174.38
2018-07-11T09:34:48.987Z,174.38
2018-07-11T09:35:48.891Z,174.38
2018-07-11T09:37:41.776Z,168.75
2018-07-11T09:38:41.640Z,168.75
2018-07-11T09:40:34.487Z,174.38
2018-07-11T09:41:34.390Z,174.38
2018-07-11T09:43:27.176Z,174.38
2018-07-11T09:44:27.054Z,168.75
2018-07-11T09:46:20.292Z,168.75
2018-07-11T09:47:20.208Z,168.75
2018-07-11T09:49:13.047Z,185.63
2018-07-11T09:50:12.943Z,196.88
2018-07-11T09:52:05.725Z,196.88
2018-07-11T09:53:05.616Z,196.88
2018-07-11T09:54:58.861Z,202.50
2018-07-11T09:55:58.752Z,202.50
2018-07-11T09:57:52.107Z,191.25
2018-07-11T09:58:51.926Z,191.25
2018-07-11T10:00:44.753Z,185.63
2018-07-11T10:01:44.661Z,180.00
2018-07-11T10:03:37.446Z,168.75
2018-07-11T10:04:37.324Z,157.50
2018-07-11T10:06:30.147Z,140.63
2018-07-11T10:07:30.057Z,129.38
2018-07-11T10:09:23.969Z,112.50
2018-07-11T10:10:23.832Z,106.88
2018-07-11T10:12:16.679Z,106.88
2018-07-11T10:13:16.578Z,101.25
2018-07-11T10:15:09.446Z,101.25
2018-07-11T10:16:09.346Z,101.25
2018-07-11T10:18:02.195Z,95.63
2018-07-11T10:19:02.076Z,90.00
2018-07-11T10:20:54.945Z,90.00
2018-07-11T10:21:54.825Z,90.00
2018-07-11T10:23:47.598Z,95.63
2018-07-11T10:24:47.487Z,95.63
2018-07-11T10:26:40.311Z,106.88
2018-07-11T10:27:40.251Z,106.88
2018-07-11T10:29:33.004Z,106.88
2018-07-11T10:30:32.870Z,106.88
2018-07-11T10:32:25.608Z,106.88
2018-07-11T10:33:25.523Z,106.88
2018-07-11T10:35:18.365Z,106.88
2018-07-11T10:36:18.267Z,112.50
2018-07-11T10:38:12.153Z,112.50
2018-07-11T10:39:11.516Z,123.75
2018-07-11T10:41:04.320Z,123.75
2018-07-11T10:42:04.182Z,129.38
2018-07-11T10:43:57.055Z,140.63
2018-07-11T10:44:57.008Z,140.63
2018-07-11T10:46:50.177Z,146.25
2018-07-11T10:47:50.087Z,151.88
2018-07-11T10:49:43.478Z,151.88
2018-07-11T10:50:43.341Z,157.50
2018-07-11T10:52:36.109Z,168.75
2018-07-11T10:53:36.007Z,174.38
2018-07-11T10:55:28.841Z,180.00
2018-07-11T10:56:28.765Z,185.63
2018-07-11T10:58:22.037Z,191.25
2018-07-11T10:59:21.921Z,202.50
2018-07-11T11:01:14.837Z,247.50
2018-07-11T11:02:14.651Z,230.63
2018-07-11T11:04:07.495Z,270.00
2018-07-11T11:05:07.412Z,258.75
2018-07-11T11:07:00.267Z,202.50
2018-07-11T11:08:00.073Z,191.25
2018-07-11T11:09:52.920Z,185.63
2018-07-11T11:10:52.813Z,185.63
2018-07-11T11:12:46.180Z,185.63
2018-07-11T11:13:45.547Z,185.63
2018-07-11T11:15:38.404Z,185.63
2018-07-11T11:16:38.312Z,185.63
2018-07-11T11:18:31.167Z,196.88
2018-07-11T11:19:31.061Z,202.50
2018-07-11T11:21:23.929Z,202.50
2018-07-11T11:22:23.808Z,196.88
2018-07-11T11:24:16.636Z,196.88
2018-07-11T11:25:16.557Z,202.50
2018-07-11T11:27:09.411Z,202.50
2018-07-11T11:28:09.316Z,196.88
2018-07-11T11:30:02.148Z,196.88
2018-07-11T11:31:02.080Z,196.88
2018-07-11T11:32:54.900Z,196.88
2018-07-11T11:33:54.790Z,202.50
2018-07-11T11:35:49.101Z,185.63
2018-07-11T11:36:48.982Z,180.00
2018-07-11T11:38:41.849Z,174.38
2018-07-11T11:39:41.735Z,174.38
2018-07-11T11:41:35.143Z,185.63
2018-07-11T11:42:34.625Z,185.63
2018-07-11T11:44:27.336Z,180.00
2018-07-11T11:45:27.239Z,180.00
2018-07-11T11:47:20.117Z,208.13
2018-07-11T11:48:19.982Z,270.00
2018-07-11T11:50:12.845Z,174.38
2018-07-11T11:51:12.737Z,219.38
2018-07-11T11:53:05.580Z,185.63
2018-07-11T11:54:05.503Z,191.25
2018-07-11T11:55:58.316Z,191.25
2018-07-11T11:56:58.241Z,185.63
2018-07-11T11:58:51.096Z,185.63
2018-07-11T11:59:50.977Z,168.75
2018-07-11T12:01:43.913Z,157.50
2018-07-11T12:02:43.728Z,163.13
2018-07-11T12:04:36.579Z,258.75
2018-07-11T12:05:36.471Z,208.13
2018-07-11T12:07:29.333Z,253.13
2018-07-11T12:08:29.249Z,163.13
2018-07-11T12:10:22.091Z,157.50
2018-07-11T12:11:22.021Z,157.50
2018-07-11T12:13:14.858Z,174.38
2018-07-11T12:14:14.723Z,236.25
2018-07-11T12:16:07.569Z,157.50
2018-07-11T12:17:07.477Z,151.88
2018-07-11T12:19:00.323Z,247.50
2018-07-11T12:20:00.231Z,180.00
2018-07-11T12:21:53.073Z,185.63
2018-07-11T12:22:52.972Z,185.63
2018-07-11T12:24:45.846Z,225.00
2018-07-11T12:25:45.742Z,247.50
2018-07-11T12:27:38.580Z,241.88
2018-07-11T12:28:38.465Z,241.88
2018-07-11T12:30:31.311Z,236.25
2018-07-11T12:31:31.223Z,236.25
2018-07-11T12:33:24.135Z,236.25
2018-07-11T12:34:23.995Z,241.88
2018-07-11T12:36:16.815Z,225.00
2018-07-11T12:37:16.736Z,230.63
2018-07-11T12:39:09.591Z,185.63
2018-07-11T12:40:09.464Z,241.88
2018-07-11T12:42:02.314Z,202.50
2018-07-11T12:43:02.222Z,247.50
2018-07-11T12:44:55.079Z,163.13
2018-07-11T12:45:54.994Z,185.63
2018-07-11T12:47:47.808Z,185.63
2018-07-11T12:48:47.728Z,230.63
2018-07-11T12:50:40.584Z,241.88
2018-07-11T12:51:40.475Z,241.88
2018-07-11T12:53:33.332Z,236.25
2018-07-11T12:54:33.219Z,140.63
2018-07-11T12:56:26.075Z,157.50
2018-07-11T12:57:25.969Z,168.75
2018-07-11T12:59:18.811Z,168.75
2018-07-11T13:00:18.755Z,168.75
2018-07-11T13:02:11.585Z,191.25
2018-07-11T13:03:11.469Z,264.38
2018-07-11T13:05:04.320Z,270.00
2018-07-11T13:06:04.223Z,196.88
2018-07-11T13:07:57.082Z,264.38
2018-07-11T13:08:57.007Z,258.75
2018-07-11T13:10:50.365Z,258.75
2018-07-11T13:11:49.748Z,258.75
2018-07-11T13:13:42.583Z,258.75
2018-07-11T13:14:42.494Z,253.13
2018-07-11T13:16:35.362Z,247.50
2018-07-11T13:17:35.215Z,253.13
2018-07-11T13:19:28.066Z,258.75
2018-07-11T13:20:27.969Z,264.38
2018-07-11T13:22:20.817Z,275.63
2018-07-11T13:23:20.711Z,275.63
2018-07-11T13:25:13.553Z,258.75
2018-07-11T13:26:13.480Z,196.88
2018-07-11T13:28:06.340Z,241.88
2018-07-11T13:29:06.211Z,270.00
2018-07-11T13:30:59.088Z,270.00
2018-07-11T13:31:58.962Z,270.00
2018-07-11T13:33:51.801Z,264.38
2018-07-11T13:34:51.720Z,258.75
2018-07-11T13:36:44.583Z,253.13
2018-07-11T13:37:44.479Z,264.38
2018-07-11T13:39:37.304Z,270.00
2018-07-11T13:40:37.210Z,270.00
2018-07-11T13:42:30.593Z,281.25
2018-07-11T13:43:29.986Z,275.63
2018-07-11T13:45:22.815Z,275.63
2018-07-11T13:46:22.745Z,270.00
2018-07-11T13:48:15.570Z,270.00
2018-07-11T13:49:15.470Z,196.88
2018-07-11T13:51:08.341Z,225.00
2018-07-11T13:52:08.234Z,180.00
2018-07-11T13:54:01.056Z,185.63
2018-07-11T13:55:01.015Z,185.63
2018-07-11T13:56:53.853Z,191.25
2018-07-11T13:57:53.718Z,202.50
2018-07-11T13:59:46.567Z,264.38
2018-07-11T14:00:46.461Z,213.75
2018-07-11T14:02:39.332Z,191.25
2018-07-11T14:03:39.727Z,213.75
2018-07-11T14:05:32.067Z,275.63
2018-07-11T14:06:31.968Z,281.25
2018-07-11T14:08:24.817Z,292.50
2018-07-11T14:09:24.710Z,298.13
2018-07-11T14:11:17.562Z,292.50
2018-07-11T14:12:17.457Z,303.75
2018-07-11T14:14:10.434Z,281.25
2018-07-11T14:15:10.208Z,309.38
2018-07-11T14:17:03.079Z,315.00
2018-07-11T14:18:03.099Z,315.00
2018-07-11T14:19:55.801Z,309.38
2018-07-11T14:20:55.713Z,258.75
2018-07-11T14:22:48.569Z,247.50
2018-07-11T14:23:48.457Z,247.50
2018-07-11T14:25:41.320Z,320.63
2018-07-11T14:26:41.215Z,270.00
2018-07-11T14:28:34.064Z,326.25
2018-07-11T14:29:33.970Z,326.25
2018-07-11T14:31:26.815Z,315.00
2018-07-11T14:32:26.714Z,303.75
2018-07-11T14:34:19.773Z,320.63
2018-07-11T14:35:19.565Z,320.63
2018-07-11T14:37:12.453Z,326.25
2018-07-11T14:38:12.332Z,258.75
2018-07-11T14:40:05.259Z,253.13
2018-07-11T14:41:05.172Z,309.38
2018-07-11T14:42:58.026Z,275.63
2018-07-11T14:43:57.926Z,331.88
2018-07-11T14:45:50.755Z,309.38
2018-07-11T14:46:50.674Z,331.88
2018-07-11T14:48:43.521Z,348.75
2018-07-11T14:49:43.417Z,320.63
2018-07-11T14:51:36.454Z,270.00
2018-07-11T14:52:36.173Z,264.38
2018-07-11T14:54:29.028Z,298.13
2018-07-11T14:55:28.920Z,286.88
2018-07-11T14:57:21.810Z,236.25
2018-07-11T14:58:21.668Z,270.00
2018-07-11T15:00:15.095Z,236.25
2018-07-11T15:01:14.415Z,236.25
2018-07-11T15:03:08.800Z,225.00
2018-07-11T15:04:08.692Z,225.00
2018-07-11T15:06:01.565Z,241.88
2018-07-11T15:07:01.575Z,236.25
2018-07-11T15:08:54.407Z,247.50
2018-07-11T15:09:54.205Z,253.13
2018-07-11T15:11:47.058Z,230.63
2018-07-11T15:12:46.958Z,230.63
2018-07-11T15:14:39.798Z,286.88
2018-07-11T15:15:39.741Z,275.63
2018-07-11T15:17:44.125Z,320.63
2018-07-11T15:18:35.107Z,315.00
2018-07-11T15:20:27.954Z,326.25
2018-07-11T15:21:27.855Z,337.50
2018-07-11T15:23:20.818Z,331.88
2018-07-11T15:24:20.705Z,326.25
2018-07-11T15:26:14.661Z,258.75
2018-07-11T15:27:14.492Z,253.13
2018-07-11T15:29:07.388Z,258.75
2018-07-11T15:30:07.231Z,264.38
2018-07-11T15:32:00.078Z,270.00
2018-07-11T15:33:00.013Z,264.38
2018-07-11T15:34:52.849Z,258.75
2018-07-11T15:35:52.765Z,258.75
2018-07-11T15:37:46.088Z,258.75
2018-07-11T15:38:45.589Z,258.75
2018-07-11T15:40:38.459Z,303.75
2018-07-11T15:41:38.325Z,292.50
2018-07-11T15:43:31.692Z,292.50
2018-07-11T15:44:31.078Z,286.88
2018-07-11T15:46:26.415Z,241.88
2018-07-11T15:47:26.277Z,241.88
2018-07-11T15:49:19.996Z,247.50
2018-07-11T15:50:19.757Z,247.50
2018-07-11T15:52:12.611Z,247.50
2018-07-11T15:53:12.513Z,247.50
2018-07-11T15:55:05.455Z,241.88
2018-07-11T15:56:05.352Z,253.13
2018-07-11T15:57:58.208Z,264.38
2018-07-11T15:58:58.203Z,270.00
2018-07-11T16:00:51.058Z,281.25
2018-07-11T16:01:51.012Z,275.63
2018-07-11T16:03:44.728Z,270.00
2018-07-11T16:04:44.630Z,270.00
2018-07-11T16:06:38.384Z,258.75
2018-07-11T16:07:38.296Z,253.13
2018-07-11T16:09:31.181Z,247.50
2018-07-11T16:10:31.050Z,230.63
2018-07-11T16:12:23.909Z,213.75
2018-07-11T16:13:23.793Z,202.50
2018-07-11T16:15:16.645Z,208.13
2018-07-11T16:16:16.548Z,225.00
2018-07-11T16:18:09.396Z,191.25
2018-07-11T16:19:09.334Z,157.50
2018-07-11T16:21:02.149Z,140.63
2018-07-11T16:22:02.044Z,157.50
2018-07-11T16:23:54.882Z,191.25
2018-07-11T16:24:54.794Z,225.00
2018-07-11T16:26:47.676Z,286.88
2018-07-11T16:27:47.542Z,258.75
2018-07-11T16:29:40.486Z,258.75
2018-07-11T16:30:40.397Z,281.25
2018-07-11T16:32:33.263Z,360.00
2018-07-11T16:33:33.359Z,371.25
2018-07-11T16:35:27.289Z,393.75
2018-07-11T16:36:26.914Z,388.13
2018-07-11T16:38:19.533Z,371.25
2018-07-11T16:39:20.900Z,371.25
2018-07-11T16:41:12.121Z,343.13
2018-07-11T16:42:12.069Z,270.00
2018-07-11T16:44:05.503Z,191.25
2018-07-11T16:45:05.398Z,168.75
2018-07-11T16:46:58.340Z,106.88
2018-07-11T16:47:58.245Z,112.50
2018-07-11T16:49:51.603Z,90.00
2018-07-11T16:50:51.074Z,78.75
2018-07-11T16:52:44.036Z,67.50
2018-07-11T16:53:43.941Z,73.13
2018-07-11T16:55:36.793Z,67.50
2018-07-11T16:56:36.674Z,67.50
2018-07-11T16:58:29.621Z,61.88
2018-07-11T16:59:29.532Z,61.88
2018-07-11T17:01:22.500Z,61.88
2018-07-11T17:02:22.382Z,56.25
2018-07-11T17:04:15.325Z,50.63
2018-07-11T17:05:15.233Z,50.63
2018-07-11T17:07:08.200Z,45.00
2018-07-11T17:08:08.122Z,45.00
2018-07-11T17:10:00.926Z,45.00
2018-07-11T17:11:00.836Z,45.00
2018-07-11T17:12:53.813Z,45.00
2018-07-11T17:13:53.697Z,45.00
2018-07-11T17:15:46.553Z,39.38
2018-07-11T17:16:46.434Z,39.38
2018-07-11T17:18:39.818Z,39.38
2018-07-11T17:19:39.703Z,39.38
2018-07-11T17:21:32.670Z,39.38
2018-07-11T17:22:32.572Z,33.75
2018-07-11T17:24:25.536Z,33.75
2018-07-11T17:25:25.428Z,33.75
2018-07-11T17:27:18.360Z,33.75
2018-07-11T17:28:18.267Z,33.75
2018-07-11T17:30:11.218Z,33.75
2018-07-11T17:31:11.108Z,33.75
2018-07-11T17:33:04.120Z,33.75
2018-07-11T17:34:03.964Z,33.75
2018-07-11T17:35:56.827Z,33.75
2018-07-11T17:36:56.702Z,28.13
2018-07-11T17:38:49.564Z,33.75
2018-07-11T17:39:49.452Z,33.75
2018-07-11T17:41:42.428Z,33.75
2018-07-11T17:42:42.300Z,33.75
2018-07-11T17:44:35.276Z,33.75
2018-07-11T17:45:35.177Z,39.38
2018-07-11T17:47:28.146Z,39.38
2018-07-11T17:48:28.037Z,45.00
2018-07-11T17:50:20.968Z,45.00
2018-07-11T17:51:20.887Z,50.63
2018-07-11T17:53:13.837Z,50.63
2018-07-11T17:54:13.856Z,50.63
2018-07-11T17:56:08.092Z,61.88
2018-07-11T17:57:07.994Z,56.25
2018-07-11T17:59:00.868Z,61.88
2018-07-11T18:00:00.834Z,101.25
2018-07-11T18:01:53.698Z,78.75
2018-07-11T18:02:53.506Z,84.38
2018-07-11T18:04:46.439Z,562.50
2018-07-11T18:05:46.359Z,646.88
2018-07-11T18:07:39.312Z,365.63
2018-07-11T18:08:39.201Z,517.50
2018-07-11T18:10:32.172Z,1108.13
2018-07-11T18:11:32.076Z,1445.63
2018-07-11T18:13:25.967Z,753.75
2018-07-11T18:14:25.866Z,337.50
2018-07-11T18:16:18.788Z,241.88
2018-07-11T18:17:18.687Z,230.63
2018-07-11T18:19:11.649Z,208.13
2018-07-11T18:20:11.546Z,185.63
2018-07-11T18:22:04.469Z,180.00