createdAt,value
2018-04-14T00:00:00.975Z,6.20
2018-04-14T00:02:30.096Z,5.00
2018-04-14T00:04:59.971Z,5.23
2018-04-14T00:07:29.084Z,4.70
2018-04-14T00:09:59.808Z,5.50
2018-04-14T00:12:29.848Z,4.87
2018-04-14T00:14:59.725Z,4.43
2018-04-14T00:17:28.843Z,5.63
2018-04-14T00:19:59.197Z,6.57
2018-04-14T00:22:29.129Z,6.40
2018-04-14T00:24:59.151Z,5.78
2018-04-14T00:27:28.237Z,4.90
2018-04-14T00:29:57.382Z,5.43
2018-04-14T00:32:26.473Z,4.60
2018-04-14T00:34:55.590Z,4.83
2018-04-14T00:37:24.689Z,3.83
2018-04-14T00:39:54.578Z,4.20
2018-04-14T00:42:23.678Z,3.57
2018-04-14T00:44:52.795Z,4.70
2018-04-14T00:47:21.871Z,4.13
2018-04-14T00:49:51.732Z,5.10
2018-04-14T00:52:20.833Z,4.17
2018-04-14T00:54:49.941Z,4.03
2018-04-14T00:57:19.813Z,6.30
2018-04-14T00:59:48.903Z,4.73
2018-04-14T01:02:18.029Z,4.75
2018-04-14T01:04:47.112Z,5.00
2018-04-14T01:07:16.217Z,4.17
2018-04-14T01:09:45.320Z,5.73
2018-04-14T01:12:14.452Z,6.15
2018-04-14T01:14:43.537Z,5.80
2018-04-14T01:17:13.417Z,5.57
2018-04-14T01:19:42.522Z,4.47
2018-04-14T01:22:11.621Z,6.22
2018-04-14T01:24:40.712Z,5.17
2018-04-14T01:27:09.840Z,4.57
2018-04-14T01:29:39.691Z,5.07
2018-04-14T01:32:08.808Z,4.13
2018-04-14T01:34:37.899Z,2.60
2018-04-14T01:37:07.007Z,2.97
2018-04-14T01:39:36.128Z,3.10
2018-04-14T01:42:05.220Z,3.10
2018-04-14T01:44:35.094Z,3.70
2018-04-14T01:47:04.220Z,4.15
2018-04-14T01:49:34.100Z,3.73
2018-04-14T01:52:03.196Z,3.55
2018-04-14T01:54:32.339Z,3.70
2018-04-14T01:57:02.208Z,3.60
2018-04-14T01:59:31.319Z,4.77
2018-04-14T02:02:01.209Z,3.50
2018-04-14T02:04:30.288Z,3.43
2018-04-14T02:06:59.413Z,3.40
2018-04-14T02:09:28.500Z,3.70
2018-04-14T02:11:57.638Z,3.83
2018-04-14T02:14:26.708Z,3.80
2018-04-14T02:16:56.607Z,3.70
2018-04-14T02:19:25.695Z,4.30
2018-04-14T02:21:54.805Z,4.07
2018-04-14T02:24:23.909Z,4.00
2018-04-14T02:26:53.757Z,3.40
2018-04-14T02:29:22.874Z,2.03
2018-04-14T02:31:51.960Z,1.90
2018-04-14T02:34:21.073Z,1.97
2018-04-14T02:36:50.164Z,2.30
2018-04-14T02:39:19.288Z,2.22
2018-04-14T02:41:49.141Z,2.23
2018-04-14T02:44:18.256Z,2.92
2018-04-14T02:46:47.347Z,2.13
2018-04-14T02:49:16.452Z,2.67
2018-04-14T02:51:45.552Z,3.07
2018-04-14T02:54:15.437Z,2.77
2018-04-14T02:56:44.540Z,3.50
2018-04-14T02:59:13.665Z,3.08
2018-04-14T03:01:43.541Z,3.80
2018-04-14T03:04:12.640Z,4.40
2018-04-14T03:06:41.751Z,3.83
2018-04-14T03:09:10.841Z,3.53
2018-04-14T03:11:40.718Z,4.20
2018-04-14T03:14:09.808Z,4.20
2018-04-14T03:16:38.909Z,3.97
2018-04-14T03:19:08.061Z,3.22
2018-04-14T03:21:37.176Z,2.83
2018-04-14T03:24:06.278Z,2.83
2018-04-14T03:26:35.401Z,1.92
2018-04-14T03:29:04.497Z,2.00
2018-04-14T03:31:33.632Z,2.20
2018-04-14T03:34:02.765Z,1.93
2018-04-14T03:36:31.912Z,2.10
2018-04-14T03:39:00.993Z,2.60
2018-04-14T03:41:30.884Z,1.93
2018-04-14T03:44:00.007Z,1.90
2018-04-14T03:46:29.860Z,1.87
2018-04-14T03:49:00.297Z,1.70
2018-04-14T03:51:29.394Z,1.92
2018-04-14T03:54:00.239Z,2.22
2018-04-14T03:56:29.335Z,2.63
2018-04-14T03:58:59.687Z,2.60
2018-04-14T04:01:29.544Z,4.30
2018-04-14T04:03:59.445Z,4.03
2018-04-14T04:06:28.529Z,4.20
2018-04-14T04:08:57.644Z,3.47
2018-04-14T04:11:26.730Z,3.63
2018-04-14T04:13:55.829Z,3.87
2018-04-14T04:16:24.933Z,3.93
2018-04-14T04:19:11.779Z,3.33
2018-04-14T04:21:58.711Z,4.43
2018-04-14T04:24:45.518Z,4.50
2018-04-14T04:27:15.425Z,4.68
2018-04-14T04:29:45.266Z,4.50
2018-04-14T04:32:14.416Z,4.82
2018-04-14T04:34:43.542Z,5.20
2018-04-14T04:37:12.636Z,5.60
2018-04-14T04:39:41.764Z,7.33
2018-04-14T04:42:10.864Z,6.80
2018-04-14T04:44:39.952Z,6.40
2018-04-14T04:47:09.046Z,4.43
2018-04-14T04:49:38.154Z,4.77
2018-04-14T04:52:07.254Z,4.50
2018-04-14T04:54:36.365Z,4.33
2018-04-14T04:57:06.214Z,4.30
2018-04-14T04:59:35.317Z,3.77
2018-04-14T05:02:04.428Z,3.65
2018-04-14T05:04:33.556Z,3.70
2018-04-14T05:07:03.400Z,2.80
2018-04-14T05:09:32.509Z,2.60
2018-04-14T05:12:01.607Z,3.17
2018-04-14T05:14:30.714Z,3.50
2018-04-14T05:16:59.849Z,2.90
2018-04-14T05:19:29.708Z,3.77
2018-04-14T05:21:59.634Z,4.60
2018-04-14T05:24:28.730Z,5.17
2018-04-14T05:26:57.852Z,5.73
2018-04-14T05:29:26.947Z,6.70
2018-04-14T05:31:56.829Z,4.97
2018-04-14T05:34:25.915Z,4.50
2018-04-14T05:36:55.021Z,5.07
2018-04-14T05:39:24.125Z,5.23
2018-04-14T05:41:53.235Z,5.17
2018-04-14T05:44:23.097Z,5.20
2018-04-14T05:46:52.221Z,4.70
2018-04-14T05:49:21.329Z,5.33
2018-04-14T05:51:50.433Z,5.00
2018-04-14T05:54:19.545Z,4.90
2018-04-14T05:56:48.653Z,5.10
2018-04-14T05:59:17.767Z,5.90
2018-04-14T06:01:46.880Z,7.60
2018-04-14T06:04:15.969Z,6.77
2018-04-14T06:06:45.090Z,6.70
2018-04-14T06:09:14.985Z,6.87
2018-04-14T06:11:44.084Z,7.27
2018-04-14T06:14:13.184Z,7.37
2018-04-14T06:16:42.305Z,7.10
2018-04-14T06:19:11.420Z,7.30
2018-04-14T06:21:40.530Z,6.47
2018-04-14T06:24:10.397Z,7.82
2018-04-14T06:26:39.522Z,6.33
2018-04-14T06:29:08.647Z,6.72
2018-04-14T06:31:37.789Z,8.50
2018-04-14T06:34:07.667Z,6.20
2018-04-14T06:36:36.759Z,7.10
2018-04-14T06:39:06.701Z,7.43
2018-04-14T06:41:35.812Z,7.10
2018-04-14T06:44:04.945Z,6.40
2018-04-14T06:46:34.037Z,6.43
2018-04-14T06:49:03.167Z,5.30
2018-04-14T06:51:33.041Z,5.20
2018-04-14T06:54:02.258Z,4.63
2018-04-14T06:56:31.386Z,4.03
2018-04-14T06:59:00.494Z,3.50
2018-04-14T07:01:29.619Z,3.23
2018-04-14T07:03:59.965Z,3.83
2018-04-14T07:06:29.892Z,3.47
2018-04-14T07:08:59.876Z,3.85
2018-04-14T07:11:28.998Z,3.90
2018-04-14T07:14:00.119Z,3.60
2018-04-14T07:16:29.248Z,3.80
2018-04-14T07:18:58.370Z,3.70
2018-04-14T07:21:27.495Z,3.87
2018-04-14T07:23:56.613Z,3.47
2018-04-14T07:26:26.498Z,3.50
2018-04-14T07:28:55.668Z,3.87
2018-04-14T07:31:24.788Z,3.43
2018-04-14T07:33:53.920Z,3.10
2018-04-14T07:36:23.803Z,3.60
2018-04-14T07:38:52.927Z,3.60
2018-04-14T07:41:22.025Z,3.40
2018-04-14T07:43:51.960Z,3.90
2018-04-14T07:46:21.058Z,3.30
2018-04-14T07:48:50.196Z,3.80
2018-04-14T07:51:19.292Z,3.57
2018-04-14T07:53:48.418Z,4.03
2018-04-14T07:56:17.569Z,3.90
2018-04-14T07:58:46.690Z,3.73
2018-04-14T08:01:16.550Z,3.40
2018-04-14T08:03:45.692Z,3.67
2018-04-14T08:06:14.831Z,3.87
2018-04-14T08:08:44.695Z,3.57
2018-04-14T08:11:14.609Z,4.00
2018-04-14T08:13:43.717Z,5.20
2018-04-14T08:16:13.610Z,8.02
2018-04-14T08:18:42.715Z,4.07
2018-04-14T08:21:11.870Z,5.23
2018-04-14T08:23:41.769Z,4.57
2018-04-14T08:26:10.926Z,3.70
2018-04-14T08:28:40.786Z,3.40
2018-04-14T08:31:09.901Z,3.50
2018-04-14T08:33:39.051Z,3.20
2018-04-14T08:36:08.172Z,3.05
2018-04-14T08:38:37.316Z,3.20
2018-04-14T08:41:06.444Z,2.90
2018-04-14T08:43:35.555Z,2.73
2018-04-14T08:46:04.672Z,2.78
2018-04-14T08:48:33.792Z,2.80
2018-04-14T08:51:03.667Z,2.90
2018-04-14T08:53:32.770Z,2.90
2018-04-14T08:56:01.899Z,2.80
2018-04-14T08:58:31.783Z,2.80
2018-04-14T09:01:00.995Z,2.70
2018-04-14T09:03:30.861Z,2.27
2018-04-14T09:06:00.090Z,2.33
2018-04-14T09:08:29.209Z,3.13
2018-04-14T09:11:00.341Z,2.57
2018-04-14T09:13:30.213Z,2.40
2018-04-14T09:16:00.856Z,2.33
2018-04-14T09:18:29.959Z,2.00
2018-04-14T09:21:00.918Z,2.45
2018-04-14T09:23:30.825Z,2.13
2018-04-14T09:26:00.926Z,2.70
2018-04-14T09:28:30.065Z,2.57
2018-04-14T09:31:00.134Z,1.97
2018-04-14T09:33:29.234Z,2.30
2018-04-14T09:36:00.382Z,2.40
2018-04-14T09:38:29.494Z,2.20
2018-04-14T09:41:00.625Z,1.80
2018-04-14T09:43:30.574Z,2.23
2018-04-14T09:46:00.109Z,2.60
2018-04-14T09:48:29.226Z,2.33
2018-04-14T09:51:00.336Z,1.97
2018-04-14T09:53:29.491Z,1.77
2018-04-14T09:55:58.642Z,1.63
2018-04-14T09:58:27.756Z,1.87
2018-04-14T10:01:01.500Z,2.63
2018-04-14T10:03:30.608Z,3.10
2018-04-14T10:06:00.965Z,2.37
2018-04-14T10:08:30.073Z,2.00
2018-04-14T10:11:00.988Z,1.98
2018-04-14T10:13:30.132Z,2.00
2018-04-14T10:16:00.917Z,2.15
2018-04-14T10:18:30.053Z,2.10
2018-04-14T10:21:01.000Z,2.00
2018-04-14T10:23:30.140Z,2.00
2018-04-14T10:26:00.143Z,1.90
2018-04-14T10:28:29.270Z,1.57
2018-04-14T10:31:00.409Z,2.00
2018-04-14T10:33:29.521Z,2.30
2018-04-14T10:36:00.648Z,2.03
2018-04-14T10:38:30.528Z,2.00
2018-04-14T10:41:00.177Z,1.63
2018-04-14T10:43:29.272Z,1.60
2018-04-14T10:45:58.410Z,2.00
2018-04-14T10:48:27.517Z,1.80
2018-04-14T10:50:56.663Z,2.00
2018-04-14T10:53:25.781Z,1.63
2018-04-14T10:55:54.901Z,1.73
2018-04-14T10:58:24.025Z,1.80
2018-04-14T11:00:53.189Z,1.60
2018-04-14T11:03:22.341Z,1.57
2018-04-14T11:05:51.450Z,1.50
2018-04-14T11:08:20.575Z,1.73
2018-04-14T11:10:49.670Z,1.43
2018-04-14T11:13:18.822Z,1.60
2018-04-14T11:15:47.934Z,1.70
2018-04-14T11:18:17.082Z,1.45
2018-04-14T11:20:46.198Z,1.43
2018-04-14T11:23:15.292Z,1.98
2018-04-14T11:25:44.456Z,2.80
2018-04-14T11:28:13.584Z,1.67
2018-04-14T11:30:42.692Z,1.73
2018-04-14T11:33:11.852Z,1.85
2018-04-14T11:35:41.003Z,1.87
2018-04-14T11:38:10.115Z,2.20
2018-04-14T11:40:39.241Z,1.73
2018-04-14T11:43:09.097Z,1.50
2018-04-14T11:45:38.224Z,1.40
2018-04-14T11:48:08.135Z,1.80
2018-04-14T11:50:37.235Z,1.40
2018-04-14T11:53:07.129Z,1.60
2018-04-14T11:55:36.251Z,1.70
2018-04-14T11:58:06.158Z,1.40
2018-04-14T12:00:35.280Z,1.40
2018-04-14T12:03:04.412Z,1.60
2018-04-14T12:05:33.540Z,1.57
2018-04-14T12:08:02.656Z,1.70
2018-04-14T12:10:31.794Z,1.60
2018-04-14T12:13:00.922Z,1.60
2018-04-14T12:15:30.797Z,1.97
2018-04-14T12:18:01.061Z,1.50
2018-04-14T12:20:30.966Z,1.40
2018-04-14T12:23:00.323Z,1.60
2018-04-14T12:25:29.445Z,1.47
2018-04-14T12:27:58.565Z,1.33
2018-04-14T12:30:28.445Z,1.50
2018-04-14T12:32:57.567Z,1.40
2018-04-14T12:35:27.469Z,1.47
2018-04-14T12:37:59.491Z,1.87
2018-04-14T12:40:28.589Z,1.57
2018-04-14T12:42:57.705Z,1.60
2018-04-14T12:45:26.839Z,1.80
2018-04-14T12:47:56.705Z,1.77
2018-04-14T12:50:25.832Z,1.57
2018-04-14T12:52:55.712Z,1.40
2018-04-14T12:55:24.842Z,1.50
2018-04-14T12:57:54.770Z,1.50
2018-04-14T13:00:23.856Z,1.20
2018-04-14T13:02:52.974Z,1.80
2018-04-14T13:05:22.105Z,1.80
2018-04-14T13:07:51.205Z,1.77
2018-04-14T13:10:20.317Z,1.90
2018-04-14T13:12:50.217Z,1.30
2018-04-14T13:15:19.323Z,2.00
2018-04-14T13:17:48.457Z,1.47
2018-04-14T13:20:17.551Z,1.50
2018-04-14T13:22:46.685Z,1.70
2018-04-14T13:25:15.917Z,1.40
2018-04-14T13:27:45.065Z,1.40
2018-04-14T13:30:14.173Z,1.50
2018-04-14T13:32:43.288Z,1.53
2018-04-14T13:35:13.185Z,1.60
2018-04-14T13:37:42.310Z,1.33
2018-04-14T13:40:11.446Z,1.30
2018-04-14T13:42:40.548Z,1.93
2018-04-14T13:45:09.706Z,1.70
2018-04-14T13:47:38.797Z,1.53
2018-04-14T13:50:08.698Z,1.50
2018-04-14T13:52:37.816Z,1.40
2018-04-14T13:55:06.957Z,1.70
2018-04-14T13:57:36.076Z,1.77
2018-04-14T14:00:06.005Z,1.50
2018-04-14T14:02:35.113Z,1.40
2018-04-14T14:05:04.267Z,1.67
2018-04-14T14:07:34.125Z,1.40
2018-04-14T14:10:03.218Z,1.57
2018-04-14T14:12:32.336Z,1.43
2018-04-14T14:15:01.444Z,1.60
2018-04-14T14:17:30.567Z,1.63
2018-04-14T14:20:00.403Z,1.90
2018-04-14T14:22:29.558Z,1.50
2018-04-14T14:25:01.622Z,1.40
2018-04-14T14:27:31.542Z,1.30
2018-04-14T14:30:01.412Z,1.67
2018-04-14T14:32:30.552Z,1.33
2018-04-14T14:35:00.452Z,2.27
2018-04-14T14:37:30.320Z,1.53
2018-04-14T14:40:00.441Z,1.62
2018-04-14T14:42:30.370Z,1.70
2018-04-14T14:45:00.866Z,1.50
2018-04-14T14:47:35.484Z,1.53
2018-04-14T14:50:10.083Z,1.90
2018-04-14T14:52:39.199Z,1.40
2018-04-14T14:55:08.321Z,1.73
2018-04-14T14:57:37.444Z,1.40
2018-04-14T15:00:08.081Z,1.62
2018-04-14T15:02:37.953Z,1.50
2018-04-14T15:05:07.093Z,1.60
2018-04-14T15:07:36.979Z,1.50
2018-04-14T15:10:06.093Z,1.50
2018-04-14T15:12:35.981Z,2.10
2018-04-14T15:15:05.137Z,1.42
2018-04-14T15:17:35.041Z,1.43
2018-04-14T15:20:04.111Z,1.97
2018-04-14T15:22:34.026Z,1.60
2018-04-14T15:25:03.937Z,1.30
2018-04-14T15:27:33.801Z,1.60
2018-04-14T15:30:03.721Z,1.50
2018-04-14T15:32:32.824Z,1.90
2018-04-14T15:35:02.033Z,1.77
2018-04-14T15:37:31.171Z,2.07
2018-04-14T15:40:01.350Z,2.22
2018-04-14T15:42:30.465Z,1.77
2018-04-14T15:45:00.616Z,2.15
2018-04-14T15:47:29.719Z,2.00
2018-04-14T15:49:58.840Z,2.37
2018-04-14T15:52:27.964Z,2.27
2018-04-14T15:54:57.094Z,2.07
2018-04-14T15:57:26.232Z,2.20
2018-04-14T15:59:56.105Z,1.50
2018-04-14T16:02:25.240Z,1.90
2018-04-14T16:04:54.360Z,1.70
2018-04-14T16:07:24.229Z,1.90
2018-04-14T16:09:53.358Z,1.70
2018-04-14T16:12:23.261Z,1.80
2018-04-14T16:14:53.133Z,1.80
2018-04-14T16:17:22.338Z,1.77
2018-04-14T16:19:51.446Z,2.00
2018-04-14T16:22:20.561Z,2.30
2018-04-14T16:24:50.490Z,1.70
2018-04-14T16:27:19.613Z,1.70
2018-04-14T16:29:48.745Z,2.40
2018-04-14T16:32:17.856Z,1.70
2018-04-14T16:34:47.773Z,2.40
2018-04-14T16:37:17.636Z,2.22
2018-04-14T16:39:46.788Z,2.10
2018-04-14T16:42:15.899Z,3.58
2018-04-14T16:44:45.013Z,2.60
2018-04-14T16:47:14.144Z,3.10
2018-04-14T16:49:44.061Z,3.30
2018-04-14T16:52:13.193Z,4.07
2018-04-14T16:54:42.308Z,3.83
2018-04-14T16:57:11.457Z,2.58
2018-04-14T16:59:41.378Z,4.00
2018-04-14T17:02:11.243Z,2.53
2018-04-14T17:04:40.358Z,2.50
2018-04-14T17:07:09.473Z,2.60
2018-04-14T17:09:39.381Z,2.53
2018-04-14T17:12:09.262Z,2.90
2018-04-14T17:14:38.385Z,3.33
2018-04-14T17:17:08.275Z,3.42
2018-04-14T17:19:37.398Z,4.70
2018-04-14T17:22:07.264Z,3.10
2018-04-14T17:24:36.412Z,3.50
2018-04-14T17:27:05.525Z,3.40
2018-04-14T17:29:34.657Z,3.33
2018-04-14T17:32:03.791Z,2.90
2018-04-14T17:34:33.650Z,2.80
2018-04-14T17:37:02.901Z,3.20
2018-04-14T17:39:32.015Z,2.73
2018-04-14T17:42:01.141Z,2.90
2018-04-14T17:44:30.281Z,2.87
2018-04-14T17:47:01.429Z,2.67
2018-04-14T17:49:31.327Z,2.53
2018-04-14T17:52:00.815Z,2.80
2018-04-14T17:54:29.952Z,2.27
2018-04-14T17:56:59.055Z,3.13
2018-04-14T17:59:28.191Z,3.03
2018-04-14T18:01:57.290Z,3.10
2018-04-14T18:04:26.437Z,3.47
2018-04-14T18:06:55.539Z,4.80
2018-04-14T18:09:24.653Z,3.83
2018-04-14T18:11:53.778Z,4.70
2018-04-14T18:14:23.682Z,4.60
2018-04-14T18:16:52.829Z,6.10
2018-04-14T18:19:21.965Z,7.30
2018-04-14T18:21:51.082Z,7.53
2018-04-14T18:24:20.226Z,6.50
2018-04-14T18:26:49.364Z,5.43
2018-04-14T18:29:19.284Z,4.80
2018-04-14T18:31:49.197Z,4.27
2018-04-14T18:34:19.053Z,3.42
2018-04-14T18:36:48.183Z,2.50
2018-04-14T18:39:17.292Z,2.72
2018-04-14T18:41:47.219Z,3.20
2018-04-14T18:44:16.433Z,2.90
2018-04-14T18:46:45.577Z,3.40
2018-04-14T18:49:15.486Z,2.95
2018-04-14T18:51:44.629Z,3.77
2018-04-14T18:54:13.745Z,5.18
2018-04-14T18:56:42.855Z,3.80
2018-04-14T18:59:11.953Z,4.32
2018-04-14T19:01:41.083Z,4.07
2018-04-14T19:04:10.232Z,4.37
2018-04-14T19:06:39.378Z,4.53
2018-04-14T19:09:08.480Z,6.15
2018-04-14T19:11:37.625Z,6.30
2018-04-14T19:14:06.761Z,5.60
2018-04-14T19:16:36.652Z,6.68
2018-04-14T19:19:05.766Z,5.32
2018-04-14T19:21:34.901Z,4.50
2018-04-14T19:24:04.017Z,5.10
2018-04-14T19:26:33.141Z,4.20
2018-04-14T19:29:03.054Z,4.20
2018-04-14T19:31:32.960Z,3.80
2018-04-14T19:34:02.858Z,4.33
2018-04-14T19:36:32.023Z,3.50
2018-04-14T19:39:01.169Z,4.50
2018-04-14T19:41:31.052Z,4.30
2018-04-14T19:44:00.958Z,5.75
2018-04-14T19:46:30.109Z,4.77
2018-04-14T19:48:59.240Z,6.70
2018-04-14T19:51:28.387Z,5.50
2018-04-14T19:53:57.519Z,4.63
2018-04-14T19:56:26.664Z,3.93
2018-04-14T19:58:55.769Z,4.17
2018-04-14T20:01:25.656Z,4.17
2018-04-14T20:03:54.792Z,4.20
2018-04-14T20:06:23.921Z,3.87
2018-04-14T20:08:53.062Z,4.10
2018-04-14T20:11:22.932Z,4.53
2018-04-14T20:13:52.081Z,5.03
2018-04-14T20:16:21.214Z,4.90
2018-04-14T20:18:50.345Z,4.70
2018-04-14T20:21:19.445Z,4.27
2018-04-14T20:23:49.351Z,5.20
2018-04-14T20:26:18.454Z,4.57
2018-04-14T20:28:48.349Z,4.90
2018-04-14T20:31:18.252Z,4.60
2018-04-14T20:33:47.392Z,4.23
2018-04-14T20:36:16.526Z,5.93
2018-04-14T20:38:45.668Z,5.10
2018-04-14T20:41:14.819Z,5.62
2018-04-14T20:43:43.947Z,4.70
2018-04-14T20:46:13.890Z,5.57
2018-04-14T20:48:43.030Z,5.40
2018-04-14T20:51:12.169Z,5.40
2018-04-14T20:53:41.262Z,6.00
2018-04-14T20:56:10.416Z,5.77
2018-04-14T20:58:39.545Z,5.63
2018-04-14T21:01:08.698Z,5.20
2018-04-14T21:03:38.673Z,5.63
2018-04-14T21:06:08.521Z,6.10
2018-04-14T21:08:37.628Z,6.40
2018-04-14T21:11:08.347Z,5.55
2018-04-14T21:13:37.451Z,5.47
2018-04-14T21:16:06.587Z,4.80
2018-04-14T21:18:35.715Z,4.30
2018-04-14T21:21:04.826Z,4.53
2018-04-14T21:23:33.968Z,4.00
2018-04-14T21:26:03.057Z,3.60
2018-04-14T21:28:32.200Z,4.00
2018-04-14T21:31:01.342Z,3.50
2018-04-14T21:33:30.455Z,4.30
2018-04-14T21:35:59.564Z,3.87
2018-04-14T21:38:29.455Z,5.00
2018-04-14T21:40:58.570Z,5.70
2018-04-14T21:43:28.454Z,4.30
2018-04-14T21:45:57.597Z,4.33
2018-04-14T21:48:26.725Z,4.23
2018-04-14T21:50:59.875Z,4.67
2018-04-14T21:53:30.153Z,3.47
2018-04-14T21:55:59.291Z,3.93
2018-04-14T21:58:28.584Z,3.67
2018-04-14T22:00:57.784Z,4.07
2018-04-14T22:03:26.935Z,3.40
2018-04-14T22:05:56.806Z,3.93
2018-04-14T22:08:25.938Z,3.70
2018-04-14T22:10:55.066Z,3.87
2018-04-14T22:13:24.184Z,3.90
2018-04-14T22:15:53.315Z,4.30
2018-04-14T22:18:22.499Z,4.15
2018-04-14T22:20:51.630Z,4.80
2018-04-14T22:23:20.871Z,4.20
2018-04-14T22:25:49.980Z,5.70
2018-04-14T22:28:19.885Z,5.15
2018-04-14T22:30:49.029Z,5.40
2018-04-14T22:33:18.176Z,5.70
2018-04-14T22:35:47.351Z,4.70
2018-04-14T22:38:17.494Z,4.30
2018-04-14T22:40:46.604Z,4.47
2018-04-14T22:43:16.463Z,4.60
2018-04-14T22:45:45.591Z,5.10
2018-04-14T22:48:14.729Z,4.20
2018-04-14T22:50:43.853Z,4.70
2018-04-14T22:53:13.758Z,5.10
2018-04-14T22:55:42.873Z,4.97
2018-04-14T22:58:12.003Z,5.95
2018-04-14T23:00:41.874Z,6.80
2018-04-14T23:03:11.025Z,6.87
2018-04-14T23:05:40.147Z,5.57
2018-04-14T23:08:09.258Z,5.43
2018-04-14T23:10:38.415Z,7.10
2018-04-14T23:13:07.520Z,6.20
2018-04-14T23:15:36.643Z,6.03
2018-04-14T23:18:05.737Z,5.62
2018-04-14T23:20:34.861Z,6.80
2018-04-14T23:23:04.751Z,7.57
2018-04-14T23:25:33.886Z,6.30
2018-04-14T23:28:02.998Z,6.43
2018-04-14T23:30:32.137Z,7.00
2018-04-14T23:33:02.263Z,5.60
2018-04-14T23:35:32.137Z,5.43
2018-04-14T23:38:02.378Z,5.20
2018-04-14T23:40:31.485Z,5.20
2018-04-14T23:43:01.504Z,7.30
2018-04-14T23:45:31.395Z,5.70
2018-04-14T23:48:01.787Z,5.30
2018-04-14T23:50:30.890Z,4.80
2018-04-14T23:53:00.007Z,4.90
2018-04-14T23:55:29.120Z,5.20
2018-04-14T23:57:59.011Z,5.37
