createdAt,value
2022-08-19T00:02:17.907Z,35.38
2022-08-19T00:04:47.758Z,35.47
2022-08-19T00:07:14.777Z,34.15
2022-08-19T00:09:41.734Z,38.83
2022-08-19T00:12:09.782Z,39.97
2022-08-19T00:14:37.293Z,37.53
2022-08-19T00:17:05.729Z,46.22
2022-08-19T00:19:33.071Z,52.65
2022-08-19T00:22:00.118Z,52.70
2022-08-19T00:24:28.196Z,57.40
2022-08-19T00:26:56.281Z,59.20
2022-08-19T00:29:26.174Z,56.17
2022-08-19T00:31:57.781Z,72.40
2022-08-19T00:34:29.630Z,68.53
2022-08-19T00:36:57.598Z,70.30
2022-08-19T00:39:26.315Z,64.05
2022-08-19T00:41:53.774Z,73.47
2022-08-19T00:44:26.897Z,78.78
2022-08-19T00:46:58.480Z,74.70
2022-08-19T00:50:17.245Z,71.95
2022-08-19T00:52:47.730Z,76.63
2022-08-19T00:55:19.624Z,72.95
2022-08-19T00:57:56.054Z,77.53
2022-08-19T01:00:25.751Z,87.68
2022-08-19T01:02:53.923Z,79.57
2022-08-19T01:05:30.874Z,78.40
2022-08-19T01:08:11.362Z,81.45
2022-08-19T01:10:47.229Z,80.75
2022-08-19T01:13:29.850Z,74.68
2022-08-19T01:16:22.561Z,78.55
2022-08-19T01:18:51.895Z,72.85
2022-08-19T01:21:41.886Z,73.55
2022-08-19T01:24:08.936Z,68.90
2022-08-19T01:26:42.860Z,63.15
2022-08-19T01:29:14.899Z,63.13
2022-08-19T01:31:43.180Z,60.03
2022-08-19T01:34:13.209Z,61.80
2022-08-19T01:36:46.517Z,63.13
2022-08-19T01:39:22.569Z,57.95
2022-08-19T01:41:50.597Z,59.80
2022-08-19T01:44:21.463Z,55.80
2022-08-19T01:46:49.616Z,51.22
2022-08-19T01:49:24.312Z,50.10
2022-08-19T01:51:53.068Z,54.80
2022-08-19T01:54:27.498Z,49.60
2022-08-19T01:57:09.797Z,49.53
2022-08-19T01:59:40.476Z,49.37
2022-08-19T02:02:09.412Z,45.05
2022-08-19T02:04:39.053Z,44.65
2022-08-19T02:07:06.704Z,39.85
2022-08-19T02:09:33.840Z,46.25
2022-08-19T02:12:02.363Z,38.88
2022-08-19T02:14:29.193Z,35.95
2022-08-19T02:16:56.114Z,38.30
2022-08-19T02:19:24.062Z,38.15
2022-08-19T02:21:51.019Z,41.53
2022-08-19T02:24:20.157Z,42.35
2022-08-19T02:26:48.164Z,48.95
2022-08-19T02:29:16.056Z,47.28
2022-08-19T02:31:44.014Z,49.92
2022-08-19T02:34:10.959Z,43.47
2022-08-19T02:36:42.566Z,46.28
2022-08-19T02:39:10.939Z,42.40
2022-08-19T02:41:38.162Z,43.58
2022-08-19T02:44:29.857Z,43.47
2022-08-19T02:46:52.682Z,41.60
2022-08-19T02:49:20.731Z,43.22
2022-08-19T02:51:48.795Z,39.90
2022-08-19T02:54:17.298Z,45.63
2022-08-19T02:56:46.561Z,39.47
2022-08-19T02:59:15.427Z,44.80
2022-08-19T03:01:43.527Z,42.35
2022-08-19T03:04:16.593Z,38.53
2022-08-19T03:06:46.784Z,38.13
2022-08-19T03:09:15.157Z,40.63
2022-08-19T03:11:42.242Z,37.47
2022-08-19T03:14:10.578Z,45.08
2022-08-19T03:16:53.210Z,44.13
2022-08-19T03:21:53.382Z,41.78
2022-08-19T03:24:21.149Z,43.53
2022-08-19T03:26:52.446Z,39.63
2022-08-19T03:29:30.294Z,44.30
2022-08-19T03:32:08.596Z,45.00
2022-08-19T03:34:55.614Z,40.20
2022-08-19T03:37:23.497Z,41.20
2022-08-19T03:39:51.474Z,42.55
2022-08-19T03:42:30.079Z,42.03
2022-08-19T03:45:05.510Z,40.25
2022-08-19T03:47:33.464Z,47.65
2022-08-19T03:50:01.446Z,45.33
2022-08-19T03:52:28.366Z,43.88
2022-08-19T03:54:55.239Z,42.38
2022-08-19T03:57:32.112Z,44.20
2022-08-19T04:00:03.694Z,53.30
2022-08-19T04:02:39.805Z,45.78
2022-08-19T04:05:09.073Z,47.67
2022-08-19T04:07:36.910Z,48.90
2022-08-19T04:10:05.308Z,47.45
2022-08-19T04:12:35.969Z,41.63
2022-08-19T04:15:07.059Z,44.75
2022-08-19T04:17:35.035Z,48.15
2022-08-19T04:20:07.147Z,45.00
2022-08-19T04:22:34.129Z,43.83
2022-08-19T04:25:02.525Z,44.72
2022-08-19T04:27:30.255Z,41.55
2022-08-19T04:29:59.238Z,42.55
2022-08-19T04:32:27.263Z,42.38
2022-08-19T04:35:02.828Z,46.28
2022-08-19T04:37:44.518Z,44.80
2022-08-19T04:40:31.292Z,36.83
2022-08-19T04:43:02.357Z,38.35
2022-08-19T04:45:39.652Z,38.30
2022-08-19T04:48:26.704Z,44.75
2022-08-19T04:51:00.099Z,36.20
2022-08-19T04:53:37.713Z,43.30
2022-08-19T04:56:12.409Z,42.35
2022-08-19T04:58:43.389Z,36.20
2022-08-19T05:01:13.627Z,39.85
2022-08-19T05:03:40.936Z,37.47
2022-08-19T05:06:15.070Z,36.58
2022-08-19T05:08:44.641Z,39.78
2022-08-19T05:11:26.388Z,41.95
2022-08-19T05:13:57.874Z,42.03
2022-08-19T05:16:27.203Z,44.53
2022-08-19T05:19:14.708Z,42.30
2022-08-19T05:22:02.384Z,42.13
2022-08-19T05:24:31.194Z,40.25
2022-08-19T05:26:58.349Z,45.03
2022-08-19T05:29:29.979Z,42.83
2022-08-19T05:32:06.046Z,45.50
2022-08-19T05:34:34.457Z,48.13
2022-08-19T05:37:05.541Z,47.17
2022-08-19T05:39:35.261Z,42.20
2022-08-19T05:42:08.953Z,41.28
2022-08-19T05:44:44.935Z,38.28
2022-08-19T05:47:15.826Z,41.65
2022-08-19T05:50:08.278Z,34.33
2022-08-19T05:52:39.168Z,38.83
2022-08-19T05:55:11.594Z,29.70
2022-08-19T05:57:41.049Z,33.72
2022-08-19T06:00:12.158Z,31.13
2022-08-19T06:02:39.992Z,32.97
2022-08-19T06:05:08.375Z,32.13
2022-08-19T06:07:36.382Z,38.72
2022-08-19T06:10:13.566Z,30.75
2022-08-19T06:12:41.661Z,24.13
2022-08-19T06:15:11.679Z,22.10
2022-08-19T06:17:38.902Z,27.05
2022-08-19T06:20:14.370Z,24.60
2022-08-19T06:22:44.974Z,27.13
2022-08-19T06:25:15.690Z,23.95
2022-08-19T06:30:30.703Z,22.92
2022-08-19T06:32:59.681Z,20.52
2022-08-19T06:35:26.603Z,17.75
2022-08-19T06:37:54.682Z,25.65
2022-08-19T06:40:21.877Z,21.10
2022-08-19T06:42:54.955Z,20.27
2022-08-19T06:45:25.180Z,22.73
2022-08-19T06:48:01.809Z,21.52
2022-08-19T06:50:28.708Z,14.73
2022-08-19T06:52:55.745Z,20.98
2022-08-19T06:55:22.791Z,18.08
2022-08-19T06:57:54.543Z,19.52
2022-08-19T07:00:21.882Z,22.35
2022-08-19T07:02:55.798Z,21.02
2022-08-19T07:05:26.395Z,23.27
2022-08-19T07:07:58.237Z,21.77
2022-08-19T07:10:28.632Z,21.33
2022-08-19T07:12:56.572Z,23.65
2022-08-19T07:15:24.583Z,17.67
2022-08-19T07:17:52.612Z,24.15
2022-08-19T07:20:19.837Z,27.15
2022-08-19T07:22:46.775Z,20.70
2022-08-19T07:25:14.279Z,21.10
2022-08-19T07:27:41.142Z,20.65
2022-08-19T07:30:12.166Z,24.75
2022-08-19T07:32:40.060Z,23.33
2022-08-19T07:35:08.336Z,19.23
2022-08-19T07:37:38.216Z,21.10
2022-08-19T07:40:08.439Z,17.30
2022-08-19T07:42:40.132Z,21.02
2022-08-19T07:45:09.124Z,19.23
2022-08-19T07:47:47.930Z,15.77
2022-08-19T07:50:20.364Z,14.27
2022-08-19T07:52:51.056Z,14.68
2022-08-19T07:55:41.061Z,20.15
2022-08-19T07:58:13.399Z,17.58
2022-08-19T08:00:43.016Z,20.10
2022-08-19T08:03:10.198Z,14.27
2022-08-19T08:05:55.601Z,16.63
2022-08-19T08:08:44.066Z,16.50
2022-08-19T08:11:21.226Z,16.27
2022-08-19T08:14:00.921Z,15.85
2022-08-19T08:16:46.803Z,17.02
2022-08-19T08:19:22.986Z,15.20
2022-08-19T08:21:54.910Z,16.50
2022-08-19T08:24:23.439Z,13.77
2022-08-19T08:26:57.821Z,13.38
2022-08-19T08:29:26.205Z,13.88
2022-08-19T08:31:58.449Z,14.90
2022-08-19T08:34:27.671Z,11.10
2022-08-19T08:36:55.629Z,17.45
2022-08-19T08:39:23.168Z,14.63
2022-08-19T08:42:18.576Z,12.13
2022-08-19T08:45:05.957Z,12.20
2022-08-19T08:47:41.902Z,14.68
2022-08-19T08:50:37.010Z,16.20
2022-08-19T08:53:06.425Z,13.40
2022-08-19T08:55:36.914Z,13.80
2022-08-19T08:58:15.024Z,12.45
2022-08-19T09:00:46.985Z,17.02
2022-08-19T09:03:21.451Z,9.93
2022-08-19T09:06:01.274Z,17.52
2022-08-19T09:08:50.495Z,13.48
2022-08-19T09:11:46.517Z,15.23
2022-08-19T09:14:51.129Z,10.63
2022-08-19T09:17:20.509Z,13.40
2022-08-19T09:19:55.892Z,11.25
2022-08-19T09:22:27.935Z,11.70
2022-08-19T09:24:57.344Z,10.55
2022-08-19T09:27:41.929Z,14.02
2022-08-19T09:30:16.578Z,11.32
2022-08-19T09:32:44.404Z,12.65
2022-08-19T09:35:15.168Z,12.30
2022-08-19T09:37:43.901Z,10.93
2022-08-19T09:40:16.859Z,11.10
2022-08-19T09:42:50.042Z,12.27
2022-08-19T09:45:23.000Z,9.98
2022-08-19T09:47:53.901Z,11.30
2022-08-19T09:50:24.654Z,11.75
2022-08-19T09:52:57.297Z,12.50
2022-08-19T09:55:31.455Z,8.60
2022-08-19T09:58:02.423Z,12.35
2022-08-19T10:00:37.876Z,11.85
2022-08-19T10:03:05.993Z,8.82
2022-08-19T10:05:49.070Z,9.38
2022-08-19T10:08:27.063Z,10.32
2022-08-19T10:10:55.902Z,9.10
2022-08-19T10:13:27.268Z,11.13
2022-08-19T10:15:58.003Z,9.70
2022-08-19T10:18:26.528Z,10.85
2022-08-19T10:21:03.247Z,11.60
2022-08-19T10:23:30.708Z,9.60
2022-08-19T10:26:01.458Z,11.65
2022-08-19T10:28:28.314Z,11.40
2022-08-19T10:30:57.280Z,13.40
2022-08-19T10:33:38.829Z,11.60
2022-08-19T10:36:18.941Z,12.80
2022-08-19T10:38:52.386Z,13.27
2022-08-19T10:41:26.984Z,14.57
2022-08-19T10:44:04.193Z,13.02
2022-08-19T10:46:35.205Z,15.88
2022-08-19T10:49:06.672Z,13.77
2022-08-19T10:51:52.541Z,14.45
2022-08-19T10:54:31.221Z,14.63
2022-08-19T10:57:06.771Z,14.98
2022-08-19T10:59:36.102Z,17.35
2022-08-19T11:02:11.191Z,18.35
2022-08-19T11:04:40.302Z,14.60
2022-08-19T11:07:09.949Z,13.40
2022-08-19T11:09:51.538Z,13.05
2022-08-19T11:12:18.468Z,15.10
2022-08-19T11:14:49.998Z,11.98
2022-08-19T11:17:17.294Z,15.67
2022-08-19T11:19:48.342Z,13.45
2022-08-19T11:22:17.702Z,15.07
2022-08-19T11:24:50.748Z,18.83
2022-08-19T11:27:46.127Z,16.92
2022-08-19T11:30:16.969Z,20.65
2022-08-19T11:32:49.227Z,16.73
2022-08-19T11:35:20.376Z,16.98
2022-08-19T11:37:47.791Z,16.70
2022-08-19T11:40:16.212Z,15.60
2022-08-19T11:42:57.776Z,13.30
2022-08-19T11:45:31.332Z,14.68
2022-08-19T11:48:03.166Z,16.83
2022-08-19T11:50:30.340Z,17.17
2022-08-19T11:53:00.908Z,14.32
2022-08-19T11:55:27.949Z,17.42
2022-08-19T11:57:56.022Z,12.65
2022-08-19T12:00:25.177Z,15.38
2022-08-19T12:02:53.049Z,16.23
2022-08-19T12:05:21.040Z,15.20
2022-08-19T12:07:49.201Z,10.18
2022-08-19T12:10:19.446Z,8.80
2022-08-19T12:12:54.638Z,8.33
2022-08-19T12:15:28.809Z,9.40
2022-08-19T12:18:06.215Z,13.98
2022-08-19T12:20:43.100Z,7.95
2022-08-19T12:23:11.601Z,7.82
2022-08-19T12:25:51.143Z,11.27
2022-08-19T12:28:24.562Z,11.82
2022-08-19T12:30:52.662Z,6.50
2022-08-19T12:33:25.007Z,7.43
2022-08-19T12:36:00.708Z,5.50
2022-08-19T12:38:31.689Z,6.38
2022-08-19T12:41:00.483Z,7.53
2022-08-19T12:43:32.174Z,7.05
2022-08-19T12:46:00.201Z,4.10
2022-08-19T12:48:33.877Z,9.13
2022-08-19T12:51:07.592Z,6.22
2022-08-19T12:53:34.721Z,5.95
2022-08-19T12:56:07.455Z,5.95
2022-08-19T12:58:50.258Z,4.32
2022-08-19T13:01:22.954Z,5.38
2022-08-19T13:03:54.835Z,4.88
2022-08-19T13:06:25.010Z,7.03
2022-08-19T13:08:56.528Z,6.53
2022-08-19T13:11:26.165Z,6.57
2022-08-19T13:13:56.201Z,5.20
2022-08-19T13:16:24.840Z,4.57
2022-08-19T13:18:54.563Z,4.13
2022-08-19T13:21:24.353Z,6.07
2022-08-19T13:23:54.066Z,3.58
2022-08-19T13:26:22.989Z,4.38
2022-08-19T13:29:09.886Z,4.72
2022-08-19T13:32:00.648Z,8.13
2022-08-19T13:34:34.912Z,5.72
2022-08-19T13:37:05.143Z,4.43
2022-08-19T13:39:34.824Z,4.30
2022-08-19T13:42:06.585Z,9.05
2022-08-19T13:44:35.568Z,7.07
2022-08-19T13:47:09.554Z,4.70
2022-08-19T13:49:37.375Z,4.57
2022-08-19T13:52:06.437Z,4.65
2022-08-19T13:54:39.541Z,3.88
2022-08-19T13:57:07.100Z,8.38
2022-08-19T13:59:36.322Z,5.78
2022-08-19T14:02:06.517Z,6.85
2022-08-19T14:04:35.711Z,2.95
2022-08-19T14:07:05.766Z,6.72
2022-08-19T14:09:32.684Z,2.58
2022-08-19T14:12:01.715Z,4.40
2022-08-19T14:14:30.211Z,3.28
2022-08-19T14:16:58.203Z,3.42
2022-08-19T14:19:25.214Z,6.20
2022-08-19T14:21:58.559Z,7.53
2022-08-19T14:24:25.695Z,4.68
2022-08-19T14:26:52.618Z,3.75
2022-08-19T14:29:21.783Z,7.07
2022-08-19T14:31:49.377Z,3.47
2022-08-19T14:34:17.454Z,4.50
2022-08-19T14:36:46.008Z,1.88
2022-08-19T14:39:16.151Z,7.28
2022-08-19T14:41:44.388Z,3.65
2022-08-19T14:44:15.740Z,2.53
2022-08-19T14:46:49.560Z,3.97
2022-08-19T14:49:18.998Z,1.67
2022-08-19T14:51:47.921Z,2.05
2022-08-19T14:54:14.984Z,3.95
2022-08-19T14:56:43.038Z,4.25
2022-08-19T14:59:11.598Z,4.05
2022-08-19T15:01:39.711Z,4.93
2022-08-19T15:04:06.869Z,5.03
2022-08-19T15:06:34.145Z,5.13
2022-08-19T15:09:04.571Z,4.80
2022-08-19T15:11:33.749Z,2.50
2022-08-19T15:14:02.414Z,2.97
2022-08-19T15:16:30.357Z,4.43
2022-08-19T15:18:59.957Z,3.05
2022-08-19T15:21:29.410Z,2.90
2022-08-19T15:23:58.124Z,5.35
2022-08-19T15:26:28.908Z,2.35
2022-08-19T15:28:56.027Z,3.60
2022-08-19T15:31:25.207Z,3.38
2022-08-19T15:33:58.236Z,4.75
2022-08-19T15:36:28.452Z,6.90
2022-08-19T15:38:57.276Z,4.47
2022-08-19T15:41:29.023Z,2.90
2022-08-19T15:44:08.966Z,4.07
2022-08-19T15:46:39.775Z,5.05
2022-08-19T15:49:10.627Z,2.95
2022-08-19T15:51:41.982Z,5.03
2022-08-19T15:54:12.767Z,5.30
2022-08-19T15:56:59.234Z,4.63
2022-08-19T15:59:47.808Z,3.13
2022-08-19T16:02:37.160Z,3.05
2022-08-19T16:05:29.327Z,6.38
2022-08-19T16:07:58.470Z,4.55
2022-08-19T16:10:28.098Z,2.72
2022-08-19T16:12:57.554Z,4.55
2022-08-19T16:15:28.022Z,4.50
2022-08-19T16:17:58.009Z,3.95
2022-08-19T16:20:27.980Z,3.67
2022-08-19T16:23:03.534Z,6.07
2022-08-19T16:25:30.806Z,3.53
2022-08-19T16:28:07.606Z,5.57
2022-08-19T16:30:38.712Z,4.32
2022-08-19T16:33:06.881Z,5.85
2022-08-19T16:35:34.157Z,6.10
2022-08-19T16:38:02.752Z,9.40
2022-08-19T16:40:29.767Z,8.18
2022-08-19T16:42:56.812Z,6.40
2022-08-19T16:45:25.213Z,11.30
2022-08-19T16:47:52.234Z,11.00
2022-08-19T16:50:25.372Z,9.35
2022-08-19T16:52:58.451Z,8.93
2022-08-19T16:55:28.318Z,10.40
2022-08-19T16:57:55.556Z,10.98
2022-08-19T17:00:25.595Z,7.07
2022-08-19T17:02:54.613Z,7.20
2022-08-19T17:05:23.036Z,7.82
2022-08-19T17:07:50.121Z,9.00
2022-08-19T17:10:18.227Z,10.40
2022-08-19T17:12:45.279Z,7.78
2022-08-19T17:15:13.736Z,7.18
2022-08-19T17:17:41.123Z,10.77
2022-08-19T17:20:09.613Z,10.90
2022-08-19T17:22:37.951Z,16.85
2022-08-19T17:25:06.450Z,10.75
2022-08-19T17:27:35.398Z,10.57
2022-08-19T17:30:05.179Z,26.83
2022-08-19T17:32:34.790Z,17.10
2022-08-19T17:35:05.424Z,15.82
2022-08-19T17:37:33.566Z,13.07
2022-08-19T17:40:07.187Z,10.57
2022-08-19T17:42:36.697Z,11.50
2022-08-19T17:45:06.163Z,11.70
2022-08-19T17:47:37.980Z,11.52
2022-08-19T17:50:09.849Z,11.85
2022-08-19T17:52:38.595Z,14.60
2022-08-19T17:55:07.939Z,13.02
2022-08-19T17:57:35.028Z,12.57
2022-08-19T18:00:06.176Z,9.27
2022-08-19T18:02:51.040Z,10.25
2022-08-19T18:05:26.588Z,11.38
2022-08-19T18:07:57.351Z,7.78
2022-08-19T18:10:35.195Z,9.63
2022-08-19T18:13:17.021Z,8.13
2022-08-19T18:15:45.583Z,11.20
2022-08-19T18:18:14.934Z,11.70
2022-08-19T18:20:43.222Z,13.35
2022-08-19T18:23:43.827Z,9.80
2022-08-19T18:25:59.821Z,9.55
2022-08-19T18:28:27.963Z,8.05
2022-08-19T18:30:57.621Z,9.48
2022-08-19T18:33:25.537Z,7.45
2022-08-19T18:35:53.681Z,8.45
2022-08-19T18:38:41.543Z,6.25
2022-08-19T18:41:28.469Z,5.70
2022-08-19T18:44:15.043Z,9.02
2022-08-19T18:47:01.634Z,9.30
2022-08-19T18:49:32.537Z,10.65
2022-08-19T18:52:01.482Z,16.10
2022-08-19T18:54:28.939Z,9.70
2022-08-19T18:56:55.939Z,11.30
2022-08-19T18:59:28.053Z,9.82
2022-08-19T19:02:00.770Z,11.32
2022-08-19T19:04:36.919Z,5.70
2022-08-19T19:07:08.812Z,9.90
2022-08-19T19:09:38.396Z,9.00
2022-08-19T19:12:10.995Z,9.73
2022-08-19T19:14:49.234Z,11.75
2022-08-19T19:17:18.341Z,8.20
2022-08-19T19:19:45.672Z,6.07
2022-08-19T19:22:19.507Z,9.20
2022-08-19T19:24:48.899Z,8.27
2022-08-19T19:27:20.344Z,8.57
2022-08-19T19:29:52.231Z,10.18
2022-08-19T19:32:39.012Z,6.32
2022-08-19T19:35:10.709Z,7.20
2022-08-19T19:37:43.363Z,11.27
2022-08-19T19:40:13.285Z,7.10
2022-08-19T19:42:41.661Z,10.00
2022-08-19T19:45:10.029Z,8.65
2022-08-19T19:47:38.203Z,6.45
2022-08-19T19:50:15.275Z,10.93
2022-08-19T19:52:45.706Z,5.47
2022-08-19T19:55:18.552Z,5.28
2022-08-19T19:57:49.875Z,5.13
2022-08-19T20:00:18.912Z,5.72
2022-08-19T20:02:50.491Z,6.45
2022-08-19T20:05:23.319Z,6.00
2022-08-19T20:10:42.564Z,5.45
2022-08-19T20:13:15.653Z,5.32
2022-08-19T20:15:44.393Z,4.93
2022-08-19T20:18:14.425Z,6.65
2022-08-19T20:20:49.955Z,3.70
2022-08-19T20:23:20.237Z,6.97
2022-08-19T20:25:51.320Z,6.95
2022-08-19T20:28:21.388Z,4.45
2022-08-19T20:30:48.972Z,6.78
2022-08-19T20:33:16.089Z,7.80
2022-08-19T20:35:46.359Z,4.30
2022-08-19T20:38:13.608Z,3.42
2022-08-19T20:40:46.754Z,4.00
2022-08-19T20:43:14.027Z,5.72
2022-08-19T20:45:42.014Z,5.38
2022-08-19T20:48:12.261Z,8.38
2022-08-19T20:50:41.198Z,5.05
2022-08-19T20:53:14.481Z,9.00
2022-08-19T20:55:45.320Z,7.45
2022-08-19T20:58:13.638Z,7.05
2022-08-19T21:00:45.567Z,4.20
2022-08-19T21:03:16.361Z,6.03
2022-08-19T21:05:43.539Z,8.18
2022-08-19T21:08:11.782Z,6.18
2022-08-19T21:10:42.487Z,8.20
2022-08-19T21:13:09.571Z,8.10
2022-08-19T21:16:05.247Z,11.40
2022-08-19T21:18:38.605Z,6.75
2022-08-19T21:21:05.715Z,6.53
2022-08-19T21:23:32.616Z,6.47
2022-08-19T21:26:01.021Z,5.80
2022-08-19T21:28:34.564Z,6.00
2022-08-19T21:31:04.200Z,7.90
2022-08-19T21:33:32.174Z,8.23
2022-08-19T21:36:01.291Z,12.82
2022-08-19T21:38:28.163Z,7.15
2022-08-19T21:40:55.767Z,5.32
2022-08-19T21:43:23.648Z,8.10
2022-08-19T21:45:51.106Z,11.13
2022-08-19T21:48:19.467Z,5.35
2022-08-19T21:51:12.520Z,4.82
2022-08-19T21:53:39.495Z,6.80
2022-08-19T21:56:06.925Z,9.48
2022-08-19T21:58:36.741Z,8.93
2022-08-19T22:01:08.369Z,9.98
2022-08-19T22:03:37.197Z,6.77
2022-08-19T22:06:05.961Z,8.77
2022-08-19T22:08:34.826Z,7.43
2022-08-19T22:11:03.645Z,5.45
2022-08-19T22:13:39.995Z,9.20
2022-08-19T22:16:07.658Z,9.45
2022-08-19T22:18:35.371Z,10.18
2022-08-19T22:21:03.050Z,9.15
2022-08-19T22:23:30.055Z,8.63
2022-08-19T22:25:57.098Z,9.57
2022-08-19T22:28:27.910Z,7.93
2022-08-19T22:30:56.517Z,10.82
2022-08-19T22:33:25.930Z,7.40
2022-08-19T22:35:53.766Z,12.20
2022-08-19T22:38:20.711Z,13.93
2022-08-19T22:40:51.003Z,10.68
2022-08-19T22:44:01.402Z,8.52
2022-08-19T22:46:34.456Z,10.13
2022-08-19T22:49:11.164Z,10.27
2022-08-19T22:51:57.171Z,10.52
2022-08-19T22:54:24.630Z,10.00
2022-08-19T22:59:35.807Z,9.77
2022-08-19T23:02:02.976Z,8.63
2022-08-19T23:04:33.181Z,12.60
2022-08-19T23:07:01.902Z,11.07
2022-08-19T23:09:39.786Z,11.40
2022-08-19T23:12:18.626Z,8.70
2022-08-19T23:14:56.262Z,8.55
2022-08-19T23:17:26.801Z,10.60
2022-08-19T23:19:56.284Z,9.23
2022-08-19T23:22:25.013Z,8.13
2022-08-19T23:24:55.983Z,9.88
2022-08-19T23:27:43.539Z,10.77
2022-08-19T23:30:27.986Z,12.73
2022-08-19T23:33:12.851Z,7.90
2022-08-19T23:35:50.839Z,9.27
2022-08-19T23:38:23.885Z,10.18
2022-08-19T23:40:55.244Z,11.13
2022-08-19T23:43:25.431Z,13.23
2022-08-19T23:45:57.681Z,12.40
2022-08-19T23:48:33.729Z,9.88
2022-08-19T23:51:10.753Z,14.88
2022-08-19T23:53:47.239Z,9.90
2022-08-19T23:56:16.132Z,12.45
2022-08-19T23:58:44.326Z,11.05
