createdAt,value
2019-04-27T00:01:20.221Z,21.12
2019-04-27T00:03:50.863Z,19.82
2019-04-27T00:06:23.715Z,19.48
2019-04-27T00:08:56.384Z,21.45
2019-04-27T00:11:28.959Z,21.57
2019-04-27T00:13:59.877Z,20.80
2019-04-27T00:16:30.477Z,20.88
2019-04-27T00:19:03.893Z,19.12
2019-04-27T00:21:36.729Z,19.60
2019-04-27T00:24:08.936Z,19.00
2019-04-27T00:26:40.121Z,19.73
2019-04-27T00:29:11.226Z,20.57
2019-04-27T00:31:43.672Z,19.48
2019-04-27T00:34:16.022Z,20.72
2019-04-27T00:36:48.728Z,20.60
2019-04-27T00:39:22.991Z,21.82
2019-04-27T00:41:53.898Z,22.00
2019-04-27T00:44:24.799Z,21.50
2019-04-27T00:46:58.365Z,21.02
2019-04-27T00:49:32.886Z,20.15
2019-04-27T00:52:08.406Z,20.48
2019-04-27T00:54:44.571Z,20.82
2019-04-27T00:57:24.542Z,20.08
2019-04-27T01:02:33.187Z,18.95
2019-04-27T01:05:06.822Z,20.35
2019-04-27T01:07:37.812Z,18.62
2019-04-27T01:10:10.357Z,19.07
2019-04-27T01:12:42.988Z,18.70
2019-04-27T01:15:16.858Z,18.85
2019-04-27T01:17:50.762Z,18.55
2019-04-27T01:20:22.588Z,18.98
2019-04-27T01:22:54.799Z,18.65
2019-04-27T01:25:29.901Z,17.75
2019-04-27T01:28:02.324Z,17.35
2019-04-27T01:30:34.390Z,17.75
2019-04-27T01:33:06.239Z,17.55
2019-04-27T01:35:38.989Z,18.67
2019-04-27T01:38:09.499Z,17.80
2019-04-27T01:40:40.516Z,18.25
2019-04-27T01:43:11.757Z,19.27
2019-04-27T01:45:42.704Z,18.82
2019-04-27T01:48:23.130Z,18.57
2019-04-27T01:50:46.112Z,21.15
2019-04-27T01:53:17.022Z,19.40
2019-04-27T01:55:49.115Z,20.37
2019-04-27T01:58:22.479Z,19.77
2019-04-27T02:00:55.018Z,19.30
2019-04-27T02:03:33.183Z,18.37
2019-04-27T02:06:02.434Z,19.25
2019-04-27T02:08:36.528Z,17.98
2019-04-27T02:11:09.246Z,17.92
2019-04-27T02:13:42.954Z,20.05
2019-04-27T02:16:16.196Z,19.67
2019-04-27T02:18:48.774Z,19.37
2019-04-27T02:21:20.058Z,23.87
2019-04-27T02:23:59.824Z,20.75
2019-04-27T02:26:30.972Z,19.87
2019-04-27T02:29:03.338Z,20.40
2019-04-27T02:31:40.198Z,24.15
2019-04-27T02:34:11.554Z,20.72
2019-04-27T02:36:47.545Z,20.50
2019-04-27T02:42:35.761Z,20.80
2019-04-27T02:45:09.632Z,20.97
2019-04-27T02:47:43.388Z,18.90
2019-04-27T02:50:19.212Z,20.37
2019-04-27T02:52:50.300Z,19.27
2019-04-27T02:55:21.103Z,20.23
2019-04-27T02:57:52.561Z,19.92
2019-04-27T03:00:23.823Z,20.15
2019-04-27T03:02:59.775Z,18.17
2019-04-27T03:05:33.911Z,19.77
2019-04-27T03:08:05.376Z,20.45
2019-04-27T03:10:39.745Z,17.70
2019-04-27T03:13:11.439Z,18.12
2019-04-27T03:15:43.973Z,18.77
2019-04-27T03:18:19.351Z,18.82
2019-04-27T03:20:52.040Z,17.15
2019-04-27T03:23:23.168Z,17.98
2019-04-27T03:25:55.534Z,18.30
2019-04-27T03:28:26.703Z,17.62
2019-04-27T03:31:01.944Z,18.45
2019-04-27T03:33:33.459Z,17.02
2019-04-27T03:36:06.008Z,18.12
2019-04-27T03:38:39.428Z,18.60
2019-04-27T03:41:09.703Z,19.67
2019-04-27T03:43:40.910Z,19.85
2019-04-27T03:46:12.558Z,19.98
2019-04-27T03:48:45.589Z,19.30
2019-04-27T03:51:19.692Z,19.37
2019-04-27T03:53:57.245Z,19.52
2019-04-27T03:56:30.257Z,21.02
2019-04-27T03:59:02.258Z,19.87
2019-04-27T04:01:33.562Z,19.92
2019-04-27T04:04:06.408Z,19.57
2019-04-27T04:06:40.264Z,19.27
2019-04-27T04:09:12.836Z,20.20
2019-04-27T04:11:49.044Z,19.20
2019-04-27T04:14:20.249Z,20.27
2019-04-27T04:16:53.326Z,20.20
2019-04-27T04:19:24.603Z,19.00
2019-04-27T04:21:55.584Z,18.67
2019-04-27T04:24:28.514Z,21.15
2019-04-27T04:27:00.105Z,19.27
2019-04-27T04:29:31.305Z,19.40
2019-04-27T04:32:02.499Z,19.62
2019-04-27T04:34:33.542Z,19.92
2019-04-27T04:37:04.954Z,17.35
2019-04-27T04:39:35.973Z,17.77
2019-04-27T04:42:10.195Z,18.98
2019-04-27T04:44:46.042Z,19.87
2019-04-27T04:47:22.092Z,19.82
2019-04-27T04:50:10.801Z,19.92
2019-04-27T04:52:34.427Z,20.32
2019-04-27T04:55:06.218Z,19.98
2019-04-27T04:57:37.483Z,18.95
2019-04-27T05:00:10.471Z,18.75
2019-04-27T05:02:43.897Z,19.15
2019-04-27T05:18:11.300Z,18.15
2019-04-27T05:20:41.856Z,18.37
2019-04-27T05:23:12.829Z,17.50
2019-04-27T05:25:59.306Z,18.50
2019-04-27T05:28:30.689Z,18.07
2019-04-27T05:31:06.364Z,17.95
2019-04-27T05:33:38.865Z,17.73
2019-04-27T05:36:10.041Z,18.27
2019-04-27T05:38:45.936Z,18.37
2019-04-27T05:41:18.583Z,18.70
2019-04-27T05:43:52.285Z,18.87
2019-04-27T05:46:29.274Z,19.65
2019-04-27T05:48:59.935Z,16.62
2019-04-27T05:51:36.978Z,19.48
2019-04-27T05:54:04.622Z,17.40
2019-04-27T05:56:35.687Z,16.55
2019-04-27T05:59:09.005Z,17.55
2019-04-27T06:01:39.348Z,16.27
2019-04-27T06:04:10.550Z,16.12
2019-04-27T06:06:44.163Z,16.95
2019-04-27T06:09:15.552Z,15.08
2019-04-27T06:11:53.323Z,16.02
2019-04-27T06:14:29.047Z,16.48
2019-04-27T06:17:00.827Z,15.95
2019-04-27T06:19:39.089Z,16.37
2019-04-27T06:22:09.538Z,16.82
2019-04-27T06:42:22.284Z,18.45
2019-04-27T06:44:53.783Z,17.95
2019-04-27T06:51:02.751Z,19.32
2019-04-27T06:53:29.140Z,18.52
2019-04-27T06:56:04.537Z,20.02
2019-04-27T06:58:35.218Z,19.00
2019-04-27T07:01:06.358Z,17.85
2019-04-27T07:03:42.478Z,18.37
2019-04-27T07:06:18.614Z,20.55
2019-04-27T07:08:49.814Z,19.17
2019-04-27T07:11:22.011Z,19.00
2019-04-27T07:13:54.016Z,20.17
2019-04-27T07:16:26.463Z,19.70
2019-04-27T07:18:59.655Z,19.23
2019-04-27T07:21:33.801Z,19.27
2019-04-27T07:24:04.965Z,20.32
2019-04-27T07:29:44.520Z,17.77
2019-04-27T07:32:12.460Z,19.52
2019-04-27T07:34:44.534Z,18.50
2019-04-27T07:37:19.420Z,17.48
2019-04-27T07:39:53.252Z,18.90
2019-04-27T07:42:30.217Z,19.20
2019-04-27T07:45:03.031Z,19.02
2019-04-27T07:47:33.958Z,19.27
2019-04-27T07:50:11.463Z,17.98
2019-04-27T07:52:42.587Z,16.93
2019-04-27T07:55:15.436Z,19.57
2019-04-27T07:57:46.855Z,19.02
2019-04-27T08:00:20.549Z,16.00
2019-04-27T08:03:02.329Z,17.07
2019-04-27T08:05:39.147Z,17.25
2019-04-27T08:08:10.472Z,16.80
2019-04-27T08:10:42.563Z,17.27
2019-04-27T08:13:13.621Z,16.07
2019-04-27T08:15:45.797Z,16.07
2019-04-27T08:18:25.559Z,15.83
2019-04-27T08:20:59.001Z,16.80
2019-04-27T08:23:30.655Z,16.30
2019-04-27T08:26:02.489Z,15.45
2019-04-27T08:28:36.621Z,16.35
2019-04-27T08:31:09.497Z,16.17
2019-04-27T08:33:42.390Z,16.55
2019-04-27T08:36:13.789Z,15.90
2019-04-27T08:38:46.406Z,16.12
2019-04-27T08:41:19.642Z,14.80
2019-04-27T08:43:50.389Z,15.20
2019-04-27T08:46:22.511Z,14.07
2019-04-27T08:48:54.341Z,16.48
2019-04-27T08:51:25.560Z,16.82
2019-04-27T08:53:57.046Z,15.55
2019-04-27T08:56:30.434Z,16.12
2019-04-27T08:59:01.640Z,15.35
2019-04-27T09:01:32.730Z,17.00
2019-04-27T09:04:03.877Z,16.67
2019-04-27T09:06:39.339Z,15.45
2019-04-27T09:09:12.311Z,16.02
2019-04-27T09:11:54.539Z,16.17
2019-04-27T09:14:35.668Z,17.48
2019-04-27T09:22:50.740Z,15.60
2019-04-27T09:25:21.999Z,16.00
2019-04-27T09:27:53.216Z,15.63
2019-04-27T09:30:24.262Z,14.83
2019-04-27T09:32:58.220Z,16.52
2019-04-27T09:35:30.443Z,15.53
2019-04-27T09:38:01.554Z,16.12
2019-04-27T09:40:36.144Z,17.60
2019-04-27T09:43:12.095Z,16.57
2019-04-27T09:45:43.869Z,18.20
2019-04-27T09:48:15.893Z,16.27
2019-04-27T09:50:48.513Z,16.05
2019-04-27T09:53:19.818Z,15.50
2019-04-27T09:55:53.333Z,16.55
2019-04-27T09:58:25.758Z,17.60
2019-04-27T10:00:57.447Z,15.28
2019-04-27T10:03:37.731Z,16.37
2019-04-27T10:15:24.832Z,16.15
2019-04-27T10:17:57.667Z,14.93
2019-04-27T10:20:29.832Z,14.80
2019-04-27T10:23:01.871Z,15.18
2019-04-27T10:25:43.111Z,15.28
2019-04-27T10:28:14.165Z,15.08
2019-04-27T10:30:45.783Z,14.78
2019-04-27T10:33:17.426Z,15.43
2019-04-27T10:35:49.568Z,14.45
2019-04-27T10:38:23.089Z,15.95
2019-04-27T10:40:54.090Z,15.63
2019-04-27T10:43:25.818Z,16.25
2019-04-27T10:46:00.131Z,15.00
2019-04-27T10:48:32.475Z,15.45
2019-04-27T10:51:03.468Z,15.13
2019-04-27T10:53:35.630Z,16.40
2019-04-27T10:56:07.141Z,16.27
2019-04-27T10:58:42.930Z,15.25
2019-04-27T11:01:15.542Z,16.67
2019-04-27T11:03:47.956Z,16.27
2019-04-27T11:06:22.163Z,16.45
2019-04-27T11:08:53.434Z,15.70
2019-04-27T11:11:25.903Z,15.48
2019-04-27T11:13:58.310Z,16.32
2019-04-27T11:16:29.360Z,16.27
2019-04-27T11:19:00.399Z,16.73
2019-04-27T11:21:34.765Z,16.12
2019-04-27T11:24:06.146Z,16.40
2019-04-27T11:26:37.070Z,16.80
2019-04-27T11:29:08.374Z,17.87
2019-04-27T11:31:39.464Z,20.55
2019-04-27T11:34:10.770Z,21.37
2019-04-27T11:36:42.923Z,20.77
2019-04-27T11:39:19.672Z,24.45
2019-04-27T11:41:49.036Z,20.45
2019-04-27T11:44:22.746Z,20.40
2019-04-27T11:46:53.721Z,19.90
2019-04-27T11:49:25.800Z,19.57
2019-04-27T11:51:56.992Z,20.82
2019-04-27T11:54:28.095Z,20.68
2019-04-27T11:56:59.044Z,19.80
2019-04-27T11:59:30.259Z,18.23
2019-04-27T12:02:01.326Z,16.70
2019-04-27T12:04:32.333Z,17.45
2019-04-27T12:07:03.184Z,17.92
2019-04-27T12:09:34.141Z,17.07
2019-04-27T12:12:13.530Z,18.00
2019-04-27T12:14:37.900Z,17.82
2019-04-27T12:17:08.718Z,17.35
2019-04-27T12:19:42.430Z,18.85
2019-04-27T12:22:13.388Z,18.25
2019-04-27T12:24:45.671Z,16.55
2019-04-27T12:27:16.751Z,16.00
2019-04-27T12:29:48.905Z,16.77
2019-04-27T12:32:25.724Z,15.25
2019-04-27T12:34:56.529Z,15.80
2019-04-27T12:37:29.135Z,15.48
2019-04-27T12:40:00.248Z,15.28
2019-04-27T12:42:31.336Z,14.85
2019-04-27T12:45:02.907Z,14.95
2019-04-27T12:47:33.850Z,13.65
2019-04-27T12:50:06.600Z,14.30
2019-04-27T12:52:37.777Z,15.08
2019-04-27T12:55:10.847Z,13.68
2019-04-27T12:57:43.509Z,14.33
2019-04-27T13:00:16.551Z,13.98
2019-04-27T13:02:50.421Z,13.30
2019-04-27T13:05:21.498Z,13.48
2019-04-27T13:07:52.629Z,14.53
2019-04-27T13:10:23.790Z,14.38
2019-04-27T13:12:56.159Z,14.33
2019-04-27T13:15:29.115Z,13.43
2019-04-27T13:18:00.012Z,13.88
2019-04-27T13:20:30.917Z,12.70
2019-04-27T13:23:01.935Z,13.78
2019-04-27T13:25:32.913Z,12.82
2019-04-27T13:28:05.588Z,13.38
2019-04-27T13:30:36.724Z,13.90
2019-04-27T13:33:08.056Z,13.55
2019-04-27T13:35:38.957Z,13.78
2019-04-27T13:38:10.123Z,13.35
2019-04-27T13:40:42.322Z,12.80
2019-04-27T13:43:16.595Z,12.13
2019-04-27T13:45:48.508Z,12.23
2019-04-27T13:48:21.113Z,11.88
2019-04-27T13:50:53.439Z,11.95
2019-04-27T13:53:26.226Z,12.80
2019-04-27T13:55:57.320Z,12.70
2019-04-27T13:58:29.566Z,12.70
2019-04-27T14:01:00.383Z,11.83
2019-04-27T14:03:31.471Z,11.45
2019-04-27T14:06:02.290Z,11.33
2019-04-27T14:08:33.287Z,11.75
2019-04-27T14:11:09.432Z,11.65
2019-04-27T14:13:39.704Z,11.35
2019-04-27T14:16:10.715Z,10.78
2019-04-27T14:18:44.540Z,10.63
2019-04-27T14:21:15.949Z,10.53
2019-04-27T14:23:48.432Z,10.85
2019-04-27T14:26:19.764Z,9.53
2019-04-27T14:28:50.883Z,9.95
2019-04-27T14:31:22.030Z,11.20
2019-04-27T14:33:54.015Z,10.25
2019-04-27T14:36:24.966Z,11.45
2019-04-27T14:38:56.037Z,11.83
2019-04-27T14:41:28.212Z,16.15
2019-04-27T14:44:06.156Z,12.18
2019-04-27T14:46:32.022Z,12.43
2019-04-27T14:49:03.152Z,14.00
2019-04-27T14:51:34.054Z,11.08
2019-04-27T14:54:05.044Z,12.68
2019-04-27T14:56:38.653Z,12.33
2019-04-27T14:59:13.267Z,12.20
2019-04-27T15:01:44.387Z,12.58
2019-04-27T15:04:15.493Z,11.80
2019-04-27T15:06:46.509Z,11.10
2019-04-27T15:09:20.855Z,11.25
2019-04-27T15:11:53.417Z,11.80
2019-04-27T15:14:23.831Z,11.55
2019-04-27T15:16:56.486Z,13.35
2019-04-27T15:19:29.110Z,12.35
2019-04-27T15:22:01.218Z,12.53
2019-04-27T15:24:32.299Z,11.93
2019-04-27T15:27:03.606Z,12.65
2019-04-27T15:29:35.681Z,12.35
2019-04-27T15:32:09.441Z,11.90
2019-04-27T15:34:42.244Z,12.63
2019-04-27T15:37:14.797Z,12.00
2019-04-27T15:39:48.533Z,12.58
2019-04-27T15:42:21.003Z,14.13
2019-04-27T15:44:52.041Z,24.10
2019-04-27T15:47:23.038Z,12.58
2019-04-27T15:49:54.738Z,13.75
2019-04-27T15:52:29.566Z,14.05
2019-04-27T15:54:58.239Z,14.83
2019-04-27T15:57:29.415Z,14.83
2019-04-27T16:00:00.174Z,15.20
2019-04-27T16:02:31.516Z,15.00
2019-04-27T16:05:02.590Z,14.95
2019-04-27T16:07:33.488Z,14.43
2019-04-27T16:10:05.755Z,14.40
2019-04-27T16:12:39.066Z,14.95
2019-04-27T16:15:13.449Z,14.30
2019-04-27T16:17:43.007Z,15.15
2019-04-27T16:20:21.994Z,14.68
2019-04-27T16:22:49.292Z,14.80
2019-04-27T16:25:23.643Z,14.90
2019-04-27T16:27:52.880Z,15.30
2019-04-27T16:30:24.114Z,16.42
2019-04-27T16:32:55.314Z,15.63
2019-04-27T16:35:28.172Z,16.37
2019-04-27T16:38:00.127Z,16.27
2019-04-27T16:40:31.120Z,16.07
2019-04-27T16:43:01.997Z,16.62
2019-04-27T16:45:33.154Z,16.42
2019-04-27T16:48:04.528Z,16.27
2019-04-27T16:50:35.437Z,17.42
2019-04-27T16:53:08.653Z,16.10
2019-04-27T16:55:38.855Z,16.77
2019-04-27T16:58:15.681Z,16.10
2019-04-27T17:00:42.274Z,17.02
2019-04-27T17:03:13.494Z,16.50
2019-04-27T17:05:44.245Z,17.00
2019-04-27T17:08:22.317Z,17.30
2019-04-27T17:10:48.693Z,16.00
2019-04-27T17:13:20.434Z,17.67
2019-04-27T17:15:53.754Z,17.10
2019-04-27T17:18:24.388Z,17.27
2019-04-27T17:21:00.821Z,15.60
2019-04-27T17:23:31.521Z,17.55
2019-04-27T17:26:13.921Z,17.32
2019-04-27T17:28:37.564Z,17.30
2019-04-27T17:31:12.879Z,17.77
2019-04-27T17:33:44.542Z,18.20
2019-04-27T17:36:16.268Z,19.02
2019-04-27T17:38:51.014Z,17.95
2019-04-27T17:41:20.985Z,18.23
2019-04-27T17:43:52.166Z,16.90
2019-04-27T17:46:24.129Z,18.70
2019-04-27T17:48:55.810Z,18.62
2019-04-27T17:51:28.582Z,19.40
2019-04-27T17:54:02.928Z,18.70
2019-04-27T17:56:35.985Z,18.07
2019-04-27T17:59:05.104Z,19.67
2019-04-27T18:01:36.155Z,19.32
2019-04-27T18:04:10.486Z,20.12
2019-04-27T18:06:39.483Z,19.05
2019-04-27T18:09:14.318Z,20.55
2019-04-27T18:11:45.571Z,20.12
2019-04-27T18:14:19.210Z,19.90
2019-04-27T18:16:51.175Z,21.40
2019-04-27T18:19:24.132Z,20.08
2019-04-27T18:21:56.812Z,21.30
2019-04-27T18:24:30.135Z,21.10
2019-04-27T18:27:04.465Z,21.07
2019-04-27T18:29:35.641Z,21.02
2019-04-27T18:32:08.687Z,19.98
2019-04-27T18:34:38.998Z,20.72
2019-04-27T18:37:10.128Z,19.80
2019-04-27T18:39:41.209Z,19.95
2019-04-27T18:42:13.640Z,19.92
2019-04-27T18:44:44.670Z,19.87
2019-04-27T18:47:15.598Z,18.98
2019-04-27T18:49:47.853Z,19.57
2019-04-27T18:52:20.245Z,18.57
2019-04-27T18:54:51.487Z,19.23
2019-04-27T18:57:22.722Z,18.65
2019-04-27T18:59:53.670Z,18.10
2019-04-27T19:02:24.740Z,17.70
2019-04-27T19:04:55.344Z,16.40
2019-04-27T19:07:26.515Z,17.87
2019-04-27T19:09:59.107Z,16.82
2019-04-27T19:12:35.139Z,16.27
2019-04-27T19:15:08.371Z,16.48
2019-04-27T19:17:39.650Z,16.02
2019-04-27T19:20:11.190Z,17.10
2019-04-27T19:22:42.289Z,16.67
2019-04-27T19:25:14.976Z,16.42
2019-04-27T19:27:48.538Z,16.07
2019-04-27T19:30:21.259Z,16.05
2019-04-27T19:32:52.230Z,15.88
2019-04-27T19:35:23.285Z,15.68
2019-04-27T19:37:54.539Z,15.50
2019-04-27T19:40:25.779Z,14.85
2019-04-27T19:42:58.859Z,14.60
2019-04-27T19:45:30.020Z,15.08
2019-04-27T19:48:01.190Z,14.58
2019-04-27T19:50:32.169Z,14.60
2019-04-27T19:53:03.350Z,14.78
2019-04-27T19:55:34.495Z,15.63
2019-04-27T19:58:05.388Z,15.63
2019-04-27T20:00:39.713Z,15.23
2019-04-27T20:03:11.065Z,14.55
2019-04-27T20:05:42.241Z,15.43
2019-04-27T20:08:14.600Z,16.23
2019-04-27T20:10:45.691Z,14.68
2019-04-27T20:13:16.682Z,15.23
2019-04-27T20:15:47.618Z,14.90
2019-04-27T20:18:18.400Z,14.75
2019-04-27T20:20:50.343Z,14.13
2019-04-27T20:23:22.417Z,14.50
2019-04-27T20:25:53.431Z,15.38
2019-04-27T20:28:24.615Z,14.68
2019-04-27T20:30:55.519Z,15.38
2019-04-27T20:33:26.512Z,14.65
2019-04-27T20:36:00.989Z,15.53
2019-04-27T20:38:31.758Z,14.98
2019-04-27T20:41:02.544Z,15.45
2019-04-27T20:43:33.559Z,14.68
2019-04-27T20:46:06.125Z,14.03
2019-04-27T20:48:37.096Z,15.45
2019-04-27T20:51:08.237Z,15.38
2019-04-27T20:53:41.905Z,15.18
2019-04-27T20:56:12.942Z,15.48
2019-04-27T20:58:43.876Z,16.50
2019-04-27T21:01:14.743Z,15.72
2019-04-27T21:03:47.499Z,16.02
2019-04-27T21:06:21.166Z,17.30
2019-04-27T21:08:52.180Z,17.50
2019-04-27T21:11:23.098Z,17.75
2019-04-27T21:13:56.753Z,17.55
2019-04-27T21:16:26.138Z,18.50
2019-04-27T21:18:57.058Z,18.80
2019-04-27T21:21:28.222Z,17.75
2019-04-27T21:23:59.535Z,17.92
2019-04-27T21:26:32.143Z,17.90
2019-04-27T21:29:03.210Z,18.10
2019-04-27T21:31:34.312Z,17.45
2019-04-27T21:34:05.470Z,16.65
2019-04-27T21:36:36.738Z,17.48
2019-04-27T21:39:09.395Z,17.73
2019-04-27T21:41:41.376Z,17.12
2019-04-27T21:44:12.516Z,18.07
2019-04-27T21:46:43.287Z,18.25
2019-04-27T21:49:14.513Z,16.80
2019-04-27T21:51:46.922Z,17.90
2019-04-27T21:54:19.167Z,17.10
2019-04-27T21:56:51.695Z,18.52
2019-04-27T21:59:22.567Z,18.70
2019-04-27T22:01:55.566Z,18.17
2019-04-27T22:04:26.798Z,19.30
2019-04-27T22:06:57.806Z,19.10
2019-04-27T22:09:29.109Z,20.45
2019-04-27T22:12:00.641Z,20.85
2019-04-27T22:14:32.708Z,19.37
2019-04-27T22:17:03.652Z,20.27
2019-04-27T22:19:34.586Z,20.23
2019-04-27T22:22:07.087Z,19.77
2019-04-27T22:24:42.874Z,20.25
2019-04-27T22:27:11.877Z,20.00
2019-04-27T22:29:42.822Z,19.57
2019-04-27T22:32:13.900Z,20.90
2019-04-27T22:34:45.414Z,20.55
2019-04-27T22:37:16.977Z,20.48
2019-04-27T22:39:52.472Z,21.15
2019-04-27T22:42:24.224Z,20.85
2019-04-27T22:44:56.615Z,20.32
2019-04-27T22:47:27.647Z,20.25
2019-04-27T22:49:58.809Z,22.22
2019-04-27T22:52:30.758Z,21.42
2019-04-27T22:55:01.923Z,20.72
2019-04-27T22:57:34.379Z,21.45
2019-04-27T23:00:08.098Z,21.02
2019-04-27T23:02:40.866Z,21.68
2019-04-27T23:05:11.762Z,22.48
2019-04-27T23:07:42.843Z,22.80
2019-04-27T23:10:14.041Z,21.42
2019-04-27T23:12:45.286Z,23.18
2019-04-27T23:15:18.137Z,24.05
2019-04-27T23:17:51.655Z,23.73
2019-04-27T23:20:22.700Z,22.32
2019-04-27T23:22:53.748Z,23.90
2019-04-27T23:25:25.703Z,23.18
2019-04-27T23:27:58.293Z,22.55
2019-04-27T23:30:31.211Z,23.40
2019-04-27T23:33:02.426Z,24.40
2019-04-27T23:35:33.681Z,23.67
2019-04-27T23:38:15.621Z,23.67
2019-04-27T23:40:41.667Z,25.05
2019-04-27T23:43:12.544Z,25.30
2019-04-27T23:45:43.891Z,24.50
2019-04-27T23:48:15.163Z,25.82
2019-04-27T23:50:47.339Z,23.77
2019-04-27T23:53:21.720Z,23.65
2019-04-27T23:55:52.277Z,24.65
2019-04-27T23:58:23.452Z,24.18
