createdAt,value
2022-10-28T00:01:26.310Z,143.60
2022-10-28T00:03:57.128Z,227.75
2022-10-28T00:06:27.166Z,159.63
2022-10-28T00:08:54.896Z,153.05
2022-10-28T00:11:27.532Z,148.38
2022-10-28T00:13:56.907Z,201.85
2022-10-28T00:16:27.904Z,193.27
2022-10-28T00:18:56.243Z,148.18
2022-10-28T00:21:28.132Z,192.75
2022-10-28T00:23:56.199Z,173.60
2022-10-28T00:26:27.254Z,182.27
2022-10-28T00:28:57.849Z,154.52
2022-10-28T00:31:28.374Z,157.20
2022-10-28T00:33:58.015Z,152.57
2022-10-28T00:36:35.295Z,172.70
2022-10-28T00:39:09.259Z,137.93
2022-10-28T00:44:43.631Z,160.32
2022-10-28T00:47:33.183Z,159.50
2022-10-28T00:50:16.088Z,147.02
2022-10-28T00:52:48.798Z,154.55
2022-10-28T00:55:18.180Z,164.07
2022-10-28T00:57:47.587Z,177.57
2022-10-28T01:00:16.211Z,139.63
2022-10-28T01:02:50.450Z,152.35
2022-10-28T01:07:55.956Z,133.88
2022-10-28T01:10:36.072Z,137.45
2022-10-28T01:13:42.079Z,185.15
2022-10-28T01:16:38.231Z,148.13
2022-10-28T01:19:29.714Z,160.32
2022-10-28T01:22:25.106Z,154.50
2022-10-28T01:25:08.363Z,163.38
2022-10-28T01:27:41.884Z,176.90
2022-10-28T01:30:19.571Z,290.05
2022-10-28T01:33:01.466Z,149.52
2022-10-28T01:35:43.474Z,200.35
2022-10-28T01:38:26.296Z,173.90
2022-10-28T01:41:09.011Z,181.63
2022-10-28T01:43:49.395Z,142.50
2022-10-28T01:46:37.203Z,163.93
2022-10-28T01:49:23.661Z,144.77
2022-10-28T01:51:55.863Z,198.70
2022-10-28T01:54:27.637Z,183.02
2022-10-28T02:00:01.874Z,136.73
2022-10-28T02:02:41.212Z,138.30
2022-10-28T02:05:33.931Z,137.00
2022-10-28T02:08:11.514Z,127.93
2022-10-28T02:11:09.897Z,169.13
2022-10-28T02:13:51.787Z,137.77
2022-10-28T02:16:38.960Z,224.43
2022-10-28T02:19:14.958Z,115.03
2022-10-28T02:21:50.004Z,146.68
2022-10-28T02:24:31.763Z,138.82
2022-10-28T02:27:31.745Z,138.45
2022-10-28T02:30:19.279Z,122.80
2022-10-28T02:32:56.785Z,167.27
2022-10-28T02:35:55.730Z,170.38
2022-10-28T02:38:29.822Z,130.52
2022-10-28T02:41:06.983Z,149.40
2022-10-28T02:43:38.127Z,184.38
2022-10-28T02:46:06.896Z,241.10
2022-10-28T02:48:52.495Z,414.08
2022-10-28T02:51:35.003Z,117.68
2022-10-28T02:54:09.991Z,115.40
2022-10-28T02:56:45.793Z,115.40
2022-10-28T02:59:14.173Z,121.40
2022-10-28T03:01:42.176Z,104.65
2022-10-28T03:04:09.906Z,217.50
2022-10-28T03:06:37.870Z,99.05
2022-10-28T03:09:05.603Z,111.88
2022-10-28T03:11:34.056Z,129.02
2022-10-28T03:14:01.803Z,242.30
2022-10-28T03:16:30.068Z,103.38
2022-10-28T03:18:57.948Z,374.73
2022-10-28T03:21:26.097Z,122.80
2022-10-28T03:23:53.831Z,119.50
2022-10-28T03:26:21.709Z,122.65
2022-10-28T03:28:49.483Z,247.30
2022-10-28T03:31:17.336Z,171.98
2022-10-28T03:33:45.077Z,211.95
2022-10-28T03:36:12.948Z,103.40
2022-10-28T03:38:40.591Z,99.28
2022-10-28T03:41:08.513Z,165.35
2022-10-28T03:43:36.235Z,392.77
2022-10-28T03:46:04.142Z,119.53
2022-10-28T03:48:31.802Z,179.60
2022-10-28T03:51:00.100Z,147.30
2022-10-28T03:53:31.201Z,88.63
2022-10-28T03:56:02.857Z,164.25
2022-10-28T03:58:30.786Z,109.22
2022-10-28T04:00:58.769Z,136.80
2022-10-28T04:03:27.058Z,128.00
2022-10-28T04:05:54.909Z,82.75
2022-10-28T04:08:22.838Z,91.53
2022-10-28T04:10:50.796Z,78.97
2022-10-28T04:13:18.674Z,237.82
2022-10-28T04:15:46.520Z,70.80
2022-10-28T04:18:14.175Z,113.88
2022-10-28T04:20:42.044Z,95.38
2022-10-28T04:23:14.599Z,76.00
2022-10-28T04:25:42.602Z,70.80
2022-10-28T04:28:10.268Z,189.88
2022-10-28T04:30:38.122Z,126.75
2022-10-28T04:33:05.787Z,70.88
2022-10-28T04:35:33.672Z,78.63
2022-10-28T04:38:01.427Z,66.70
2022-10-28T04:40:29.696Z,112.80
2022-10-28T04:42:57.443Z,92.22
2022-10-28T04:45:25.477Z,79.45
2022-10-28T04:47:58.565Z,78.53
2022-10-28T04:50:27.336Z,83.50
2022-10-28T04:52:55.444Z,92.57
2022-10-28T04:55:23.673Z,184.50
2022-10-28T04:58:00.383Z,195.10
2022-10-28T05:00:29.637Z,441.10
2022-10-28T05:03:00.734Z,130.43
2022-10-28T05:05:28.648Z,118.68
2022-10-28T05:07:56.823Z,189.00
2022-10-28T05:10:25.196Z,178.95
2022-10-28T05:12:53.211Z,143.90
2022-10-28T05:15:21.126Z,161.23
2022-10-28T05:17:49.064Z,162.15
2022-10-28T05:20:18.781Z,154.93
2022-10-28T05:22:50.638Z,179.43
2022-10-28T05:25:19.462Z,316.52
2022-10-28T05:27:47.731Z,119.63
2022-10-28T05:30:15.928Z,158.15
2022-10-28T05:32:43.886Z,155.77
2022-10-28T05:35:12.151Z,191.57
2022-10-28T05:37:39.857Z,167.05
2022-10-28T05:40:08.586Z,130.07
2022-10-28T05:42:42.477Z,91.30
2022-10-28T05:47:44.134Z,153.40
2022-10-28T05:50:13.012Z,148.43
2022-10-28T05:52:40.922Z,190.57
2022-10-28T05:55:09.162Z,187.48
2022-10-28T05:57:36.926Z,164.45
2022-10-28T06:00:05.716Z,154.60
2022-10-28T06:02:41.037Z,196.85
2022-10-28T06:05:10.410Z,131.45
2022-10-28T06:07:39.166Z,90.78
2022-10-28T06:10:08.465Z,81.22
2022-10-28T06:12:35.412Z,211.55
2022-10-28T06:15:03.834Z,121.30
2022-10-28T06:17:31.682Z,160.65
2022-10-28T06:19:59.669Z,140.10
2022-10-28T06:22:27.527Z,80.53
2022-10-28T06:24:55.378Z,177.40
2022-10-28T06:27:23.058Z,147.75
2022-10-28T06:29:50.957Z,113.45
2022-10-28T06:32:18.676Z,93.25
2022-10-28T06:34:46.689Z,94.95
2022-10-28T06:37:14.434Z,118.63
2022-10-28T06:39:44.265Z,70.28
2022-10-28T06:42:12.287Z,110.50
2022-10-28T06:44:40.245Z,128.18
2022-10-28T06:47:09.426Z,75.85
2022-10-28T06:49:37.307Z,126.68
2022-10-28T06:52:04.960Z,99.88
2022-10-28T06:54:32.828Z,79.13
2022-10-28T06:57:00.755Z,105.80
2022-10-28T06:59:28.642Z,95.93
2022-10-28T07:01:56.544Z,102.20
2022-10-28T07:04:24.832Z,73.72
2022-10-28T07:06:56.198Z,89.38
2022-10-28T07:09:24.151Z,100.10
2022-10-28T07:11:55.000Z,85.35
2022-10-28T07:14:23.574Z,81.60
2022-10-28T07:16:51.252Z,85.28
2022-10-28T07:19:22.601Z,75.00
2022-10-28T07:21:50.549Z,78.68
2022-10-28T07:24:18.568Z,75.43
2022-10-28T07:26:51.987Z,73.97
2022-10-28T07:29:22.186Z,67.40
2022-10-28T07:31:53.790Z,65.47
2022-10-28T07:34:26.759Z,67.80
2022-10-28T07:36:56.229Z,70.40
2022-10-28T07:39:24.480Z,60.35
2022-10-28T07:41:52.311Z,59.95
2022-10-28T07:44:20.243Z,68.90
2022-10-28T07:46:47.881Z,66.70
2022-10-28T07:49:17.566Z,65.47
2022-10-28T07:51:46.063Z,65.18
2022-10-28T07:54:14.056Z,63.35
2022-10-28T07:56:41.734Z,57.78
2022-10-28T07:59:09.803Z,54.92
2022-10-28T08:01:37.618Z,56.92
2022-10-28T08:04:05.826Z,57.40
2022-10-28T08:06:36.061Z,54.90
2022-10-28T08:09:04.568Z,52.45
2022-10-28T08:11:32.351Z,50.17
2022-10-28T08:14:01.950Z,48.08
2022-10-28T08:16:29.992Z,46.38
2022-10-28T08:18:59.106Z,44.85
2022-10-28T08:21:27.238Z,46.88
2022-10-28T08:23:55.739Z,45.42
2022-10-28T08:26:24.228Z,46.50
2022-10-28T08:28:52.795Z,49.83
2022-10-28T08:31:20.581Z,48.00
2022-10-28T08:33:48.524Z,48.38
2022-10-28T08:36:17.389Z,46.13
2022-10-28T08:38:46.610Z,43.40
2022-10-28T08:41:31.527Z,43.45
2022-10-28T08:44:08.284Z,43.15
2022-10-28T08:46:41.674Z,40.35
2022-10-28T08:49:18.113Z,48.55
2022-10-28T08:52:03.344Z,43.42
2022-10-28T08:54:41.555Z,43.85
2022-10-28T08:57:18.700Z,41.22
2022-10-28T08:59:48.720Z,40.65
2022-10-28T09:02:25.333Z,41.83
2022-10-28T09:05:05.802Z,40.35
2022-10-28T09:07:37.107Z,38.92
2022-10-28T09:10:20.941Z,38.92
2022-10-28T09:12:55.937Z,39.45
2022-10-28T09:15:47.681Z,35.88
2022-10-28T09:18:20.010Z,34.80
2022-10-28T09:20:55.196Z,32.97
2022-10-28T09:23:31.811Z,34.95
2022-10-28T09:26:14.900Z,32.35
2022-10-28T09:29:19.474Z,33.40
2022-10-28T09:32:16.023Z,30.48
2022-10-28T09:35:22.313Z,32.25
2022-10-28T09:38:11.899Z,32.33
2022-10-28T09:40:43.979Z,37.85
2022-10-28T09:43:36.118Z,34.13
2022-10-28T09:46:16.204Z,33.90
2022-10-28T09:48:57.091Z,32.67
2022-10-28T09:51:24.978Z,31.45
2022-10-28T09:53:58.661Z,34.05
2022-10-28T09:56:28.897Z,33.63
2022-10-28T09:59:01.190Z,28.50
2022-10-28T10:01:33.229Z,31.15
2022-10-28T10:04:01.811Z,30.73
2022-10-28T10:06:42.797Z,33.78
2022-10-28T10:09:37.601Z,35.70
2022-10-28T10:12:13.361Z,32.55
2022-10-28T10:14:50.313Z,34.95
2022-10-28T10:17:45.783Z,37.92
2022-10-28T10:20:19.571Z,33.22
2022-10-28T10:22:49.293Z,34.65
2022-10-28T10:25:20.064Z,34.67
2022-10-28T10:28:17.234Z,37.35
2022-10-28T10:31:00.203Z,33.80
2022-10-28T10:33:39.345Z,37.00
2022-10-28T10:36:10.413Z,32.55
2022-10-28T10:38:46.539Z,35.75
2022-10-28T10:41:37.648Z,34.28
2022-10-28T10:44:25.314Z,39.13
2022-10-28T10:47:06.452Z,34.38
2022-10-28T10:49:38.112Z,35.53
2022-10-28T10:52:17.446Z,33.38
2022-10-28T10:55:00.983Z,33.75
2022-10-28T10:57:29.466Z,32.33
2022-10-28T10:59:57.779Z,33.92
2022-10-28T11:02:31.918Z,33.20
2022-10-28T11:05:10.734Z,33.63
2022-10-28T11:07:47.841Z,34.53
2022-10-28T11:10:30.888Z,35.22
2022-10-28T11:13:27.196Z,32.00
2022-10-28T11:16:07.106Z,31.05
2022-10-28T11:18:44.097Z,31.13
2022-10-28T11:21:26.443Z,35.08
2022-10-28T11:24:28.471Z,33.25
2022-10-28T11:27:23.096Z,28.67
2022-10-28T11:29:51.140Z,30.20
2022-10-28T11:32:48.769Z,32.00
2022-10-28T11:36:20.066Z,28.50
2022-10-28T11:39:05.932Z,26.58
2022-10-28T11:42:03.889Z,29.23
2022-10-28T11:44:55.641Z,26.83
2022-10-28T11:48:06.273Z,23.67
2022-10-28T11:51:11.781Z,27.58
2022-10-28T11:54:00.773Z,27.48
2022-10-28T11:56:38.704Z,23.58
2022-10-28T11:59:13.874Z,22.65
2022-10-28T12:02:09.434Z,25.45
2022-10-28T12:04:43.149Z,24.55
2022-10-28T12:07:51.261Z,22.10
2022-10-28T12:11:03.807Z,22.92
2022-10-28T12:13:37.679Z,23.05
2022-10-28T12:16:22.568Z,20.63
2022-10-28T12:19:04.210Z,26.08
2022-10-28T12:21:59.705Z,21.88
2022-10-28T12:24:47.384Z,20.13
2022-10-28T12:27:41.868Z,27.38
2022-10-28T12:30:36.225Z,25.25
2022-10-28T12:33:40.518Z,27.60
2022-10-28T12:36:08.361Z,25.02
2022-10-28T12:38:35.973Z,27.38
2022-10-28T12:41:26.987Z,21.95
2022-10-28T12:44:09.506Z,20.58
2022-10-28T12:47:21.448Z,20.80
2022-10-28T12:50:01.735Z,26.17
2022-10-28T12:52:38.230Z,20.20
2022-10-28T12:58:01.398Z,24.13
2022-10-28T13:00:35.606Z,20.17
2022-10-28T13:03:07.821Z,17.88
2022-10-28T13:05:50.595Z,19.95
2022-10-28T13:08:46.411Z,23.40
2022-10-28T13:11:20.568Z,18.17
2022-10-28T13:14:17.434Z,18.42
2022-10-28T13:17:06.911Z,17.88
2022-10-28T13:20:09.896Z,18.15
2022-10-28T13:23:01.188Z,17.38
2022-10-28T13:26:06.455Z,17.73
2022-10-28T13:28:41.136Z,20.20
2022-10-28T13:31:09.726Z,18.27
2022-10-28T13:33:39.401Z,19.10
2022-10-28T13:36:27.318Z,16.77
2022-10-28T13:39:07.366Z,18.95
2022-10-28T13:41:40.848Z,19.23
2022-10-28T13:44:22.911Z,19.80
2022-10-28T13:46:59.945Z,23.38
2022-10-28T13:50:06.619Z,18.38
2022-10-28T13:52:45.935Z,17.88
2022-10-28T13:55:44.556Z,20.25
2022-10-28T13:58:26.535Z,17.65
2022-10-28T14:00:55.063Z,16.70
2022-10-28T14:03:26.450Z,20.17
2022-10-28T14:05:59.668Z,16.38
2022-10-28T14:08:40.627Z,18.00
2022-10-28T14:11:14.353Z,23.60
2022-10-28T14:13:50.491Z,14.43
2022-10-28T14:16:31.653Z,21.23
2022-10-28T14:19:15.765Z,15.80
2022-10-28T14:22:06.435Z,23.45
2022-10-28T14:24:36.993Z,18.80
2022-10-28T14:27:08.116Z,18.83
2022-10-28T14:29:57.610Z,19.40
2022-10-28T14:32:49.584Z,18.60
2022-10-28T14:35:28.941Z,20.50
2022-10-28T14:38:53.757Z,18.88
2022-10-28T14:41:44.343Z,16.20
2022-10-28T14:44:48.497Z,16.77
2022-10-28T14:47:25.192Z,21.10
2022-10-28T14:50:16.502Z,20.15
2022-10-28T14:52:46.746Z,18.77
2022-10-28T14:55:31.818Z,24.38
2022-10-28T14:58:14.628Z,23.88
2022-10-28T15:01:04.101Z,23.50
2022-10-28T15:04:01.424Z,19.80
2022-10-28T15:06:40.671Z,24.05
2022-10-28T15:09:08.444Z,23.85
2022-10-28T15:12:05.657Z,22.33
2022-10-28T15:14:37.921Z,22.90
2022-10-28T15:17:22.997Z,26.17
2022-10-28T15:19:53.823Z,23.98
2022-10-28T15:22:31.275Z,22.30
2022-10-28T15:25:01.641Z,21.20
2022-10-28T15:27:35.518Z,22.23
2022-10-28T15:30:15.006Z,23.48
2022-10-28T15:32:43.078Z,22.65
2022-10-28T15:35:36.011Z,22.55
2022-10-28T15:38:22.077Z,29.02
2022-10-28T15:40:50.195Z,25.23
2022-10-28T15:43:21.454Z,26.80
2022-10-28T15:45:49.496Z,23.98
2022-10-28T15:48:28.177Z,24.45
2022-10-28T15:51:12.751Z,25.50
2022-10-28T15:56:57.824Z,22.25
2022-10-28T15:59:26.546Z,24.80
2022-10-28T16:01:59.530Z,29.27
2022-10-28T16:04:33.544Z,28.80
2022-10-28T16:07:08.356Z,28.13
2022-10-28T16:09:42.446Z,27.27
2022-10-28T16:12:28.230Z,25.90
2022-10-28T16:15:01.943Z,27.67
2022-10-28T16:20:26.421Z,30.65
2022-10-28T16:22:54.540Z,27.73
2022-10-28T16:25:23.011Z,29.00
2022-10-28T16:27:51.360Z,26.45
2022-10-28T16:30:19.208Z,25.63
2022-10-28T16:33:06.116Z,26.48
2022-10-28T16:35:34.025Z,29.02
2022-10-28T16:38:01.782Z,24.48
2022-10-28T16:40:52.260Z,24.20
2022-10-28T16:43:23.898Z,27.23
2022-10-28T16:45:53.091Z,25.83
2022-10-28T16:48:40.619Z,26.27
2022-10-28T16:51:27.011Z,23.55
2022-10-28T16:53:55.330Z,23.90
2022-10-28T16:56:23.072Z,22.15
2022-10-28T16:58:50.968Z,27.33
2022-10-28T17:01:21.474Z,22.70
2022-10-28T17:03:49.614Z,24.15
2022-10-28T17:06:17.313Z,24.85
2022-10-28T17:11:51.588Z,24.67
2022-10-28T17:14:19.417Z,24.52
2022-10-28T17:16:47.145Z,23.92
2022-10-28T17:19:33.350Z,24.73
2022-10-28T17:22:19.468Z,26.65
2022-10-28T17:24:47.523Z,22.80
2022-10-28T17:27:33.639Z,22.85
2022-10-28T17:30:01.636Z,25.27
2022-10-28T17:32:29.839Z,23.80
2022-10-28T17:35:15.820Z,23.98
2022-10-28T17:37:43.764Z,24.00
2022-10-28T17:40:32.116Z,25.95
2022-10-28T17:43:00.116Z,22.92
2022-10-28T17:45:27.764Z,28.70
2022-10-28T17:47:55.646Z,22.25
2022-10-28T17:50:41.748Z,23.80
2022-10-28T17:53:10.042Z,26.58
2022-10-28T17:55:37.881Z,23.98
2022-10-28T17:58:05.819Z,25.30
2022-10-28T18:00:33.475Z,29.38
2022-10-28T18:03:01.520Z,31.15
2022-10-28T18:05:29.905Z,27.42
2022-10-28T18:07:57.870Z,30.80
2022-10-28T18:10:25.714Z,26.63
2022-10-28T18:12:53.892Z,32.22
2022-10-28T18:15:21.867Z,31.83
2022-10-28T18:18:07.978Z,28.50
2022-10-28T18:20:37.063Z,29.13
2022-10-28T18:23:04.737Z,25.67
2022-10-28T18:25:32.596Z,29.67
2022-10-28T18:28:00.448Z,27.73
2022-10-28T18:30:28.550Z,25.10
2022-10-28T18:33:14.778Z,26.08
2022-10-28T18:35:42.808Z,26.17
2022-10-28T18:38:10.529Z,24.92
2022-10-28T18:40:57.005Z,30.23
2022-10-28T18:43:43.148Z,26.83
2022-10-28T18:46:33.298Z,28.55
2022-10-28T18:51:52.430Z,29.83
2022-10-28T18:54:20.391Z,28.75
2022-10-28T18:57:06.881Z,28.17
2022-10-28T18:59:35.244Z,28.20
2022-10-28T19:02:05.246Z,26.35
2022-10-28T19:04:33.179Z,29.73
2022-10-28T19:07:00.915Z,31.13
2022-10-28T19:09:47.389Z,30.40
2022-10-28T19:12:33.709Z,27.50
2022-10-28T19:15:01.713Z,24.80
2022-10-28T19:17:29.651Z,25.15
2022-10-28T19:19:57.512Z,27.60
2022-10-28T19:22:43.686Z,26.65
2022-10-28T19:25:11.840Z,25.08
2022-10-28T19:27:39.780Z,26.23
2022-10-28T19:30:10.708Z,26.75
2022-10-28T19:32:41.264Z,28.30
2022-10-28T19:35:09.544Z,23.63
2022-10-28T19:37:55.979Z,23.67
2022-10-28T19:40:23.872Z,25.27
2022-10-28T19:42:54.015Z,28.58
2022-10-28T19:45:40.086Z,27.83
2022-10-28T19:48:07.960Z,25.48
2022-10-28T19:50:54.113Z,24.52
2022-10-28T19:53:22.222Z,25.30
2022-10-28T19:55:54.693Z,23.67
2022-10-28T19:58:22.607Z,24.05
2022-10-28T20:00:50.472Z,22.85
2022-10-28T20:03:39.180Z,25.38
2022-10-28T20:06:08.470Z,25.38
2022-10-28T20:08:43.461Z,28.63
2022-10-28T20:11:14.147Z,28.23
2022-10-28T20:13:42.605Z,30.40
2022-10-28T20:16:14.889Z,27.85
2022-10-28T20:18:42.765Z,25.98
2022-10-28T20:21:31.611Z,30.77
2022-10-28T20:24:00.101Z,32.80
2022-10-28T20:26:46.304Z,28.08
2022-10-28T20:29:14.256Z,30.45
2022-10-28T20:32:00.502Z,36.42
2022-10-28T20:34:46.712Z,34.17
2022-10-28T20:37:14.672Z,37.70
2022-10-28T20:40:06.181Z,30.70
2022-10-28T20:42:35.555Z,38.30
2022-10-28T20:45:03.624Z,31.90
2022-10-28T20:47:31.541Z,32.03
2022-10-28T20:50:00.189Z,37.67
2022-10-28T20:52:28.175Z,41.55
2022-10-28T20:54:55.810Z,38.13
2022-10-28T20:57:24.033Z,42.70
2022-10-28T20:59:51.733Z,41.30
2022-10-28T21:02:19.966Z,38.38
2022-10-28T21:04:47.773Z,40.85
2022-10-28T21:07:15.639Z,35.80
2022-10-28T21:10:02.056Z,29.90
2022-10-28T21:12:30.714Z,25.25
2022-10-28T21:15:17.101Z,29.52
2022-10-28T21:17:45.204Z,29.63
2022-10-28T21:20:13.064Z,28.40
2022-10-28T21:22:40.985Z,30.15
2022-10-28T21:25:09.051Z,23.30
2022-10-28T21:27:37.427Z,26.30
2022-10-28T21:30:05.629Z,28.75
2022-10-28T21:32:51.738Z,30.20
2022-10-28T21:35:38.052Z,31.70
2022-10-28T21:38:25.677Z,26.58
2022-10-28T21:41:13.637Z,26.70
2022-10-28T21:43:44.008Z,28.25
2022-10-28T21:46:30.120Z,29.55
2022-10-28T21:48:57.978Z,28.70
2022-10-28T21:51:25.705Z,28.45
2022-10-28T21:53:53.625Z,33.05
2022-10-28T21:56:21.345Z,32.20
2022-10-28T21:58:51.275Z,29.17
2022-10-28T22:01:20.462Z,30.17
2022-10-28T22:04:06.818Z,31.13
2022-10-28T22:06:34.812Z,29.80
2022-10-28T22:09:21.048Z,26.15
2022-10-28T22:11:48.923Z,22.85
2022-10-28T22:14:35.329Z,28.20
2022-10-28T22:17:03.181Z,30.58
2022-10-28T22:19:30.964Z,30.30
2022-10-28T22:21:58.702Z,28.33
2022-10-28T22:24:26.527Z,28.13
2022-10-28T22:26:54.188Z,30.60
2022-10-28T22:29:23.013Z,24.83
2022-10-28T22:31:50.768Z,29.00
2022-10-28T22:34:18.417Z,29.08
2022-10-28T22:36:47.695Z,30.27
2022-10-28T22:39:15.507Z,32.13
2022-10-28T22:41:43.337Z,29.45
2022-10-28T22:44:11.197Z,27.48
2022-10-28T22:46:57.205Z,28.35
2022-10-28T22:49:43.229Z,28.92
2022-10-28T22:52:11.062Z,29.50
2022-10-28T22:54:38.779Z,28.88
2022-10-28T22:57:06.626Z,26.23
2022-10-28T22:59:34.323Z,27.50
2022-10-28T23:05:50.892Z,26.27
2022-10-28T23:08:18.685Z,25.92
2022-10-28T23:10:46.284Z,26.98
2022-10-28T23:13:14.302Z,28.05
2022-10-28T23:15:41.918Z,28.83
2022-10-28T23:18:09.548Z,29.13
2022-10-28T23:20:37.481Z,24.80
2022-10-28T23:23:23.509Z,28.83
2022-10-28T23:26:12.897Z,25.30
2022-10-28T23:28:43.655Z,28.83
2022-10-28T23:31:15.249Z,25.15
2022-10-28T23:34:01.344Z,28.75
2022-10-28T23:36:29.248Z,24.13
2022-10-28T23:38:57.456Z,23.38
2022-10-28T23:41:25.213Z,22.25
2022-10-28T23:43:52.901Z,25.88
2022-10-28T23:46:21.555Z,23.95
2022-10-28T23:49:07.385Z,21.83
2022-10-28T23:51:35.212Z,25.63
2022-10-28T23:54:03.556Z,21.98
2022-10-28T23:56:31.312Z,28.13
2022-10-28T23:58:59.113Z,24.33
