createdAt,value
2023-07-18T00:00:37.496Z,98872.84
2023-07-18T00:03:08.540Z,98869.88
2023-07-18T00:05:37.479Z,98877.06
2023-07-18T00:08:07.269Z,98879.66
2023-07-18T00:10:41.999Z,98879.13
2023-07-18T00:13:10.660Z,98876.44
2023-07-18T00:15:39.150Z,98867.31
2023-07-18T00:18:08.512Z,98870.59
2023-07-18T00:20:37.303Z,98873.44
2023-07-18T00:23:07.503Z,98874.56
2023-07-18T00:25:36.357Z,98869.47
2023-07-18T00:28:06.233Z,98863.03
2023-07-18T00:30:34.771Z,98860.31
2023-07-18T00:33:03.470Z,98857.56
2023-07-18T00:35:32.859Z,98863.69
2023-07-18T00:38:04.135Z,98854.38
2023-07-18T00:40:32.710Z,98843.00
2023-07-18T00:43:01.105Z,98851.38
2023-07-18T00:45:32.426Z,98844.28
2023-07-18T00:48:00.986Z,98841.03
2023-07-18T00:50:30.432Z,98838.53
2023-07-18T00:53:04.220Z,98830.13
2023-07-18T00:55:56.841Z,98825.84
2023-07-18T00:58:25.936Z,98828.19
2023-07-18T01:00:56.005Z,98820.31
2023-07-18T01:03:25.290Z,98809.22
2023-07-18T01:05:53.912Z,98813.50
2023-07-18T01:08:22.438Z,98816.28
2023-07-18T01:10:51.296Z,98816.06
2023-07-18T01:13:19.989Z,98808.09
2023-07-18T01:15:49.750Z,98814.56
2023-07-18T01:18:20.063Z,98824.25
2023-07-18T01:20:50.046Z,98816.81
2023-07-18T01:23:21.417Z,98808.06
2023-07-18T01:25:50.061Z,98814.47
2023-07-18T01:28:18.507Z,98800.81
2023-07-18T01:30:48.920Z,98788.78
2023-07-18T01:33:17.973Z,98783.06
2023-07-18T01:35:47.329Z,98785.34
2023-07-18T01:38:16.346Z,98784.19
2023-07-18T01:40:46.303Z,98791.94
2023-07-18T01:43:14.982Z,98777.41
2023-07-18T01:45:43.506Z,98775.63
2023-07-18T01:48:12.266Z,98786.25
2023-07-18T01:50:41.540Z,98782.47
2023-07-18T01:53:12.108Z,98773.19
2023-07-18T01:55:40.710Z,98771.22
2023-07-18T01:58:10.664Z,98770.81
2023-07-18T02:00:40.979Z,98768.94
2023-07-18T02:03:10.701Z,98762.94
2023-07-18T02:05:40.133Z,98762.13
2023-07-18T02:08:08.596Z,98758.31
2023-07-18T02:10:37.153Z,98751.78
2023-07-18T02:13:05.798Z,98743.38
2023-07-18T02:15:36.981Z,98737.09
2023-07-18T02:18:07.344Z,98735.03
2023-07-18T02:20:37.231Z,98732.59
2023-07-18T02:23:06.179Z,98729.75
2023-07-18T02:25:35.179Z,98723.88
2023-07-18T02:28:03.770Z,98711.13
2023-07-18T02:30:33.016Z,98707.63
2023-07-18T02:33:03.114Z,98704.41
2023-07-18T02:35:32.349Z,98703.00
2023-07-18T02:38:01.186Z,98693.78
2023-07-18T02:40:29.891Z,98705.19
2023-07-18T02:42:58.918Z,98704.13
2023-07-18T02:45:27.378Z,98703.47
2023-07-18T02:47:56.002Z,98691.91
2023-07-18T02:50:26.080Z,98698.41
2023-07-18T02:52:59.503Z,98694.78
2023-07-18T02:55:29.138Z,98691.84
2023-07-18T02:57:57.905Z,98691.72
2023-07-18T03:00:28.384Z,98697.31
2023-07-18T03:02:59.723Z,98703.75
2023-07-18T03:05:30.559Z,98692.50
2023-07-18T03:08:00.147Z,98698.28
2023-07-18T03:10:29.170Z,98688.41
2023-07-18T03:12:57.698Z,98697.06
2023-07-18T03:15:27.099Z,98688.72
2023-07-18T03:18:00.959Z,98687.41
2023-07-18T03:20:57.754Z,98690.25
2023-07-18T03:23:55.205Z,98688.94
2023-07-18T03:26:34.885Z,98681.03
2023-07-18T03:29:19.145Z,98675.13
2023-07-18T03:32:00.382Z,98672.09
2023-07-18T03:34:51.085Z,98672.94
2023-07-18T03:37:53.668Z,98667.16
2023-07-18T03:40:32.755Z,98674.09
2023-07-18T03:43:12.275Z,98671.00
2023-07-18T03:45:50.001Z,98661.06
2023-07-18T03:48:29.470Z,98664.34
2023-07-18T03:58:58.433Z,98669.53
2023-07-18T04:01:42.832Z,98664.41
2023-07-18T04:08:01.700Z,98653.00
2023-07-18T04:11:31.022Z,98644.91
2023-07-18T04:14:09.242Z,98645.69
2023-07-18T04:17:11.728Z,98641.53
2023-07-18T04:20:11.985Z,98639.47
2023-07-18T04:22:42.068Z,98643.06
2023-07-18T04:25:11.246Z,98637.47
2023-07-18T04:27:44.248Z,98641.19
2023-07-18T04:30:14.016Z,98640.31
2023-07-18T04:32:43.319Z,98631.06
2023-07-18T04:35:11.998Z,98630.03
2023-07-18T04:37:40.490Z,98628.63
2023-07-18T04:40:40.580Z,98627.47
2023-07-18T04:43:11.107Z,98628.41
2023-07-18T04:45:47.890Z,98633.25
2023-07-18T04:48:17.246Z,98639.09
2023-07-18T04:50:47.017Z,98623.91
2023-07-18T04:53:17.770Z,98625.34
2023-07-18T04:56:15.632Z,98633.84
2023-07-18T04:58:45.509Z,98638.16
2023-07-18T05:01:14.499Z,98629.31
2023-07-18T05:03:56.231Z,98629.38
2023-07-18T05:06:26.845Z,98625.34
2023-07-18T05:08:55.569Z,98621.44
2023-07-18T05:11:32.493Z,98616.94
2023-07-18T05:14:05.836Z,98607.81
2023-07-18T05:16:35.402Z,98613.16
2023-07-18T05:19:03.542Z,98608.78
2023-07-18T05:21:36.513Z,98611.44
2023-07-18T05:24:07.228Z,98604.94
2023-07-18T05:26:35.711Z,98606.13
2023-07-18T05:29:05.546Z,98609.28
2023-07-18T05:31:34.056Z,98595.63
2023-07-18T05:34:02.578Z,98591.84
2023-07-18T05:36:31.019Z,98592.94
2023-07-18T05:38:59.488Z,98582.56
2023-07-18T05:41:27.965Z,98592.06
2023-07-18T05:43:56.493Z,98586.50
2023-07-18T05:46:26.421Z,98592.94
2023-07-18T05:48:55.458Z,98591.84
2023-07-18T05:51:24.752Z,98589.25
2023-07-18T05:53:53.514Z,98594.47
2023-07-18T05:56:22.299Z,98595.91
2023-07-18T05:58:50.566Z,98588.13
2023-07-18T06:01:19.420Z,98592.78
2023-07-18T06:03:49.643Z,98583.28
2023-07-18T06:06:18.265Z,98580.06
2023-07-18T06:08:46.561Z,98564.63
2023-07-18T06:11:14.966Z,98553.56
2023-07-18T06:13:43.640Z,98543.88
2023-07-18T06:16:12.014Z,98552.66
2023-07-18T06:18:42.879Z,98547.19
2023-07-18T06:21:12.920Z,98540.66
2023-07-18T06:23:41.347Z,98532.31
2023-07-18T06:26:09.833Z,98524.94
2023-07-18T06:28:38.134Z,98526.44
2023-07-18T06:31:06.607Z,98513.84
2023-07-18T06:33:36.120Z,98521.81
2023-07-18T06:36:04.734Z,98516.09
2023-07-18T06:38:34.381Z,98524.53
2023-07-18T06:41:02.905Z,98520.88
2023-07-18T06:43:31.057Z,98514.34
2023-07-18T06:45:59.527Z,98504.22
2023-07-18T06:48:37.870Z,98499.09
2023-07-18T06:51:10.841Z,98496.44
2023-07-18T06:53:40.679Z,98503.22
2023-07-18T06:56:09.366Z,98500.44
2023-07-18T06:58:37.584Z,98501.13
2023-07-18T07:01:06.115Z,98507.00
2023-07-18T07:03:34.381Z,98491.56
2023-07-18T07:06:02.633Z,98492.91
2023-07-18T07:08:31.003Z,98496.00
2023-07-18T07:11:06.743Z,98502.22
2023-07-18T07:13:37.030Z,98494.69
2023-07-18T07:16:05.985Z,98495.44
2023-07-18T07:18:34.542Z,98499.72
2023-07-18T07:21:03.249Z,98495.91
2023-07-18T07:23:31.681Z,98487.56
2023-07-18T07:26:01.358Z,98488.56
2023-07-18T07:28:31.424Z,98479.06
2023-07-18T07:31:04.771Z,98471.94
2023-07-18T07:33:33.471Z,98471.66
2023-07-18T07:36:01.963Z,98475.63
2023-07-18T07:38:30.189Z,98472.63
2023-07-18T07:40:59.509Z,98460.06
2023-07-18T07:43:27.657Z,98462.72
2023-07-18T07:45:57.422Z,98457.72
2023-07-18T07:48:26.272Z,98457.63
2023-07-18T07:50:54.703Z,98450.47
2023-07-18T07:53:22.982Z,98450.91
2023-07-18T07:55:51.190Z,98450.22
2023-07-18T07:58:18.582Z,98456.81
2023-07-18T08:00:47.296Z,98437.88
2023-07-18T08:03:17.721Z,98448.47
2023-07-18T08:05:46.169Z,98445.84
2023-07-18T08:08:14.297Z,98438.81
2023-07-18T08:10:42.760Z,98446.72
2023-07-18T08:13:11.755Z,98435.94
2023-07-18T08:15:40.556Z,98436.81
2023-07-18T08:18:09.064Z,98424.31
2023-07-18T08:20:39.081Z,98425.84
2023-07-18T08:23:07.852Z,98426.53
2023-07-18T08:25:36.421Z,98419.81
2023-07-18T08:28:04.736Z,98414.97
2023-07-18T08:30:32.789Z,98402.13
2023-07-18T08:33:01.156Z,98401.50
2023-07-18T08:35:29.475Z,98408.25
2023-07-18T08:37:59.004Z,98400.84
2023-07-18T08:40:27.904Z,98394.97
2023-07-18T08:42:56.404Z,98388.13
2023-07-18T08:45:25.369Z,98394.88
2023-07-18T08:47:57.709Z,98396.63
2023-07-18T08:50:28.210Z,98397.38
2023-07-18T08:52:57.156Z,98388.59
2023-07-18T08:55:30.992Z,98382.84
2023-07-18T08:58:00.038Z,98392.88
2023-07-18T09:00:28.682Z,98382.41
2023-07-18T09:02:57.378Z,98375.22
2023-07-18T09:05:34.088Z,98371.44
2023-07-18T09:08:04.737Z,98373.34
2023-07-18T09:10:35.335Z,98373.13
2023-07-18T09:13:04.951Z,98377.06
2023-07-18T09:15:36.278Z,98364.78
2023-07-18T09:18:06.612Z,98359.91
2023-07-18T09:20:35.725Z,98355.50
2023-07-18T09:23:08.523Z,98361.94
2023-07-18T09:25:41.867Z,98347.75
2023-07-18T09:28:13.584Z,98341.38
2023-07-18T09:30:42.357Z,98340.34
2023-07-18T09:33:10.871Z,98342.53
2023-07-18T09:35:39.401Z,98336.97
2023-07-18T09:38:08.158Z,98332.91
2023-07-18T09:40:39.415Z,98328.91
2023-07-18T09:43:10.632Z,98324.38
2023-07-18T09:45:41.213Z,98315.47
2023-07-18T09:48:12.633Z,98319.13
2023-07-18T09:50:48.870Z,98305.13
2023-07-18T09:53:23.258Z,98308.34
2023-07-18T09:55:54.680Z,98307.53
2023-07-18T09:58:27.040Z,98307.25
2023-07-18T10:00:56.522Z,98318.00
2023-07-18T10:03:25.684Z,98313.84
2023-07-18T10:05:56.831Z,98306.16
2023-07-18T10:08:25.788Z,98297.47
2023-07-18T10:11:05.543Z,98287.63
2023-07-18T10:13:45.881Z,98287.25
2023-07-18T10:16:22.074Z,98285.88
2023-07-18T10:18:51.947Z,98278.28
2023-07-18T10:21:31.316Z,98275.84
2023-07-18T10:24:00.678Z,98271.78
2023-07-18T10:26:33.218Z,98257.66
2023-07-18T10:29:04.577Z,98239.25
2023-07-18T10:31:42.823Z,98240.50
2023-07-18T10:34:11.828Z,98231.97
2023-07-18T10:36:40.502Z,98227.81
2023-07-18T10:39:14.002Z,98215.69
2023-07-18T10:41:46.293Z,98211.84
2023-07-18T10:44:16.674Z,98197.16
2023-07-18T10:46:45.444Z,98185.59
2023-07-18T10:49:14.008Z,98167.91
2023-07-18T10:51:42.555Z,98159.56
2023-07-18T10:54:12.831Z,98165.38
2023-07-18T10:56:41.547Z,98165.16
2023-07-18T10:59:09.983Z,98158.56
2023-07-18T11:01:39.591Z,98153.16
2023-07-18T11:04:09.258Z,98164.22
2023-07-18T11:06:37.862Z,98161.53
2023-07-18T11:09:15.258Z,98149.81
2023-07-18T11:11:43.836Z,98151.78
2023-07-18T11:14:12.364Z,98135.13
2023-07-18T11:16:43.220Z,98127.88
2023-07-18T11:19:11.910Z,98133.94
2023-07-18T11:21:40.460Z,98133.47
2023-07-18T11:24:09.493Z,98130.34
2023-07-18T11:26:38.061Z,98131.41
2023-07-18T11:29:06.725Z,98121.53
2023-07-18T11:31:43.118Z,98112.81
2023-07-18T11:34:12.124Z,98112.81
2023-07-18T11:36:42.391Z,98111.53
2023-07-18T11:39:31.543Z,98126.97
2023-07-18T11:42:10.188Z,98105.91
2023-07-18T11:44:44.835Z,98119.53
2023-07-18T11:47:15.562Z,98132.44
2023-07-18T11:49:45.927Z,98125.88
2023-07-18T11:52:14.623Z,98120.03
2023-07-18T11:54:43.060Z,98109.72
2023-07-18T11:57:11.235Z,98108.34
2023-07-18T11:59:40.075Z,98108.34
2023-07-18T12:02:09.093Z,98106.09
2023-07-18T12:04:40.327Z,98110.34
2023-07-18T12:07:09.257Z,98115.44
2023-07-18T12:09:38.247Z,98110.25
2023-07-18T12:12:07.242Z,98125.53
2023-07-18T12:14:36.545Z,98119.00
2023-07-18T12:17:05.187Z,98099.53
2023-07-18T12:19:33.766Z,98103.69
2023-07-18T12:22:03.641Z,98088.81
2023-07-18T12:24:34.747Z,98096.25
2023-07-18T12:27:03.252Z,98113.78
2023-07-18T12:29:31.838Z,98122.66
2023-07-18T12:32:00.723Z,98116.22
2023-07-18T12:34:29.666Z,98114.94
2023-07-18T12:36:58.545Z,98112.72
2023-07-18T12:39:28.505Z,98119.78
2023-07-18T12:41:57.100Z,98121.28
2023-07-18T12:44:39.654Z,98124.78
2023-07-18T12:47:10.279Z,98113.03
2023-07-18T12:52:10.546Z,98109.16
2023-07-18T12:54:40.612Z,98112.88
2023-07-18T12:57:09.544Z,98101.81
2023-07-18T12:59:37.992Z,98105.38
2023-07-18T13:02:07.154Z,98088.00
2023-07-18T13:04:35.667Z,98084.03
2023-07-18T13:07:04.283Z,98080.31
2023-07-18T13:09:33.722Z,98083.91
2023-07-18T13:12:03.599Z,98085.28
2023-07-18T13:14:32.168Z,98087.97
2023-07-18T13:17:01.935Z,98081.16
2023-07-18T13:20:25.825Z,98091.56
2023-07-18T13:24:07.512Z,98139.97
2023-07-18T13:27:31.902Z,98190.06
2023-07-18T13:33:06.646Z,98112.41
2023-07-18T13:35:35.090Z,98105.66
2023-07-18T13:38:03.773Z,98103.47
2023-07-18T13:40:32.262Z,98110.72
2023-07-18T13:43:02.171Z,98108.66
2023-07-18T13:45:30.824Z,98084.53
2023-07-18T13:51:05.603Z,98059.91
2023-07-18T13:53:34.215Z,98064.75
2023-07-18T13:56:18.914Z,98063.84
2023-07-18T13:58:58.011Z,98054.03
2023-07-18T14:01:29.215Z,98053.22
2023-07-18T14:04:11.670Z,98047.72
2023-07-18T14:07:05.780Z,98031.50
2023-07-18T14:10:14.907Z,98016.84
2023-07-18T14:13:20.666Z,97999.69
2023-07-18T14:16:15.409Z,97980.22
2023-07-18T14:18:44.419Z,97979.22
2023-07-18T14:21:17.598Z,97976.19
2023-07-18T14:23:48.426Z,97978.81
2023-07-18T14:26:19.726Z,97986.78
2023-07-18T14:28:49.094Z,97978.41
2023-07-18T14:31:19.239Z,97982.53
2023-07-18T14:34:03.417Z,97978.22
2023-07-18T14:36:34.705Z,97976.19
2023-07-18T14:39:03.598Z,97967.31
2023-07-18T14:41:33.264Z,97967.22
2023-07-18T14:44:01.947Z,97958.00
2023-07-18T14:46:34.263Z,97954.19
2023-07-18T14:49:03.254Z,97957.84
2023-07-18T14:51:32.856Z,97942.34
2023-07-18T14:54:01.297Z,97942.50
2023-07-18T14:56:29.805Z,97932.53
2023-07-18T14:58:58.226Z,97924.78
2023-07-18T15:01:26.937Z,97920.19
2023-07-18T15:03:57.176Z,97924.69
2023-07-18T15:06:25.772Z,97916.78
2023-07-18T15:08:54.296Z,97920.31
2023-07-18T15:11:22.957Z,97914.63
2023-07-18T15:13:51.776Z,97921.81
2023-07-18T15:16:20.516Z,97925.53
2023-07-18T15:18:49.401Z,97919.47
2023-07-18T15:21:19.332Z,97896.06
2023-07-18T15:23:50.617Z,97912.78
2023-07-18T15:26:21.715Z,97913.06
2023-07-18T15:28:50.453Z,97903.63
2023-07-18T15:31:20.996Z,97898.78
2023-07-18T15:33:52.107Z,97891.31
2023-07-18T15:36:23.270Z,97888.66
2023-07-18T15:38:51.889Z,97899.69
2023-07-18T15:41:21.097Z,97879.78
2023-07-18T15:43:50.463Z,97882.75
2023-07-18T15:46:20.216Z,97884.47
2023-07-18T15:48:49.031Z,97887.94
2023-07-18T15:51:17.579Z,97879.44
2023-07-18T15:53:50.134Z,97876.69
2023-07-18T15:56:22.544Z,97871.63
2023-07-18T15:58:54.565Z,97881.53
2023-07-18T16:01:24.653Z,97870.56
2023-07-18T16:04:03.428Z,97864.59
2023-07-18T16:06:33.921Z,97862.53
2023-07-18T16:09:07.206Z,97872.09
2023-07-18T16:11:36.604Z,97872.53
2023-07-18T16:14:05.676Z,97859.97
2023-07-18T16:16:35.034Z,97860.78
2023-07-18T16:19:05.216Z,97847.78
2023-07-18T16:21:38.695Z,97846.59
2023-07-18T16:24:11.030Z,97844.63
2023-07-18T16:26:42.112Z,97840.19
2023-07-18T16:29:11.454Z,97840.63
2023-07-18T16:31:40.429Z,97842.75
2023-07-18T16:34:09.169Z,97835.63
2023-07-18T16:36:39.836Z,97850.28
2023-07-18T16:39:16.968Z,97837.41
2023-07-18T16:41:47.999Z,97838.59
2023-07-18T16:44:20.713Z,97836.25
2023-07-18T16:46:49.824Z,97826.41
2023-07-18T16:49:18.706Z,97834.44
2023-07-18T16:51:51.105Z,97831.81
2023-07-18T16:54:22.551Z,97840.22
2023-07-18T16:56:51.580Z,97838.38
2023-07-18T16:59:20.234Z,97839.94
2023-07-18T17:01:50.379Z,97839.22
2023-07-18T17:04:19.373Z,97840.88
2023-07-18T17:06:50.512Z,97835.22
2023-07-18T17:09:23.529Z,97831.91
2023-07-18T17:11:59.054Z,97827.19
2023-07-18T17:14:49.470Z,97828.72
2023-07-18T17:17:19.293Z,97825.91
2023-07-18T17:20:04.433Z,97819.69
2023-07-18T17:22:37.047Z,97817.28
2023-07-18T17:25:08.592Z,97814.38
2023-07-18T17:27:37.781Z,97810.94
2023-07-18T17:30:08.739Z,97809.31
2023-07-18T17:32:40.935Z,97792.06
2023-07-18T17:35:13.525Z,97785.84
2023-07-18T17:37:43.895Z,97791.53
2023-07-18T17:40:38.330Z,97778.31
2023-07-18T17:43:07.831Z,97775.84
2023-07-18T17:45:39.508Z,97771.06
2023-07-18T17:48:09.970Z,97763.22
2023-07-18T17:50:39.346Z,97763.19
2023-07-18T17:53:08.431Z,97752.13
2023-07-18T17:55:38.686Z,97749.19
2023-07-18T17:58:08.730Z,97745.13
2023-07-18T18:00:38.400Z,97738.22
2023-07-18T18:03:09.099Z,97737.28
2023-07-18T18:05:47.218Z,97734.97
2023-07-18T18:08:18.464Z,97715.16
2023-07-18T18:10:54.374Z,97718.06
2023-07-18T18:13:26.095Z,97719.34
2023-07-18T18:16:08.056Z,97714.75
2023-07-18T18:18:41.430Z,97702.00
2023-07-18T18:21:12.127Z,97701.03
2023-07-18T18:23:41.719Z,97703.78
2023-07-18T18:26:14.941Z,97695.69
2023-07-18T18:28:44.046Z,97685.06
2023-07-18T18:31:13.199Z,97672.72
2023-07-18T18:33:41.407Z,97657.50
2023-07-18T18:36:10.706Z,97658.50
2023-07-18T18:38:39.681Z,97639.91
2023-07-18T18:41:09.087Z,97641.94
2023-07-18T18:43:42.302Z,97639.94
2023-07-18T18:46:12.185Z,97644.03
2023-07-18T18:48:46.334Z,97625.59
2023-07-18T18:51:15.611Z,97632.63
2023-07-18T18:53:44.893Z,97628.91
2023-07-18T18:56:13.520Z,97630.16
2023-07-18T18:58:43.704Z,97619.91
2023-07-18T19:01:14.181Z,97621.34
2023-07-18T19:03:43.001Z,97603.88
2023-07-18T19:06:11.352Z,97621.59
2023-07-18T19:08:41.372Z,97611.66
2023-07-18T19:11:10.567Z,97606.03
2023-07-18T19:13:49.936Z,97605.72
2023-07-18T19:16:32.910Z,97595.78
2023-07-18T19:19:09.046Z,97606.34
2023-07-18T19:21:45.816Z,97595.97
2023-07-18T19:24:15.421Z,97589.88
2023-07-18T19:26:44.961Z,97588.19
2023-07-18T19:29:17.254Z,97581.66
2023-07-18T19:31:46.413Z,97578.13
2023-07-18T19:34:16.386Z,97576.34
2023-07-18T19:36:46.913Z,97575.13
2023-07-18T19:39:17.798Z,97573.06
2023-07-18T19:41:48.233Z,97569.97
2023-07-18T19:44:21.654Z,97560.38
2023-07-18T19:46:51.854Z,97555.56
2023-07-18T19:50:02.675Z,97557.25
2023-07-18T19:52:40.842Z,97552.00
2023-07-18T19:55:14.288Z,97542.91
2023-07-18T19:57:51.814Z,97540.94
2023-07-18T20:00:43.113Z,97542.94
2023-07-18T20:03:20.594Z,97530.72
2023-07-18T20:05:53.537Z,97530.69
2023-07-18T20:08:28.006Z,97538.41
2023-07-18T20:11:30.545Z,97530.91
2023-07-18T20:14:14.475Z,97519.63
2023-07-18T20:16:53.567Z,97518.31
2023-07-18T20:19:25.371Z,97511.22
2023-07-18T20:22:01.485Z,97509.88
2023-07-18T20:24:52.255Z,97505.94
2023-07-18T20:27:24.863Z,97495.63
2023-07-18T20:30:01.433Z,97507.66
2023-07-18T20:33:05.157Z,97505.47
2023-07-18T20:38:55.670Z,97501.19
2023-07-18T20:41:29.703Z,97500.38
2023-07-18T20:44:01.380Z,97489.50
2023-07-18T20:46:31.132Z,97489.88
2023-07-18T20:49:11.755Z,97487.19
2023-07-18T20:52:12.743Z,97483.69
2023-07-18T20:54:56.084Z,97486.31
2023-07-18T20:57:37.982Z,97485.53
2023-07-18T21:00:16.366Z,97472.44
2023-07-18T21:02:55.162Z,97477.25
2023-07-18T21:05:27.880Z,97477.41
2023-07-18T21:08:11.439Z,97481.53
2023-07-18T21:11:11.194Z,97482.06
2023-07-18T21:14:02.813Z,97479.41
2023-07-18T21:17:03.036Z,97471.34
2023-07-18T21:19:48.155Z,97478.31
2023-07-18T21:22:37.616Z,97478.09
2023-07-18T21:25:15.790Z,97471.88
2023-07-18T21:27:58.012Z,97464.91
2023-07-18T21:30:32.661Z,97465.69
2023-07-18T21:33:24.532Z,97458.94
2023-07-18T21:36:20.100Z,97463.56
2023-07-18T21:38:52.043Z,97454.69
2023-07-18T21:41:26.585Z,97457.06
2023-07-18T21:43:57.724Z,97451.19
2023-07-18T21:46:28.393Z,97458.84
2023-07-18T21:48:57.110Z,97457.47
2023-07-18T21:51:25.646Z,97446.25
2023-07-18T21:53:55.539Z,97447.25
2023-07-18T21:56:24.730Z,97440.03
2023-07-18T21:58:53.175Z,97446.22
2023-07-18T22:01:21.875Z,97440.38
2023-07-18T22:03:50.589Z,97439.66
2023-07-18T22:06:21.963Z,97439.34
2023-07-18T22:08:52.041Z,97438.56
2023-07-18T22:11:22.276Z,97441.78
2023-07-18T22:13:51.198Z,97437.72
2023-07-18T22:16:19.737Z,97441.44
2023-07-18T22:18:48.160Z,97440.59
2023-07-18T22:21:16.733Z,97437.97
2023-07-18T22:23:45.357Z,97425.38
2023-07-18T22:26:15.033Z,97431.91
2023-07-18T22:28:45.205Z,97432.97
2023-07-18T22:31:13.941Z,97424.63
2023-07-18T22:33:42.714Z,97427.69
2023-07-18T22:36:10.972Z,97403.06
2023-07-18T22:38:39.380Z,97418.06
2023-07-18T22:41:07.881Z,97410.88
2023-07-18T22:43:37.716Z,97421.50
2023-07-18T22:46:07.849Z,97412.56
2023-07-18T22:48:36.425Z,97400.97
2023-07-18T22:51:07.436Z,97400.94
2023-07-18T22:53:36.024Z,97398.88
2023-07-18T22:56:04.433Z,97398.88
2023-07-18T22:58:32.847Z,97395.16
2023-07-18T23:01:01.763Z,97388.16
2023-07-18T23:03:31.887Z,97385.47
2023-07-18T23:06:00.495Z,97390.44
2023-07-18T23:08:29.207Z,97383.91
2023-07-18T23:10:57.730Z,97375.19
2023-07-18T23:13:26.356Z,97371.66
2023-07-18T23:15:54.988Z,97369.25
2023-07-18T23:18:23.528Z,97361.69
2023-07-18T23:20:53.526Z,97346.38
2023-07-18T23:23:24.789Z,97356.50
2023-07-18T23:25:55.586Z,97349.03
2023-07-18T23:28:24.205Z,97347.16
2023-07-18T23:30:52.696Z,97335.06
2023-07-18T23:33:21.453Z,97335.41
2023-07-18T23:35:50.222Z,97325.56
2023-07-18T23:38:21.922Z,97318.94
2023-07-18T23:40:50.413Z,97316.97
2023-07-18T23:43:18.953Z,97311.34
2023-07-18T23:45:47.538Z,97311.47
2023-07-18T23:48:16.104Z,97314.03
2023-07-18T23:50:44.612Z,97299.94
2023-07-18T23:53:13.162Z,97309.69
2023-07-18T23:55:47.991Z,97306.53
2023-07-18T23:58:17.443Z,97313.41
