createdAt,value
2022-11-07T00:00:50.318Z,63.62
2022-11-07T00:05:51.858Z,63.82
2022-11-07T00:10:54.482Z,64.04
2022-11-07T00:16:00.413Z,63.64
2022-11-07T00:21:06.884Z,63.92
2022-11-07T00:26:11.104Z,64.33
2022-11-07T00:31:13.872Z,64.51
2022-11-07T00:36:25.546Z,64.62
2022-11-07T00:41:27.391Z,64.83
2022-11-07T00:46:28.826Z,64.75
2022-11-07T00:51:30.197Z,64.66
2022-11-07T00:56:31.741Z,65.26
2022-11-07T01:01:34.308Z,65.19
2022-11-07T01:06:38.647Z,65.05
2022-11-07T01:11:41.539Z,65.05
2022-11-07T01:16:43.693Z,65.02
2022-11-07T01:21:45.586Z,65.28
2022-11-07T01:26:51.685Z,65.04
2022-11-07T01:31:53.093Z,65.09
2022-11-07T01:36:54.453Z,65.45
2022-11-07T01:41:56.019Z,65.42
2022-11-07T01:47:00.021Z,65.03
2022-11-07T01:52:10.194Z,65.36
2022-11-07T01:57:19.398Z,65.42
2022-11-07T02:02:24.087Z,65.31
2022-11-07T02:07:26.062Z,65.62
2022-11-07T02:12:27.811Z,65.81
2022-11-07T02:17:29.448Z,65.86
2022-11-07T02:23:16.139Z,66.06
2022-11-07T02:28:20.678Z,66.48
2022-11-07T02:33:23.246Z,66.07
2022-11-07T02:38:37.061Z,66.61
2022-11-07T02:43:42.945Z,66.42
2022-11-07T02:48:48.041Z,66.27
2022-11-07T02:53:49.500Z,66.33
2022-11-07T02:58:54.707Z,65.95
2022-11-07T03:03:56.550Z,65.83
2022-11-07T03:08:57.898Z,66.64
2022-11-07T03:13:59.281Z,66.58
2022-11-07T03:19:00.699Z,66.15
2022-11-07T03:24:02.096Z,66.13
2022-11-07T03:29:03.493Z,66.83
2022-11-07T03:34:04.869Z,66.67
2022-11-07T03:39:06.414Z,66.74
2022-11-07T03:44:07.947Z,66.88
2022-11-07T03:49:09.334Z,66.87
2022-11-07T03:54:10.745Z,66.92
2022-11-07T03:59:12.112Z,66.81
2022-11-07T04:04:13.504Z,66.94
2022-11-07T04:09:14.937Z,66.96
2022-11-07T04:14:34.999Z,67.69
2022-11-07T04:19:36.369Z,67.50
2022-11-07T04:24:41.562Z,67.71
2022-11-07T04:29:46.956Z,68.13
2022-11-07T04:34:48.322Z,68.18
2022-11-07T04:39:49.646Z,68.52
2022-11-07T04:44:51.152Z,68.47
2022-11-07T04:49:52.514Z,68.23
2022-11-07T04:54:53.936Z,69.05
2022-11-07T04:59:55.295Z,69.06
2022-11-07T05:04:56.651Z,69.05
2022-11-07T05:09:57.986Z,69.57
2022-11-07T05:14:59.369Z,69.70
2022-11-07T05:20:00.775Z,69.62
2022-11-07T05:25:02.176Z,69.64
2022-11-07T05:30:05.257Z,69.92
2022-11-07T05:35:06.869Z,70.00
2022-11-07T05:40:08.891Z,70.09
2022-11-07T05:45:10.636Z,69.67
2022-11-07T05:50:11.963Z,69.72
2022-11-07T05:55:13.329Z,69.81
2022-11-07T06:00:16.022Z,69.81
2022-11-07T06:05:20.481Z,69.55
2022-11-07T06:10:25.853Z,69.40
2022-11-07T06:15:29.044Z,69.39
2022-11-07T06:20:30.711Z,68.90
2022-11-07T06:25:32.898Z,69.03
2022-11-07T06:30:35.095Z,68.83
2022-11-07T06:35:36.678Z,69.16
2022-11-07T06:40:42.454Z,68.76
2022-11-07T06:45:44.920Z,68.96
2022-11-07T06:50:46.317Z,68.91
2022-11-07T06:55:47.637Z,68.68
2022-11-07T07:00:49.273Z,68.89
2022-11-07T07:05:50.669Z,68.72
2022-11-07T07:10:51.998Z,68.84
2022-11-07T07:15:54.928Z,68.49
2022-11-07T07:21:07.050Z,68.22
2022-11-07T07:26:13.054Z,68.26
2022-11-07T07:31:14.349Z,68.82
2022-11-07T07:36:20.506Z,68.11
2022-11-07T07:41:22.398Z,68.29
2022-11-07T07:46:23.995Z,67.81
2022-11-07T07:51:25.417Z,67.75
2022-11-07T07:56:27.298Z,67.39
2022-11-07T08:01:29.267Z,67.23
2022-11-07T08:06:31.045Z,67.02
2022-11-07T08:11:32.495Z,66.99
2022-11-07T08:16:33.989Z,66.79
2022-11-07T08:21:35.344Z,66.40
2022-11-07T08:26:37.998Z,66.29
2022-11-07T08:31:39.423Z,66.12
2022-11-07T08:36:40.966Z,65.94
2022-11-07T08:41:42.382Z,65.90
2022-11-07T08:46:43.742Z,65.47
2022-11-07T08:51:45.134Z,65.25
2022-11-07T08:56:46.638Z,65.13
2022-11-07T09:02:28.077Z,64.71
2022-11-07T09:07:09.399Z,64.23
2022-11-07T09:12:10.804Z,64.17
2022-11-07T09:17:12.189Z,63.86
2022-11-07T09:22:14.226Z,64.09
2022-11-07T09:27:15.589Z,63.86
2022-11-07T09:32:42.692Z,63.69
2022-11-07T09:37:39.334Z,63.37
2022-11-07T09:42:47.859Z,63.25
2022-11-07T09:47:59.254Z,62.88
2022-11-07T09:53:22.608Z,62.68
2022-11-07T09:58:34.555Z,62.92
2022-11-07T10:03:38.554Z,62.39
2022-11-07T10:08:45.730Z,62.68
2022-11-07T10:13:52.559Z,62.65
2022-11-07T10:19:13.431Z,62.46
2022-11-07T10:24:31.536Z,62.17
2022-11-07T10:29:45.165Z,61.81
2022-11-07T10:34:54.591Z,61.81
2022-11-07T10:39:56.222Z,61.34
2022-11-07T10:44:59.283Z,61.32
2022-11-07T10:50:04.312Z,61.07
2022-11-07T10:55:08.082Z,61.22
2022-11-07T11:00:25.333Z,60.83
2022-11-07T11:05:33.715Z,60.94
2022-11-07T11:10:38.969Z,60.74
2022-11-07T11:15:45.645Z,61.53
2022-11-07T11:21:01.429Z,61.89
2022-11-07T11:26:08.818Z,62.13
2022-11-07T11:31:29.226Z,62.88
2022-11-07T11:36:39.285Z,63.16
2022-11-07T11:41:51.625Z,63.34
2022-11-07T11:47:27.024Z,63.17
2022-11-07T11:52:34.380Z,62.50
2022-11-07T11:57:50.133Z,61.93
2022-11-07T12:03:12.515Z,61.86
2022-11-07T12:08:44.136Z,61.13
2022-11-07T12:13:57.838Z,60.48
2022-11-07T12:19:29.404Z,60.42
2022-11-07T12:24:45.950Z,60.22
2022-11-07T12:30:04.219Z,59.92
2022-11-07T12:35:30.985Z,59.59
2022-11-07T12:40:54.342Z,59.44
2022-11-07T12:46:16.557Z,59.23
2022-11-07T12:51:31.860Z,58.86
2022-11-07T12:56:36.020Z,58.50
2022-11-07T13:01:45.158Z,58.10
2022-11-07T13:06:59.517Z,58.38
2022-11-07T13:12:25.539Z,58.39
2022-11-07T13:17:41.643Z,57.92
2022-11-07T13:22:43.073Z,58.00
2022-11-07T13:27:53.254Z,57.83
2022-11-07T13:32:54.585Z,57.75
2022-11-07T13:38:15.365Z,57.83
2022-11-07T13:43:44.519Z,57.81
2022-11-07T13:48:53.637Z,57.73
2022-11-07T13:54:27.477Z,57.82
2022-11-07T13:59:42.176Z,58.06
2022-11-07T14:05:14.920Z,58.07
2022-11-07T14:10:22.825Z,58.65
2022-11-07T14:15:24.455Z,58.82
2022-11-07T14:20:26.025Z,58.97
2022-11-07T14:25:31.332Z,59.30
2022-11-07T14:30:32.821Z,59.29
2022-11-07T14:35:35.608Z,59.42
2022-11-07T14:40:37.866Z,59.79
2022-11-07T14:46:10.784Z,59.30
2022-11-07T14:51:03.249Z,59.89
2022-11-07T14:56:13.430Z,60.12
2022-11-07T15:01:25.704Z,59.91
2022-11-07T15:06:41.061Z,59.82
2022-11-07T15:11:58.471Z,60.03
2022-11-07T15:17:01.598Z,60.23
2022-11-07T15:22:05.120Z,60.17
2022-11-07T15:27:20.285Z,60.18
2022-11-07T15:32:24.663Z,60.15
2022-11-07T15:37:26.895Z,60.06
2022-11-07T15:42:28.414Z,60.24
2022-11-07T15:47:29.787Z,60.06
2022-11-07T15:52:31.108Z,60.27
2022-11-07T15:57:33.398Z,60.48
2022-11-07T16:02:34.866Z,60.58
2022-11-07T16:07:36.341Z,60.89
2022-11-07T16:12:37.698Z,60.82
2022-11-07T16:17:39.192Z,60.83
2022-11-07T16:22:40.567Z,61.07
2022-11-07T16:27:49.854Z,61.29
2022-11-07T16:32:51.212Z,61.55
2022-11-07T16:37:52.578Z,61.92
2022-11-07T16:42:53.921Z,61.75
2022-11-07T16:47:55.280Z,61.81
2022-11-07T16:52:56.627Z,62.31
2022-11-07T16:57:57.995Z,62.17
2022-11-07T17:02:59.508Z,62.48
2022-11-07T17:08:01.879Z,62.53
2022-11-07T17:13:03.232Z,62.44
2022-11-07T17:18:08.190Z,62.78
2022-11-07T17:23:09.872Z,62.94
2022-11-07T17:28:11.233Z,62.87
2022-11-07T17:33:12.616Z,62.76
2022-11-07T17:38:17.037Z,62.57
2022-11-07T17:43:18.854Z,62.67
2022-11-07T17:48:20.750Z,62.98
2022-11-07T17:53:22.086Z,62.78
2022-11-07T17:58:23.520Z,62.50
2022-11-07T18:03:24.952Z,62.69
2022-11-07T18:08:50.657Z,62.86
2022-11-07T18:13:50.549Z,62.92
2022-11-07T18:18:51.950Z,62.94
2022-11-07T18:23:53.647Z,63.09
2022-11-07T18:28:55.325Z,62.92
2022-11-07T18:33:58.798Z,63.29
2022-11-07T18:39:24.768Z,63.42
2022-11-07T18:44:26.124Z,63.20
2022-11-07T18:49:27.494Z,63.09
2022-11-07T18:54:29.804Z,63.90
2022-11-07T18:59:31.234Z,64.03
2022-11-07T19:04:33.874Z,63.98
2022-11-07T19:09:36.729Z,64.17
2022-11-07T19:14:38.103Z,64.19
2022-11-07T19:19:39.505Z,64.14
2022-11-07T19:24:40.925Z,63.88
2022-11-07T19:29:42.391Z,63.94
2022-11-07T19:34:43.857Z,64.01
2022-11-07T19:39:45.302Z,64.04
2022-11-07T19:44:51.619Z,64.11
2022-11-07T19:49:55.484Z,64.03
2022-11-07T19:54:56.919Z,64.03
2022-11-07T19:59:58.306Z,64.12
2022-11-07T20:04:59.929Z,64.19
2022-11-07T20:10:01.561Z,64.55
2022-11-07T20:15:03.337Z,64.56
2022-11-07T20:20:09.540Z,64.92
2022-11-07T20:25:14.708Z,64.95
2022-11-07T20:30:16.183Z,65.28
2022-11-07T20:35:17.614Z,65.81
2022-11-07T20:40:19.002Z,66.14
2022-11-07T20:45:20.407Z,66.44
2022-11-07T20:50:21.892Z,67.02
2022-11-07T20:55:23.269Z,67.06
2022-11-07T21:00:25.422Z,67.11
2022-11-07T21:05:26.904Z,66.95
2022-11-07T21:10:28.299Z,67.26
2022-11-07T21:15:29.710Z,67.30
2022-11-07T21:20:31.168Z,67.25
2022-11-07T21:25:42.859Z,67.49
2022-11-07T21:30:45.917Z,67.69
2022-11-07T21:35:47.367Z,67.47
2022-11-07T21:40:48.755Z,68.02
2022-11-07T21:45:50.204Z,67.89
2022-11-07T21:50:51.633Z,68.02
2022-11-07T21:55:53.006Z,68.40
2022-11-07T22:00:54.576Z,68.42
2022-11-07T22:05:55.956Z,67.93
2022-11-07T22:11:00.445Z,68.13
2022-11-07T22:16:07.419Z,67.56
2022-11-07T22:21:11.719Z,68.13
2022-11-07T22:26:19.066Z,68.18
2022-11-07T22:31:25.972Z,68.25
2022-11-07T22:36:28.426Z,68.47
2022-11-07T22:41:30.212Z,68.09
2022-11-07T22:46:31.759Z,68.31
2022-11-07T22:51:34.904Z,68.52
2022-11-07T22:56:36.892Z,68.65
2022-11-07T23:01:40.809Z,68.79
2022-11-07T23:06:42.264Z,69.04
2022-11-07T23:11:46.464Z,69.15
2022-11-07T23:16:55.481Z,69.16
2022-11-07T23:21:56.855Z,69.11
2022-11-07T23:26:58.284Z,69.03
2022-11-07T23:31:59.688Z,69.28
2022-11-07T23:37:03.041Z,69.68
2022-11-07T23:42:04.388Z,69.17
2022-11-07T23:47:24.251Z,69.68
2022-11-07T23:52:25.602Z,69.36
2022-11-07T23:57:26.931Z,69.47
