createdAt,value
2023-04-05T04:50:44.661Z,8.80
2023-04-05T04:56:44.201Z,8.00
2023-04-05T05:02:08.625Z,6.80
2023-04-05T05:07:33.088Z,6.60
2023-04-05T05:12:57.229Z,6.00
2023-04-05T05:18:22.059Z,6.00
2023-04-05T05:23:47.492Z,6.90
2023-04-05T05:29:11.951Z,7.80
2023-04-05T05:34:40.449Z,6.00
2023-04-05T05:40:05.547Z,8.40
2023-04-05T05:45:29.953Z,7.20
2023-04-05T05:50:54.878Z,7.00
2023-04-05T05:56:20.404Z,9.30
2023-04-05T06:01:46.885Z,7.40
2023-04-05T06:07:12.809Z,9.10
2023-04-05T06:12:36.817Z,8.70
2023-04-05T06:18:00.683Z,7.80
2023-04-05T06:23:25.339Z,9.40
2023-04-05T06:28:50.742Z,6.30
2023-04-05T06:34:15.435Z,6.50
2023-04-05T06:39:39.965Z,7.30
2023-04-05T06:45:04.652Z,6.70
2023-04-05T06:50:29.206Z,6.40
2023-04-05T06:55:54.720Z,5.70
2023-04-05T07:01:19.678Z,6.90
2023-04-05T07:06:44.107Z,7.20
2023-04-05T07:12:09.370Z,6.50
2023-04-05T07:17:33.945Z,7.30
2023-04-05T07:22:59.251Z,8.80
2023-04-05T07:28:24.060Z,12.10
2023-04-05T07:33:48.619Z,12.20
2023-04-05T07:39:12.977Z,11.20
2023-04-05T07:44:37.701Z,11.70
2023-04-05T07:50:02.326Z,9.80
2023-04-05T07:55:27.639Z,7.50
2023-04-05T08:00:53.610Z,6.60
2023-04-05T08:06:18.296Z,7.70
2023-04-05T08:11:43.303Z,6.50
2023-04-05T08:17:08.145Z,5.00
2023-04-05T08:22:32.612Z,4.20
2023-04-05T08:27:56.558Z,4.50
2023-04-05T08:33:21.486Z,3.10
2023-04-05T08:38:46.050Z,2.60
2023-04-05T08:44:11.453Z,2.50
2023-04-05T08:49:35.902Z,2.50
2023-04-05T08:55:00.145Z,2.80
2023-04-05T09:00:24.551Z,3.70
2023-04-05T09:05:51.953Z,2.40
2023-04-05T09:11:20.308Z,1.60
2023-04-05T09:16:45.105Z,1.40
2023-04-05T09:22:12.043Z,1.30
2023-04-05T09:27:57.915Z,1.50
2023-04-05T09:38:47.894Z,1.80
2023-04-05T09:44:12.487Z,1.10
2023-04-05T09:49:37.139Z,1.50
2023-04-05T09:55:04.841Z,1.60
2023-04-05T10:00:32.959Z,1.60
2023-04-05T10:05:57.401Z,1.60
2023-04-05T10:11:24.215Z,1.70
2023-04-05T10:17:08.463Z,2.00
2023-04-05T10:23:01.148Z,1.70
2023-04-05T10:28:33.309Z,1.50
2023-04-05T10:34:06.665Z,2.30
2023-04-05T10:39:40.883Z,2.10
2023-04-05T10:45:11.960Z,1.30
2023-04-05T10:50:37.704Z,1.60
2023-04-05T10:56:02.961Z,1.60
2023-04-05T11:01:28.668Z,1.90
2023-04-05T11:07:17.172Z,1.80
2023-04-05T11:12:47.356Z,1.70
2023-04-05T11:18:13.314Z,2.40
2023-04-05T11:24:13.131Z,1.80
2023-04-05T11:29:50.273Z,1.60
2023-04-05T11:35:28.616Z,2.00
2023-04-05T11:41:06.637Z,2.10
2023-04-05T11:46:33.763Z,1.40
2023-04-05T11:51:58.342Z,1.90
2023-04-05T11:57:24.611Z,2.00
2023-04-05T12:02:49.625Z,2.10
2023-04-05T12:08:14.686Z,1.70
2023-04-05T12:13:40.358Z,1.60
2023-04-05T12:19:04.488Z,1.20
2023-04-05T12:24:29.163Z,1.50
2023-04-05T12:30:28.696Z,1.50
2023-04-05T12:35:53.562Z,1.40
2023-04-05T12:41:27.157Z,1.50
2023-04-05T12:52:21.622Z,1.40
2023-04-05T12:57:51.000Z,2.00
2023-04-05T13:03:18.796Z,1.30
2023-04-05T13:08:43.830Z,1.60
2023-04-05T13:14:09.154Z,1.50
2023-04-05T13:19:33.743Z,1.60
2023-04-05T13:24:58.446Z,1.60
2023-04-05T13:30:23.344Z,2.30
2023-04-05T13:35:48.759Z,1.80
2023-04-05T13:41:16.220Z,1.30
2023-04-05T13:46:40.871Z,1.60
2023-04-05T13:52:07.072Z,1.80
2023-04-05T13:57:31.897Z,1.30
2023-04-05T14:02:56.718Z,1.90
2023-04-05T14:08:22.829Z,2.00
2023-04-05T14:13:48.055Z,1.90
2023-04-05T14:19:13.099Z,1.90
2023-04-05T14:24:37.659Z,1.00
2023-04-05T14:30:01.711Z,1.10
2023-04-05T14:35:26.496Z,1.30
2023-04-05T14:40:51.302Z,0.80
2023-04-05T14:46:15.812Z,1.10
2023-04-05T14:51:40.748Z,1.00
2023-04-05T14:57:05.358Z,1.10
2023-04-05T15:02:29.966Z,1.10
2023-04-05T15:07:54.636Z,1.20
2023-04-05T15:13:20.273Z,0.90
2023-04-05T15:18:45.245Z,1.30
2023-04-05T15:24:11.428Z,1.30
2023-04-05T15:29:36.123Z,1.60
2023-04-05T15:35:01.417Z,1.50
2023-04-05T15:40:26.104Z,1.10
2023-04-05T15:45:51.120Z,1.40
2023-04-05T15:51:15.704Z,1.20
2023-04-05T15:56:39.948Z,1.20
2023-04-05T16:02:04.695Z,1.30
2023-04-05T16:07:29.621Z,1.30
2023-04-05T16:12:54.782Z,1.10
2023-04-05T16:18:21.892Z,1.40
2023-04-05T16:23:47.109Z,0.80
2023-04-05T16:29:11.001Z,1.10
2023-04-05T16:34:35.685Z,1.10
2023-04-05T16:39:59.779Z,1.30
2023-04-05T16:45:24.462Z,1.10
2023-04-05T16:50:49.189Z,1.00
2023-04-05T16:56:13.476Z,1.30
2023-04-05T17:01:38.421Z,1.40
2023-04-05T17:07:02.853Z,1.30
2023-04-05T17:12:27.126Z,1.30
2023-04-05T17:17:52.309Z,1.40
2023-04-05T17:23:17.020Z,1.30
2023-04-05T17:28:41.812Z,1.10
2023-04-05T17:34:06.453Z,1.40
2023-04-05T17:39:30.831Z,1.30
2023-04-05T17:44:56.730Z,2.10
2023-04-05T17:50:23.750Z,2.20
2023-04-05T17:55:50.622Z,1.90
2023-04-05T18:01:15.972Z,1.90
2023-04-05T18:06:40.937Z,1.30
2023-04-05T18:12:06.116Z,1.60
2023-04-05T18:17:30.499Z,1.90
2023-04-05T18:22:54.878Z,1.90
2023-04-05T18:28:22.713Z,1.60
2023-04-05T18:33:48.344Z,2.00
2023-04-05T18:39:12.938Z,3.00
2023-04-05T18:44:37.234Z,2.40
2023-04-05T18:50:02.010Z,2.50
2023-04-05T18:55:26.264Z,3.20
2023-04-05T19:00:51.273Z,3.00
2023-04-05T19:06:15.938Z,3.60
2023-04-05T19:11:39.875Z,5.60
2023-04-05T19:17:04.181Z,4.70
2023-04-05T19:22:28.544Z,4.60
2023-04-05T19:27:52.736Z,5.10
2023-04-05T19:33:19.092Z,4.10
2023-04-05T19:38:45.178Z,3.30
2023-04-05T19:44:16.374Z,3.50
2023-04-05T19:49:42.599Z,4.50
2023-04-05T19:55:27.877Z,3.90
2023-04-05T20:00:53.025Z,4.10
2023-04-05T20:06:18.782Z,4.30
2023-04-05T20:11:48.642Z,5.80
2023-04-05T20:17:14.614Z,4.90
2023-04-05T20:22:40.813Z,5.00
2023-04-05T20:28:28.029Z,6.00
2023-04-05T20:34:10.927Z,5.00
2023-04-05T20:39:36.357Z,4.70
2023-04-05T20:45:01.874Z,3.80
2023-04-05T20:50:25.873Z,3.40
2023-04-05T20:55:49.760Z,3.80
2023-04-05T21:01:14.069Z,4.50
2023-04-05T21:06:40.109Z,3.50
2023-04-05T21:12:05.259Z,3.30
2023-04-05T21:17:30.196Z,3.50
2023-04-05T21:22:55.323Z,4.20
2023-04-05T21:28:19.684Z,3.80
2023-04-05T21:33:43.994Z,3.80
2023-04-05T21:39:09.291Z,4.40
2023-04-05T21:44:34.259Z,5.50
2023-04-05T21:49:58.880Z,5.40
2023-04-05T21:55:24.316Z,5.40
2023-04-05T22:00:48.789Z,6.10
2023-04-05T22:06:12.594Z,7.00
2023-04-05T22:11:37.426Z,6.80
2023-04-05T22:17:02.261Z,8.70
2023-04-05T22:22:26.689Z,8.10
2023-04-05T22:27:51.107Z,8.00
2023-04-05T22:33:15.157Z,8.50
2023-04-05T22:38:39.155Z,8.20
2023-04-05T22:44:03.561Z,7.90
2023-04-05T22:49:28.202Z,7.10
2023-04-05T22:54:52.742Z,6.80
2023-04-05T23:00:17.374Z,7.70
2023-04-05T23:05:41.835Z,8.50
2023-04-05T23:11:05.628Z,7.40
2023-04-05T23:16:29.696Z,7.60
2023-04-05T23:21:54.590Z,7.20
2023-04-05T23:27:18.796Z,7.60
2023-04-05T23:32:42.968Z,8.30
2023-04-05T23:38:07.494Z,9.00
2023-04-05T23:43:32.746Z,8.10
2023-04-05T23:48:57.147Z,9.40
2023-04-05T23:54:21.948Z,8.90
2023-04-05T23:59:46.478Z,8.70
