createdAt,value
2023-02-18T00:01:26.059Z,95925.72
2023-02-18T00:03:53.457Z,95920.72
2023-02-18T00:06:27.551Z,95922.75
2023-02-18T00:08:55.452Z,95920.00
2023-02-18T00:11:22.306Z,95924.25
2023-02-18T00:13:54.689Z,95916.78
2023-02-18T00:16:22.221Z,95907.53
2023-02-18T00:18:49.338Z,95913.06
2023-02-18T00:21:16.407Z,95921.44
2023-02-18T00:23:44.138Z,95917.78
2023-02-18T00:26:14.493Z,95909.16
2023-02-18T00:28:41.998Z,95906.22
2023-02-18T00:31:09.555Z,95907.66
2023-02-18T00:33:37.076Z,95901.72
2023-02-18T00:36:10.071Z,95892.63
2023-02-18T00:38:37.176Z,95904.28
2023-02-18T00:41:04.494Z,95892.03
2023-02-18T00:43:31.816Z,95894.72
2023-02-18T00:45:58.495Z,95901.31
2023-02-18T00:48:25.418Z,95895.59
2023-02-18T00:50:52.095Z,95882.97
2023-02-18T00:53:18.817Z,95888.53
2023-02-18T00:55:49.856Z,95895.09
2023-02-18T00:58:17.162Z,95894.16
2023-02-18T01:00:44.599Z,95896.56
2023-02-18T01:03:12.447Z,95893.88
2023-02-18T01:05:39.522Z,95885.41
2023-02-18T01:08:08.139Z,95889.06
2023-02-18T01:10:41.059Z,95886.47
2023-02-18T01:13:12.085Z,95878.13
2023-02-18T01:15:39.851Z,95880.75
2023-02-18T01:18:07.962Z,95870.94
2023-02-18T01:20:36.300Z,95870.16
2023-02-18T01:23:03.693Z,95872.84
2023-02-18T01:25:31.787Z,95869.56
2023-02-18T01:27:58.524Z,95870.25
2023-02-18T01:30:25.484Z,95879.09
2023-02-18T01:32:52.174Z,95863.84
2023-02-18T01:35:20.650Z,95869.69
2023-02-18T01:37:47.922Z,95857.16
2023-02-18T01:40:17.670Z,95860.88
2023-02-18T01:42:44.819Z,95857.06
2023-02-18T01:45:33.370Z,95861.13
2023-02-18T01:48:23.698Z,95844.22
2023-02-18T01:51:05.963Z,95850.50
2023-02-18T01:53:46.292Z,95852.59
2023-02-18T01:56:20.618Z,95850.06
2023-02-18T01:58:48.114Z,95850.03
2023-02-18T02:01:15.316Z,95847.16
2023-02-18T02:03:42.032Z,95845.72
2023-02-18T02:06:22.018Z,95847.34
2023-02-18T02:08:52.822Z,95846.31
2023-02-18T02:11:55.549Z,95839.78
2023-02-18T02:14:46.631Z,95832.19
2023-02-18T02:17:30.867Z,95828.25
2023-02-18T02:20:29.086Z,95823.78
2023-02-18T02:23:08.214Z,95830.00
2023-02-18T02:26:02.784Z,95836.25
2023-02-18T02:28:48.168Z,95827.34
2023-02-18T02:31:36.646Z,95834.78
2023-02-18T02:34:06.185Z,95826.91
2023-02-18T02:37:06.767Z,95836.47
2023-02-18T02:40:03.745Z,95831.69
2023-02-18T02:42:49.631Z,95833.72
2023-02-18T02:45:22.293Z,95830.59
2023-02-18T02:48:08.409Z,95831.13
2023-02-18T02:50:35.167Z,95829.78
2023-02-18T02:53:08.129Z,95831.38
2023-02-18T02:55:35.255Z,95823.78
2023-02-18T02:58:02.525Z,95821.03
2023-02-18T03:01:06.541Z,95809.94
2023-02-18T03:03:54.481Z,95807.91
2023-02-18T03:06:21.476Z,95809.38
2023-02-18T03:08:48.813Z,95810.47
2023-02-18T03:11:18.104Z,95804.75
2023-02-18T03:13:59.558Z,95805.97
2023-02-18T03:17:00.400Z,95811.28
2023-02-18T03:19:26.921Z,95806.22
2023-02-18T03:22:03.951Z,95806.59
2023-02-18T03:24:34.921Z,95802.50
2023-02-18T03:27:10.354Z,95797.22
2023-02-18T03:29:37.252Z,95800.63
2023-02-18T03:32:08.048Z,95793.56
2023-02-18T03:34:41.103Z,95798.38
2023-02-18T03:37:10.072Z,95804.50
2023-02-18T03:39:39.381Z,95793.50
2023-02-18T03:42:06.078Z,95799.34
2023-02-18T03:44:33.232Z,95803.53
2023-02-18T03:47:00.051Z,95801.56
2023-02-18T03:49:27.152Z,95804.03
2023-02-18T03:51:53.685Z,95799.69
2023-02-18T03:54:20.624Z,95808.44
2023-02-18T03:56:47.368Z,95804.91
2023-02-18T03:59:14.179Z,95807.38
2023-02-18T04:01:41.026Z,95807.41
2023-02-18T04:04:08.149Z,95808.00
2023-02-18T04:06:35.202Z,95799.94
2023-02-18T04:09:02.896Z,95804.34
2023-02-18T04:11:29.634Z,95794.88
2023-02-18T04:13:56.306Z,95794.44
2023-02-18T04:16:22.963Z,95793.84
2023-02-18T04:18:49.749Z,95794.25
2023-02-18T04:21:16.315Z,95795.25
2023-02-18T04:23:43.281Z,95794.94
2023-02-18T04:26:10.242Z,95801.78
2023-02-18T04:28:37.170Z,95801.91
2023-02-18T04:31:03.904Z,95810.72
2023-02-18T04:33:30.974Z,95804.84
2023-02-18T04:35:57.686Z,95797.09
2023-02-18T04:38:24.370Z,95800.03
2023-02-18T04:40:51.406Z,95802.13
2023-02-18T04:43:18.060Z,95804.41
2023-02-18T04:45:44.753Z,95801.84
2023-02-18T04:48:11.499Z,95801.28
2023-02-18T04:50:38.286Z,95811.56
2023-02-18T04:53:04.976Z,95804.16
2023-02-18T04:55:31.849Z,95809.78
2023-02-18T04:57:58.544Z,95815.38
2023-02-18T05:00:25.196Z,95808.97
2023-02-18T05:02:52.001Z,95801.09
2023-02-18T05:05:18.633Z,95819.53
2023-02-18T05:07:45.450Z,95814.06
2023-02-18T05:10:16.246Z,95821.28
2023-02-18T05:12:42.976Z,95815.44
2023-02-18T05:15:10.228Z,95807.41
2023-02-18T05:17:36.898Z,95811.28
2023-02-18T05:20:04.056Z,95815.69
2023-02-18T05:22:30.954Z,95816.63
2023-02-18T05:24:57.470Z,95813.13
2023-02-18T05:27:24.339Z,95800.09
2023-02-18T05:29:50.900Z,95801.72
2023-02-18T05:32:17.724Z,95787.56
2023-02-18T05:34:44.511Z,95789.47
2023-02-18T05:37:11.118Z,95791.91
2023-02-18T05:39:37.840Z,95790.25
2023-02-18T05:42:04.602Z,95789.28
2023-02-18T05:44:31.391Z,95799.63
2023-02-18T05:46:59.928Z,95802.50
2023-02-18T05:49:28.625Z,95801.28
2023-02-18T05:51:55.789Z,95790.41
2023-02-18T05:54:23.460Z,95792.88
2023-02-18T05:56:50.471Z,95795.03
2023-02-18T05:59:17.466Z,95792.53
2023-02-18T06:01:44.568Z,95790.78
2023-02-18T06:04:11.426Z,95780.06
2023-02-18T06:06:38.598Z,95777.84
2023-02-18T06:09:06.413Z,95786.19
2023-02-18T06:11:33.671Z,95783.09
2023-02-18T06:14:00.565Z,95783.38
2023-02-18T06:16:27.625Z,95789.63
2023-02-18T06:18:54.296Z,95794.44
2023-02-18T06:21:21.256Z,95790.19
2023-02-18T06:23:47.805Z,95808.97
2023-02-18T06:26:14.932Z,95807.28
2023-02-18T06:28:41.666Z,95808.06
2023-02-18T06:31:08.515Z,95802.91
2023-02-18T06:33:35.346Z,95805.78
2023-02-18T06:36:11.576Z,95807.03
2023-02-18T06:38:40.826Z,95813.31
2023-02-18T06:41:07.978Z,95812.31
2023-02-18T06:43:35.444Z,95807.22
2023-02-18T06:46:02.557Z,95811.56
2023-02-18T06:48:29.558Z,95803.41
2023-02-18T06:50:56.263Z,95800.41
2023-02-18T06:53:23.301Z,95808.28
2023-02-18T06:55:50.037Z,95805.13
2023-02-18T06:58:17.886Z,95804.03
2023-02-18T07:00:44.864Z,95807.38
2023-02-18T07:03:14.331Z,95813.75
2023-02-18T07:05:41.626Z,95803.81
2023-02-18T07:08:08.715Z,95813.00
2023-02-18T07:10:35.630Z,95805.69
2023-02-18T07:13:05.321Z,95802.81
2023-02-18T07:15:32.019Z,95798.69
2023-02-18T07:17:58.683Z,95793.53
2023-02-18T07:20:27.068Z,95793.53
2023-02-18T07:22:57.244Z,95794.75
2023-02-18T07:25:24.839Z,95799.03
2023-02-18T07:27:52.451Z,95801.91
2023-02-18T07:30:20.560Z,95794.06
2023-02-18T07:32:47.341Z,95797.63
2023-02-18T07:35:15.183Z,95796.63
2023-02-18T07:37:49.234Z,95798.41
2023-02-18T07:40:20.759Z,95791.63
2023-02-18T07:42:48.056Z,95797.91
2023-02-18T07:45:15.141Z,95791.53
2023-02-18T07:47:42.729Z,95798.34
2023-02-18T07:50:10.341Z,95783.25
2023-02-18T07:52:36.947Z,95790.91
2023-02-18T07:55:04.064Z,95787.09
2023-02-18T07:57:30.708Z,95790.38
2023-02-18T07:59:57.255Z,95791.06
2023-02-18T08:02:24.992Z,95787.41
2023-02-18T08:04:51.616Z,95793.66
2023-02-18T08:07:22.088Z,95792.59
2023-02-18T08:09:53.473Z,95801.81
2023-02-18T08:12:20.135Z,95791.34
2023-02-18T08:14:46.910Z,95795.84
2023-02-18T08:17:13.470Z,95798.16
2023-02-18T08:19:40.051Z,95796.41
2023-02-18T08:22:06.792Z,95791.94
2023-02-18T08:24:33.443Z,95782.25
2023-02-18T08:27:01.570Z,95791.91
2023-02-18T08:29:29.760Z,95797.19
2023-02-18T08:31:58.485Z,95793.38
2023-02-18T08:34:25.481Z,95802.25
2023-02-18T08:36:52.361Z,95789.44
2023-02-18T08:39:19.245Z,95791.66
2023-02-18T08:41:45.906Z,95792.03
2023-02-18T08:44:12.852Z,95778.56
2023-02-18T08:46:39.463Z,95785.50
2023-02-18T08:49:06.617Z,95777.50
2023-02-18T08:51:33.800Z,95772.06
2023-02-18T08:54:00.648Z,95784.28
2023-02-18T08:56:27.265Z,95780.50
2023-02-18T08:58:54.306Z,95782.53
2023-02-18T09:01:20.935Z,95778.34
2023-02-18T09:03:48.649Z,95788.25
2023-02-18T09:06:15.882Z,95781.47
2023-02-18T09:08:42.917Z,95770.16
2023-02-18T09:11:11.310Z,95766.16
2023-02-18T09:13:38.209Z,95767.53
2023-02-18T09:16:13.446Z,95752.91
2023-02-18T09:18:41.294Z,95759.13
2023-02-18T09:21:09.914Z,95755.31
2023-02-18T09:23:39.038Z,95750.00
2023-02-18T09:26:07.441Z,95752.69
2023-02-18T09:28:34.980Z,95754.59
2023-02-18T09:31:11.732Z,95748.72
2023-02-18T09:33:43.262Z,95745.34
2023-02-18T09:36:11.160Z,95748.28
2023-02-18T09:38:38.061Z,95747.41
2023-02-18T09:41:11.381Z,95746.16
2023-02-18T09:43:48.501Z,95739.53
2023-02-18T09:46:22.777Z,95732.78
2023-02-18T09:48:51.236Z,95735.53
2023-02-18T09:51:19.367Z,95725.13
2023-02-18T09:53:46.945Z,95720.44
2023-02-18T09:56:17.634Z,95715.81
2023-02-18T09:58:47.368Z,95721.53
2023-02-18T10:01:29.227Z,95712.97
2023-02-18T10:04:03.694Z,95717.81
2023-02-18T10:06:35.176Z,95720.56
2023-02-18T10:09:06.279Z,95707.97
2023-02-18T10:11:41.918Z,95705.88
2023-02-18T10:14:14.738Z,95691.91
2023-02-18T10:16:44.204Z,95692.72
2023-02-18T10:19:27.796Z,95679.72
2023-02-18T10:21:55.777Z,95686.06
2023-02-18T10:24:27.395Z,95680.06
2023-02-18T10:26:55.574Z,95676.50
2023-02-18T10:29:23.693Z,95662.50
2023-02-18T10:32:13.355Z,95664.78
2023-02-18T10:34:42.326Z,95660.72
2023-02-18T10:37:22.859Z,95655.69
2023-02-18T10:39:59.677Z,95655.34
2023-02-18T10:43:11.057Z,95646.38
2023-02-18T10:46:05.606Z,95643.66
2023-02-18T10:48:38.284Z,95639.59
2023-02-18T10:51:16.640Z,95650.47
2023-02-18T10:53:45.544Z,95647.06
2023-02-18T10:56:41.455Z,95636.78
2023-02-18T10:59:25.804Z,95631.75
2023-02-18T11:01:59.984Z,95637.16
2023-02-18T11:04:39.805Z,95638.59
2023-02-18T11:07:14.602Z,95629.97
2023-02-18T11:09:50.197Z,95632.88
2023-02-18T11:12:41.776Z,95611.97
2023-02-18T11:15:14.255Z,95605.34
2023-02-18T11:17:43.277Z,95605.88
2023-02-18T11:20:23.861Z,95594.38
2023-02-18T11:22:51.069Z,95587.28
2023-02-18T11:25:33.621Z,95587.59
2023-02-18T11:28:20.086Z,95597.41
2023-02-18T11:30:50.499Z,95584.22
2023-02-18T11:33:22.943Z,95583.31
2023-02-18T11:35:55.958Z,95573.53
2023-02-18T11:38:36.795Z,95562.38
2023-02-18T11:41:13.380Z,95569.03
2023-02-18T11:43:48.207Z,95562.03
2023-02-18T11:46:23.049Z,95564.34
2023-02-18T11:48:51.637Z,95553.28
2023-02-18T11:51:24.277Z,95558.56
2023-02-18T11:54:05.978Z,95558.50
2023-02-18T11:56:35.371Z,95551.22
2023-02-18T11:59:04.268Z,95555.06
2023-02-18T12:01:41.870Z,95548.81
2023-02-18T12:04:14.760Z,95548.97
2023-02-18T12:06:58.700Z,95552.63
2023-02-18T12:09:31.619Z,95541.72
2023-02-18T12:12:06.534Z,95537.25
2023-02-18T12:14:33.645Z,95530.59
2023-02-18T12:17:37.804Z,95522.88
2023-02-18T12:20:26.341Z,95523.69
2023-02-18T12:23:14.833Z,95519.81
2023-02-18T12:26:26.607Z,95506.59
2023-02-18T12:28:59.389Z,95511.28
2023-02-18T12:32:01.597Z,95511.28
2023-02-18T12:34:31.205Z,95500.03
2023-02-18T12:37:25.889Z,95507.78
2023-02-18T12:40:07.723Z,95513.44
2023-02-18T12:42:43.449Z,95508.81
2023-02-18T12:45:59.139Z,95501.09
2023-02-18T12:48:55.278Z,95496.28
2023-02-18T12:51:30.542Z,95500.22
2023-02-18T12:54:18.213Z,95493.00
2023-02-18T12:57:04.913Z,95495.63
2023-02-18T12:59:49.781Z,95490.41
2023-02-18T13:02:50.630Z,95491.16
2023-02-18T13:05:23.231Z,95495.81
2023-02-18T13:07:56.120Z,95490.28
2023-02-18T13:10:51.702Z,95491.72
2023-02-18T13:13:25.904Z,95494.72
2023-02-18T13:15:55.396Z,95485.59
2023-02-18T13:18:31.753Z,95458.69
2023-02-18T13:21:05.486Z,95462.81
2023-02-18T13:23:36.200Z,95462.28
2023-02-18T13:26:06.463Z,95466.16
2023-02-18T13:28:40.692Z,95472.75
2023-02-18T13:32:10.918Z,95455.50
2023-02-18T13:34:40.487Z,95455.13
2023-02-18T13:37:22.342Z,95462.75
2023-02-18T13:39:57.473Z,95456.50
2023-02-18T13:42:31.956Z,95458.38
2023-02-18T13:44:58.845Z,95475.72
2023-02-18T13:47:49.465Z,95467.03
2023-02-18T13:50:16.070Z,95462.66
2023-02-18T13:52:44.306Z,95450.34
2023-02-18T13:55:23.827Z,95456.19
2023-02-18T13:57:54.735Z,95460.28
2023-02-18T14:00:25.352Z,95468.09
2023-02-18T14:03:01.293Z,95461.59
2023-02-18T14:05:41.485Z,95470.41
2023-02-18T14:08:29.580Z,95465.41
2023-02-18T14:11:11.382Z,95460.91
2023-02-18T14:13:52.518Z,95469.75
2023-02-18T14:16:19.786Z,95464.38
2023-02-18T14:18:46.387Z,95457.94
2023-02-18T14:21:13.251Z,95457.06
2023-02-18T14:23:51.522Z,95466.84
2023-02-18T14:26:23.229Z,95448.84
2023-02-18T14:29:07.094Z,95457.53
2023-02-18T14:31:56.358Z,95484.84
2023-02-18T14:34:42.348Z,95469.94
2023-02-18T14:37:17.927Z,95474.75
2023-02-18T14:40:06.570Z,95492.00
2023-02-18T14:43:01.240Z,95476.56
2023-02-18T14:45:40.009Z,95480.25
2023-02-18T14:48:31.017Z,95478.44
2023-02-18T14:51:00.182Z,95470.47
2023-02-18T14:53:28.659Z,95478.78
2023-02-18T14:56:00.831Z,95468.34
2023-02-18T14:58:36.761Z,95473.25
2023-02-18T15:01:17.407Z,95476.09
2023-02-18T15:03:44.249Z,95469.38
2023-02-18T15:06:37.724Z,95465.28
2023-02-18T15:09:22.450Z,95472.34
2023-02-18T15:11:51.652Z,95461.53
2023-02-18T15:14:26.561Z,95471.09
2023-02-18T15:16:55.204Z,95467.94
2023-02-18T15:19:27.047Z,95462.25
2023-02-18T15:21:56.686Z,95474.72
2023-02-18T15:24:38.094Z,95469.41
2023-02-18T15:27:15.888Z,95465.63
2023-02-18T15:29:43.141Z,95472.06
2023-02-18T15:32:27.301Z,95476.84
2023-02-18T15:35:03.500Z,95489.16
2023-02-18T15:37:30.908Z,95475.75
2023-02-18T15:39:58.113Z,95481.22
2023-02-18T15:42:33.748Z,95477.91
2023-02-18T15:45:15.789Z,95485.66
2023-02-18T15:48:04.192Z,95477.63
2023-02-18T15:50:37.480Z,95480.56
2023-02-18T15:53:08.502Z,95485.94
2023-02-18T15:55:40.583Z,95489.19
2023-02-18T15:58:22.345Z,95492.44
2023-02-18T16:00:55.271Z,95497.91
2023-02-18T16:03:25.664Z,95488.53
2023-02-18T16:06:11.696Z,95489.38
2023-02-18T16:08:41.277Z,95494.50
2023-02-18T16:11:13.362Z,95489.97
2023-02-18T16:13:48.127Z,95488.72
2023-02-18T16:16:41.240Z,95492.31
2023-02-18T16:19:24.439Z,95492.25
2023-02-18T16:21:51.288Z,95486.34
2023-02-18T16:24:26.281Z,95500.47
2023-02-18T16:27:01.243Z,95491.31
2023-02-18T16:29:41.220Z,95488.47
2023-02-18T16:32:08.039Z,95487.75
2023-02-18T16:34:35.914Z,95487.75
2023-02-18T16:37:21.761Z,95480.50
2023-02-18T16:39:51.917Z,95489.00
2023-02-18T16:42:18.791Z,95489.47
2023-02-18T16:44:45.549Z,95493.69
2023-02-18T16:47:16.208Z,95497.59
2023-02-18T16:49:49.336Z,95509.13
2023-02-18T16:52:18.513Z,95506.63
2023-02-18T16:54:47.709Z,95508.03
2023-02-18T16:57:14.663Z,95508.16
2023-02-18T16:59:41.567Z,95507.34
2023-02-18T17:02:24.858Z,95498.38
2023-02-18T17:04:57.191Z,95500.59
2023-02-18T17:07:23.771Z,95503.69
2023-02-18T17:09:50.428Z,95506.75
2023-02-18T17:12:17.104Z,95496.50
2023-02-18T17:14:43.990Z,95513.88
2023-02-18T17:17:13.493Z,95511.59
2023-02-18T17:19:40.261Z,95511.19
2023-02-18T17:22:09.797Z,95518.63
2023-02-18T17:24:36.608Z,95508.28
2023-02-18T17:27:03.345Z,95508.28
2023-02-18T17:29:30.011Z,95507.41
2023-02-18T17:31:57.893Z,95516.81
2023-02-18T17:34:27.660Z,95515.06
2023-02-18T17:36:54.828Z,95516.31
2023-02-18T17:39:21.977Z,95521.94
2023-02-18T17:41:48.616Z,95521.66
2023-02-18T17:44:16.869Z,95527.47
2023-02-18T17:46:43.515Z,95533.63
2023-02-18T17:49:10.274Z,95525.19
2023-02-18T17:51:38.459Z,95525.16
2023-02-18T17:54:16.414Z,95519.22
2023-02-18T17:56:43.834Z,95525.56
2023-02-18T17:59:10.925Z,95535.03
2023-02-18T18:01:37.834Z,95537.72
2023-02-18T18:04:04.776Z,95532.81
2023-02-18T18:06:36.096Z,95537.53
2023-02-18T18:09:02.639Z,95539.88
2023-02-18T18:11:29.285Z,95536.66
2023-02-18T18:13:57.064Z,95537.84
2023-02-18T18:16:23.717Z,95538.03
2023-02-18T18:18:50.459Z,95540.56
2023-02-18T18:21:24.376Z,95538.03
2023-02-18T18:23:51.505Z,95547.72
2023-02-18T18:26:18.123Z,95546.63
2023-02-18T18:28:44.692Z,95543.53
2023-02-18T18:31:18.837Z,95553.72
2023-02-18T18:33:51.483Z,95555.81
2023-02-18T18:36:20.029Z,95554.13
2023-02-18T18:38:47.078Z,95554.44
2023-02-18T18:41:19.340Z,95550.84
2023-02-18T18:43:46.582Z,95548.94
2023-02-18T18:46:13.885Z,95548.84
2023-02-18T18:48:40.527Z,95552.88
2023-02-18T18:51:07.644Z,95547.94
2023-02-18T18:53:35.252Z,95548.44
2023-02-18T18:56:05.171Z,95543.22
2023-02-18T18:58:32.073Z,95552.22
2023-02-18T19:01:01.958Z,95552.31
2023-02-18T19:03:29.904Z,95546.34
2023-02-18T19:05:56.957Z,95547.00
2023-02-18T19:08:24.158Z,95545.75
2023-02-18T19:10:53.670Z,95540.88
2023-02-18T19:13:23.026Z,95545.28
2023-02-18T19:15:53.270Z,95545.63
2023-02-18T19:18:21.360Z,95545.63
2023-02-18T19:20:48.442Z,95554.38
2023-02-18T19:23:15.083Z,95547.03
2023-02-18T19:25:42.194Z,95542.66
2023-02-18T19:28:13.610Z,95545.56
2023-02-18T19:30:42.418Z,95547.16
2023-02-18T19:33:12.548Z,95555.63
2023-02-18T19:35:40.817Z,95551.81
2023-02-18T19:38:10.172Z,95553.00
2023-02-18T19:40:36.956Z,95554.03
2023-02-18T19:43:04.014Z,95549.56
2023-02-18T19:45:30.830Z,95561.47
2023-02-18T19:47:59.180Z,95551.16
2023-02-18T19:50:27.812Z,95554.44
2023-02-18T19:52:56.142Z,95549.91
2023-02-18T19:55:23.317Z,95551.06
2023-02-18T19:57:50.838Z,95560.97
2023-02-18T20:00:20.403Z,95556.19
2023-02-18T20:02:47.112Z,95559.19
2023-02-18T20:05:14.229Z,95564.22
2023-02-18T20:07:42.302Z,95563.53
2023-02-18T20:10:14.059Z,95563.94
2023-02-18T20:12:41.245Z,95558.78
2023-02-18T20:15:08.778Z,95566.13
2023-02-18T20:17:39.763Z,95577.56
2023-02-18T20:20:07.425Z,95569.38
2023-02-18T20:22:34.070Z,95560.28
2023-02-18T20:25:00.806Z,95572.66
2023-02-18T20:27:27.416Z,95572.66
2023-02-18T20:29:53.989Z,95570.34
2023-02-18T20:32:20.740Z,95563.31
2023-02-18T20:34:47.412Z,95576.47
2023-02-18T20:37:14.129Z,95562.19
2023-02-18T20:39:41.150Z,95565.16
2023-02-18T20:42:15.909Z,95570.75
2023-02-18T20:44:44.013Z,95564.50
2023-02-18T20:47:12.794Z,95580.00
2023-02-18T20:49:40.480Z,95569.38
2023-02-18T20:52:08.052Z,95571.19
2023-02-18T20:54:34.840Z,95575.53
2023-02-18T20:57:01.964Z,95569.00
2023-02-18T20:59:33.379Z,95560.94
2023-02-18T21:02:00.469Z,95560.03
2023-02-18T21:04:27.416Z,95564.25
2023-02-18T21:06:57.102Z,95562.59
2023-02-18T21:09:24.684Z,95562.47
2023-02-18T21:11:51.360Z,95571.19
2023-02-18T21:14:18.039Z,95570.34
2023-02-18T21:16:44.825Z,95561.50
2023-02-18T21:19:14.467Z,95562.19
2023-02-18T21:21:41.902Z,95559.50
2023-02-18T21:24:09.063Z,95563.56
2023-02-18T21:26:36.211Z,95563.03
2023-02-18T21:29:06.583Z,95557.59
2023-02-18T21:31:36.148Z,95549.28
2023-02-18T21:34:04.555Z,95551.75
2023-02-18T21:36:32.505Z,95550.66
2023-02-18T21:39:02.136Z,95557.03
2023-02-18T21:41:32.342Z,95563.56
2023-02-18T21:43:58.970Z,95563.31
2023-02-18T21:46:31.773Z,95560.31
2023-02-18T21:49:02.134Z,95556.66
2023-02-18T21:51:48.645Z,95555.03
2023-02-18T21:54:16.829Z,95553.91
2023-02-18T21:56:43.707Z,95560.72
2023-02-18T21:59:10.408Z,95552.44
2023-02-18T22:01:37.223Z,95560.06
2023-02-18T22:04:04.148Z,95559.22
2023-02-18T22:06:30.968Z,95567.38
2023-02-18T22:09:00.818Z,95559.38
2023-02-18T22:11:28.555Z,95560.75
2023-02-18T22:13:55.536Z,95552.19
2023-02-18T22:16:22.634Z,95552.56
2023-02-18T22:18:50.395Z,95547.81
2023-02-18T22:21:21.123Z,95550.94
2023-02-18T22:23:48.007Z,95549.59
2023-02-18T22:26:15.286Z,95552.03
2023-02-18T22:28:42.095Z,95542.38
2023-02-18T22:31:11.208Z,95544.16
2023-02-18T22:33:38.726Z,95547.69
2023-02-18T22:36:09.980Z,95550.56
2023-02-18T22:38:37.919Z,95530.69
2023-02-18T22:41:10.727Z,95543.22
2023-02-18T22:43:37.944Z,95546.72
2023-02-18T22:46:07.692Z,95542.25
2023-02-18T22:48:35.994Z,95544.16
2023-02-18T22:51:11.136Z,95544.97
2023-02-18T22:53:38.798Z,95546.47
2023-02-18T22:56:14.454Z,95550.81
2023-02-18T22:58:43.252Z,95554.22
2023-02-18T23:01:31.415Z,95541.84
2023-02-18T23:04:03.050Z,95545.13
2023-02-18T23:06:30.009Z,95548.38
2023-02-18T23:08:56.788Z,95541.72
2023-02-18T23:11:23.479Z,95542.94
2023-02-18T23:14:08.847Z,95545.25
2023-02-18T23:16:57.529Z,95547.00
2023-02-18T23:19:26.846Z,95536.81
2023-02-18T23:21:53.831Z,95536.44
2023-02-18T23:24:21.140Z,95532.72
2023-02-18T23:26:48.633Z,95527.56
2023-02-18T23:29:16.282Z,95531.50
2023-02-18T23:31:43.178Z,95533.28
2023-02-18T23:34:15.058Z,95528.69
2023-02-18T23:36:43.140Z,95525.00
2023-02-18T23:39:12.184Z,95529.34
2023-02-18T23:41:42.192Z,95520.78
2023-02-18T23:44:12.213Z,95533.03
2023-02-18T23:46:38.965Z,95526.22
2023-02-18T23:49:06.475Z,95520.16
2023-02-18T23:51:33.507Z,95512.63
2023-02-18T23:54:03.157Z,95509.38
2023-02-18T23:56:29.927Z,95512.22
2023-02-18T23:59:00.536Z,95505.47
