createdAt,value
2023-04-17T00:00:01.718Z,26.69
2023-04-17T00:01:01.709Z,26.71
2023-04-17T00:02:01.754Z,26.69
2023-04-17T00:03:02.041Z,26.66
2023-04-17T00:04:01.929Z,26.69
2023-04-17T00:05:01.775Z,26.68
2023-04-17T00:06:01.743Z,26.69
2023-04-17T00:07:01.773Z,26.71
2023-04-17T00:08:01.770Z,26.69
2023-04-17T00:09:01.778Z,26.69
2023-04-17T00:10:01.847Z,26.64
2023-04-17T00:11:07.985Z,26.68
2023-04-17T00:12:02.793Z,26.69
2023-04-17T00:13:01.780Z,26.68
2023-04-17T00:14:01.782Z,26.68
2023-04-17T00:15:01.794Z,26.71
2023-04-17T00:16:01.831Z,26.66
2023-04-17T00:17:01.789Z,26.69
2023-04-17T00:18:01.899Z,26.68
2023-04-17T00:19:01.734Z,26.66
2023-04-17T00:20:01.785Z,26.71
2023-04-17T00:21:01.763Z,26.66
2023-04-17T00:22:01.723Z,26.68
2023-04-17T00:23:01.707Z,26.69
2023-04-17T00:24:01.706Z,26.68
2023-04-17T00:25:01.720Z,26.68
2023-04-17T00:26:01.719Z,26.66
2023-04-17T00:27:01.683Z,26.68
2023-04-17T00:28:01.675Z,26.68
2023-04-17T00:29:01.668Z,26.66
2023-04-17T00:30:01.678Z,26.66
2023-04-17T00:31:01.672Z,26.66
2023-04-17T00:32:01.791Z,26.66
2023-04-17T00:33:01.807Z,26.66
2023-04-17T00:34:01.741Z,26.68
2023-04-17T00:35:01.651Z,26.68
2023-04-17T00:36:01.698Z,26.68
2023-04-17T00:37:01.633Z,26.68
2023-04-17T00:38:01.609Z,26.66
2023-04-17T00:39:01.665Z,26.68
2023-04-17T00:40:01.641Z,26.66
2023-04-17T00:41:01.679Z,26.69
2023-04-17T00:42:01.597Z,26.66
2023-04-17T00:43:01.575Z,26.66
2023-04-17T00:44:01.572Z,26.66
2023-04-17T00:45:01.579Z,26.64
2023-04-17T00:46:01.624Z,26.68
2023-04-17T00:47:01.574Z,26.69
2023-04-17T00:48:01.678Z,26.66
2023-04-17T00:49:01.578Z,26.63
2023-04-17T00:50:01.601Z,26.68
2023-04-17T00:51:01.628Z,26.68
2023-04-17T00:52:01.619Z,26.64
2023-04-17T00:53:01.656Z,26.64
2023-04-17T00:54:01.655Z,26.66
2023-04-17T00:55:01.712Z,26.68
2023-04-17T00:56:01.698Z,26.64
2023-04-17T00:57:01.693Z,26.69
2023-04-17T00:58:01.724Z,26.66
2023-04-17T00:59:01.719Z,26.66
2023-04-17T01:00:01.755Z,26.66
2023-04-17T01:01:01.808Z,26.68
2023-04-17T01:02:01.840Z,26.68
2023-04-17T01:03:02.027Z,26.68
2023-04-17T01:04:01.944Z,26.66
2023-04-17T01:05:01.846Z,26.64
2023-04-17T01:06:01.830Z,26.62
2023-04-17T01:07:01.853Z,26.63
2023-04-17T01:08:01.855Z,26.68
2023-04-17T01:09:01.867Z,26.66
2023-04-17T01:10:01.878Z,26.66
2023-04-17T01:11:01.937Z,26.66
2023-04-17T01:12:01.912Z,26.66
2023-04-17T01:13:01.955Z,26.64
2023-04-17T01:14:01.958Z,26.64
2023-04-17T01:15:01.958Z,26.68
2023-04-17T01:16:02.001Z,26.66
2023-04-17T01:17:02.086Z,26.66
2023-04-17T01:18:02.083Z,26.66
2023-04-17T01:19:02.076Z,26.66
2023-04-17T01:20:02.044Z,26.66
2023-04-17T01:21:02.064Z,26.66
2023-04-17T01:22:02.130Z,26.64
2023-04-17T01:23:02.109Z,26.63
2023-04-17T01:24:02.125Z,26.66
2023-04-17T01:25:02.172Z,26.66
2023-04-17T01:26:02.164Z,26.66
2023-04-17T01:27:02.188Z,26.64
2023-04-17T01:28:02.195Z,26.66
2023-04-17T01:29:02.212Z,26.64
2023-04-17T01:30:02.226Z,26.63
2023-04-17T01:31:02.265Z,26.64
2023-04-17T01:32:02.298Z,26.68
2023-04-17T01:33:02.433Z,26.66
2023-04-17T01:34:02.282Z,26.66
2023-04-17T01:35:02.284Z,26.63
2023-04-17T01:36:02.322Z,26.64
2023-04-17T01:37:02.333Z,26.66
2023-04-17T01:38:02.331Z,26.63
2023-04-17T01:39:02.367Z,26.66
2023-04-17T01:40:02.408Z,26.66
2023-04-17T01:41:02.396Z,26.66
2023-04-17T01:42:02.412Z,26.68
2023-04-17T01:43:02.416Z,26.64
2023-04-17T01:44:02.429Z,26.64
2023-04-17T01:45:02.448Z,26.68
2023-04-17T01:46:02.510Z,26.66
2023-04-17T01:47:02.466Z,26.68
2023-04-17T01:48:02.555Z,26.66
2023-04-17T01:49:02.493Z,26.66
2023-04-17T01:50:02.524Z,26.64
2023-04-17T01:51:02.547Z,26.66
2023-04-17T01:52:02.576Z,26.63
2023-04-17T01:53:02.578Z,26.66
2023-04-17T01:54:02.588Z,26.63
2023-04-17T01:55:02.613Z,26.66
2023-04-17T01:56:02.626Z,26.68
2023-04-17T01:57:02.645Z,26.68
2023-04-17T01:58:02.632Z,26.71
2023-04-17T01:59:02.644Z,26.66
2023-04-17T02:00:02.688Z,26.66
2023-04-17T02:01:02.673Z,26.68
2023-04-17T02:02:02.838Z,26.66
2023-04-17T02:03:02.796Z,26.68
2023-04-17T02:04:02.924Z,26.66
2023-04-17T02:05:02.739Z,26.64
2023-04-17T02:06:02.771Z,26.66
2023-04-17T02:07:02.786Z,26.68
2023-04-17T02:08:02.803Z,26.66
2023-04-17T02:09:02.835Z,26.66
2023-04-17T02:10:02.832Z,26.66
2023-04-17T02:11:02.898Z,26.66
2023-04-17T02:12:02.878Z,26.64
2023-04-17T02:13:02.923Z,26.64
2023-04-17T02:14:02.946Z,26.64
2023-04-17T02:15:02.943Z,26.66
2023-04-17T02:16:03.019Z,26.68
2023-04-17T02:17:02.979Z,26.68
2023-04-17T02:18:03.074Z,26.66
2023-04-17T02:19:03.027Z,26.66
2023-04-17T02:20:03.051Z,26.68
2023-04-17T02:21:03.092Z,26.68
2023-04-17T02:22:03.087Z,26.64
2023-04-17T02:23:03.105Z,26.66
2023-04-17T02:24:03.132Z,26.68
2023-04-17T02:25:03.151Z,26.64
2023-04-17T02:26:03.202Z,26.64
2023-04-17T02:27:03.228Z,26.64
2023-04-17T02:28:03.214Z,26.64
2023-04-17T02:29:03.258Z,26.64
2023-04-17T02:30:03.252Z,26.68
2023-04-17T02:31:03.294Z,26.64
2023-04-17T02:32:03.279Z,26.66
2023-04-17T02:33:03.353Z,26.64
2023-04-17T02:34:03.334Z,26.66
2023-04-17T02:35:03.345Z,26.66
2023-04-17T02:36:03.380Z,26.66
2023-04-17T02:37:03.397Z,26.64
2023-04-17T02:38:03.408Z,26.68
2023-04-17T02:39:03.427Z,26.64
2023-04-17T02:40:03.440Z,26.64
2023-04-17T02:41:03.497Z,26.66
2023-04-17T02:42:03.498Z,26.64
2023-04-17T02:43:03.520Z,26.64
2023-04-17T02:44:03.548Z,26.66
2023-04-17T02:45:03.565Z,26.66
2023-04-17T02:46:03.581Z,26.66
2023-04-17T02:47:03.604Z,26.64
2023-04-17T02:48:03.684Z,26.66
2023-04-17T02:49:03.631Z,26.64
2023-04-17T02:50:03.669Z,26.64
2023-04-17T02:51:03.700Z,26.68
2023-04-17T02:52:03.739Z,26.63
2023-04-17T02:53:03.745Z,26.63
2023-04-17T02:54:03.770Z,26.62
2023-04-17T02:55:03.794Z,26.66
2023-04-17T02:56:03.827Z,26.64
2023-04-17T02:57:03.828Z,26.64
2023-04-17T02:58:03.848Z,26.64
2023-04-17T02:59:03.880Z,26.66
2023-04-17T03:00:03.903Z,26.66
2023-04-17T03:01:03.973Z,26.66
2023-04-17T03:02:04.018Z,26.63
2023-04-17T03:03:04.050Z,26.64
2023-04-17T03:04:04.285Z,26.64
2023-04-17T03:05:04.040Z,26.63
2023-04-17T03:06:04.067Z,26.64
2023-04-17T03:07:04.081Z,26.64
2023-04-17T03:08:04.118Z,26.63
2023-04-17T03:09:04.141Z,26.64
2023-04-17T03:10:04.150Z,26.66
2023-04-17T03:11:04.180Z,26.64
2023-04-17T03:12:04.193Z,26.66
2023-04-17T03:13:04.261Z,26.63
2023-04-17T03:14:04.230Z,26.62
2023-04-17T03:15:04.258Z,26.62
2023-04-17T03:16:04.347Z,26.62
2023-04-17T03:17:04.297Z,26.62
2023-04-17T03:18:04.383Z,26.64
2023-04-17T03:19:04.346Z,26.64
2023-04-17T03:20:04.371Z,26.62
2023-04-17T03:21:04.379Z,26.62
2023-04-17T03:22:04.416Z,26.64
2023-04-17T03:23:04.419Z,26.63
2023-04-17T03:24:04.444Z,26.63
2023-04-17T03:25:04.474Z,26.64
2023-04-17T03:26:04.496Z,26.64
2023-04-17T03:27:04.526Z,26.63
2023-04-17T03:28:04.518Z,26.64
2023-04-17T03:29:04.561Z,26.63
2023-04-17T03:30:04.582Z,26.64
2023-04-17T03:31:04.600Z,26.63
2023-04-17T03:32:04.697Z,26.64
2023-04-17T03:33:04.686Z,26.62
2023-04-17T03:34:04.661Z,26.62
2023-04-17T03:35:04.685Z,26.64
2023-04-17T03:36:04.690Z,26.62
2023-04-17T03:37:04.751Z,26.63
2023-04-17T03:38:04.757Z,26.66
2023-04-17T03:39:04.776Z,26.64
2023-04-17T03:40:04.794Z,26.62
2023-04-17T03:41:04.805Z,26.60
2023-04-17T03:42:04.825Z,26.63
2023-04-17T03:43:04.868Z,26.63
2023-04-17T03:44:04.887Z,26.63
2023-04-17T03:45:04.959Z,26.62
2023-04-17T03:46:04.991Z,26.63
2023-04-17T03:47:04.928Z,26.62
2023-04-17T03:48:05.021Z,26.63
2023-04-17T03:49:04.964Z,26.66
2023-04-17T03:50:05.049Z,26.60
2023-04-17T03:51:05.026Z,26.64
2023-04-17T03:52:05.044Z,26.60
2023-04-17T03:53:05.056Z,26.63
2023-04-17T03:54:05.065Z,26.62
2023-04-17T03:55:05.082Z,26.63
2023-04-17T03:56:05.102Z,26.62
2023-04-17T03:57:05.128Z,26.62
2023-04-17T03:58:05.141Z,26.62
2023-04-17T03:59:05.137Z,26.62
2023-04-17T04:00:05.151Z,26.63
2023-04-17T04:01:05.174Z,26.62
2023-04-17T04:02:05.253Z,26.63
2023-04-17T04:03:05.503Z,26.63
2023-04-17T04:04:05.360Z,26.62
2023-04-17T04:05:05.267Z,26.62
2023-04-17T04:06:05.277Z,26.62
2023-04-17T04:07:05.281Z,26.62
2023-04-17T04:08:05.298Z,26.62
2023-04-17T04:09:05.328Z,26.62
2023-04-17T04:10:05.339Z,26.60
2023-04-17T04:11:05.355Z,26.62
2023-04-17T04:12:05.361Z,26.63
2023-04-17T04:13:05.360Z,26.62
2023-04-17T04:14:05.388Z,26.63
2023-04-17T04:15:05.390Z,26.62
2023-04-17T04:16:05.441Z,26.63
2023-04-17T04:17:05.427Z,26.63
2023-04-17T04:18:05.469Z,26.62
2023-04-17T04:19:05.492Z,26.63
2023-04-17T04:20:05.501Z,26.63
2023-04-17T04:21:05.528Z,26.64
2023-04-17T04:22:06.893Z,26.63
2023-04-17T04:23:05.568Z,26.63
2023-04-17T04:24:05.581Z,26.62
2023-04-17T04:25:05.586Z,26.62
2023-04-17T04:26:05.625Z,26.62
2023-04-17T04:27:05.632Z,26.63
2023-04-17T04:28:05.644Z,26.63
2023-04-17T04:29:05.687Z,26.62
2023-04-17T04:30:05.697Z,26.64
2023-04-17T04:31:05.787Z,26.62
2023-04-17T04:32:05.719Z,26.63
2023-04-17T04:33:05.852Z,26.62
2023-04-17T04:34:05.751Z,26.63
2023-04-17T04:35:05.786Z,26.63
2023-04-17T04:36:05.813Z,26.63
2023-04-17T04:37:05.821Z,26.62
2023-04-17T04:38:05.832Z,26.62
2023-04-17T04:39:05.861Z,26.62
2023-04-17T04:40:05.885Z,26.60
2023-04-17T04:41:06.138Z,26.62
2023-04-17T04:42:05.958Z,26.62
2023-04-17T04:43:05.937Z,26.63
2023-04-17T04:44:05.960Z,26.62
2023-04-17T04:45:05.970Z,26.62
2023-04-17T04:46:05.994Z,26.62
2023-04-17T04:47:06.075Z,26.64
2023-04-17T04:48:06.090Z,26.63
2023-04-17T04:49:06.064Z,26.63
2023-04-17T04:50:06.070Z,26.64
2023-04-17T04:51:06.090Z,26.62
2023-04-17T04:52:06.104Z,26.64
2023-04-17T04:53:06.118Z,26.60
2023-04-17T04:54:06.112Z,26.63
2023-04-17T04:55:06.128Z,26.66
2023-04-17T04:56:06.169Z,26.62
2023-04-17T04:57:06.167Z,26.64
2023-04-17T04:58:06.204Z,26.63
2023-04-17T04:59:06.190Z,26.64
2023-04-17T05:00:06.219Z,26.63
2023-04-17T05:01:06.261Z,26.64
2023-04-17T05:02:06.284Z,26.64
2023-04-17T05:03:06.456Z,26.63
2023-04-17T05:04:06.411Z,26.64
2023-04-17T05:05:06.380Z,26.64
2023-04-17T05:06:06.286Z,26.63
2023-04-17T05:07:06.320Z,26.63
2023-04-17T05:08:06.322Z,26.63
2023-04-17T05:09:06.328Z,26.64
2023-04-17T05:10:06.327Z,26.63
2023-04-17T05:11:06.359Z,26.66
2023-04-17T05:12:06.371Z,26.64
2023-04-17T05:13:06.366Z,26.64
2023-04-17T05:14:06.392Z,26.64
2023-04-17T05:15:06.388Z,26.64
2023-04-17T05:16:06.450Z,26.66
2023-04-17T05:17:06.417Z,26.64
2023-04-17T05:18:06.472Z,26.64
2023-04-17T05:19:06.462Z,26.63
2023-04-17T05:20:06.454Z,26.64
2023-04-17T05:21:06.458Z,26.63
2023-04-17T05:22:06.464Z,26.62
2023-04-17T05:23:06.491Z,26.62
2023-04-17T05:24:06.507Z,26.63
2023-04-17T05:25:06.518Z,26.59
2023-04-17T05:26:06.594Z,26.56
2023-04-17T05:27:06.601Z,26.58
2023-04-17T05:28:06.613Z,26.51
2023-04-17T05:29:06.676Z,26.49
2023-04-17T05:30:06.682Z,26.53
2023-04-17T05:31:06.793Z,26.51
2023-04-17T05:32:06.819Z,26.42
2023-04-17T05:33:06.812Z,26.42
2023-04-17T05:34:06.838Z,26.46
2023-04-17T05:35:06.884Z,26.38
2023-04-17T05:36:06.943Z,26.34
2023-04-17T05:37:06.996Z,26.35
2023-04-17T05:38:07.036Z,26.36
2023-04-17T05:39:07.063Z,26.30
2023-04-17T05:40:07.131Z,26.34
2023-04-17T05:41:07.501Z,26.15
2023-04-17T05:42:07.243Z,26.28
2023-04-17T05:43:07.290Z,26.25
2023-04-17T05:44:07.358Z,26.34
2023-04-17T05:45:07.539Z,26.42
2023-04-17T05:46:07.511Z,26.42
2023-04-17T05:47:07.445Z,26.52
2023-04-17T05:48:07.574Z,26.59
2023-04-17T05:49:07.511Z,26.51
2023-04-17T05:50:07.516Z,26.64
2023-04-17T05:51:07.611Z,26.72
2023-04-17T05:52:07.537Z,26.75
2023-04-17T05:53:07.545Z,26.73
2023-04-17T05:54:07.549Z,26.80
2023-04-17T05:55:07.537Z,26.87
2023-04-17T05:56:07.583Z,26.93
2023-04-17T05:57:07.572Z,26.99
2023-04-17T05:58:22.157Z,27.06
2023-04-17T05:59:08.630Z,27.07
2023-04-17T06:00:07.605Z,27.14
2023-04-17T06:01:07.602Z,27.20
2023-04-17T06:02:07.732Z,27.17
2023-04-17T06:03:07.811Z,27.26
2023-04-17T06:04:07.774Z,27.30
2023-04-17T06:05:07.782Z,27.26
2023-04-17T06:06:07.554Z,27.24
2023-04-17T06:07:07.577Z,27.29
2023-04-17T06:08:07.646Z,27.30
2023-04-17T06:09:07.683Z,27.34
2023-04-17T06:10:07.744Z,27.37
2023-04-17T06:11:07.786Z,27.36
2023-04-17T06:12:07.831Z,27.41
2023-04-17T06:13:07.928Z,27.45
2023-04-17T06:14:07.935Z,27.48
2023-04-17T06:15:08.993Z,27.50
2023-04-17T06:16:08.075Z,27.52
2023-04-17T06:17:08.214Z,27.55
2023-04-17T06:18:08.424Z,27.58
2023-04-17T06:19:08.137Z,27.47
2023-04-17T06:20:08.209Z,27.50
2023-04-17T06:21:08.232Z,27.50
2023-04-17T06:22:08.284Z,27.50
2023-04-17T06:23:08.348Z,27.52
2023-04-17T06:24:08.359Z,27.50
2023-04-17T06:25:08.385Z,27.51
2023-04-17T06:26:08.423Z,27.52
2023-04-17T06:27:08.468Z,27.54
2023-04-17T06:28:08.525Z,27.54
2023-04-17T06:29:08.566Z,27.55
2023-04-17T06:30:08.608Z,27.51
2023-04-17T06:31:08.684Z,27.41
2023-04-17T06:32:08.666Z,27.47
2023-04-17T06:33:08.734Z,27.45
2023-04-17T06:34:08.937Z,27.40
2023-04-17T06:35:08.771Z,27.38
2023-04-17T06:36:08.832Z,27.40
2023-04-17T06:37:08.884Z,27.37
2023-04-17T06:38:08.921Z,27.40
2023-04-17T06:39:09.523Z,27.42
2023-04-17T06:40:09.028Z,27.34
2023-04-17T06:41:09.063Z,27.30
2023-04-17T06:42:09.128Z,27.30
2023-04-17T06:43:09.165Z,27.36
2023-04-17T06:44:09.218Z,27.42
2023-04-17T06:45:09.243Z,27.38
2023-04-17T06:46:09.334Z,27.42
2023-04-17T06:47:09.347Z,27.47
2023-04-17T06:48:09.414Z,27.38
2023-04-17T06:49:09.459Z,27.45
2023-04-17T06:50:09.478Z,27.38
2023-04-17T06:51:09.519Z,27.37
2023-04-17T06:52:09.566Z,27.42
2023-04-17T06:53:09.572Z,27.36
2023-04-17T06:54:09.622Z,27.41
2023-04-17T06:55:09.678Z,27.40
2023-04-17T06:56:09.728Z,27.41
2023-04-17T06:57:09.946Z,27.38
2023-04-17T06:58:09.797Z,27.41
2023-04-17T06:59:10.073Z,27.38
2023-04-17T07:00:09.914Z,27.40
2023-04-17T07:01:09.963Z,27.41
2023-04-17T07:02:10.553Z,27.42
2023-04-17T07:03:10.135Z,27.44
2023-04-17T07:04:10.133Z,27.47
2023-04-17T07:05:10.103Z,27.50
2023-04-17T07:06:10.121Z,27.55
2023-04-17T07:07:10.171Z,27.55
2023-04-17T07:08:10.163Z,27.55
2023-04-17T07:09:10.183Z,27.52
2023-04-17T07:10:10.230Z,27.57
2023-04-17T07:11:10.259Z,27.55
2023-04-17T07:12:10.290Z,27.58
2023-04-17T07:13:10.326Z,27.58
2023-04-17T07:14:12.679Z,27.62
2023-04-17T07:15:10.499Z,27.64
2023-04-17T07:16:10.506Z,27.65
2023-04-17T07:17:10.941Z,27.65
2023-04-17T07:18:10.569Z,27.61
2023-04-17T07:19:11.232Z,27.64
2023-04-17T07:20:10.615Z,27.57
2023-04-17T07:21:10.623Z,27.54
2023-04-17T07:22:10.658Z,27.65
2023-04-17T07:23:10.682Z,27.69
2023-04-17T07:24:10.740Z,27.69
2023-04-17T07:25:10.765Z,27.72
2023-04-17T07:26:10.766Z,27.41
2023-04-17T07:27:11.482Z,27.50
2023-04-17T07:28:10.826Z,27.52
2023-04-17T07:29:10.931Z,27.54
2023-04-17T07:30:10.856Z,27.58
2023-04-17T07:31:10.896Z,27.64
2023-04-17T07:32:10.937Z,27.69
2023-04-17T07:33:10.987Z,27.74
2023-04-17T07:34:10.938Z,27.78
2023-04-17T07:35:10.945Z,27.80
2023-04-17T07:36:10.948Z,27.88
2023-04-17T07:37:10.957Z,27.88
2023-04-17T07:38:10.957Z,27.92
2023-04-17T07:39:11.063Z,27.93
2023-04-17T07:40:10.960Z,27.95
2023-04-17T07:41:10.961Z,27.98
2023-04-17T07:42:10.964Z,27.99
2023-04-17T07:43:10.972Z,27.99
2023-04-17T07:44:11.447Z,27.99
2023-04-17T07:45:10.970Z,28.01
2023-04-17T07:46:10.974Z,28.02
2023-04-17T07:47:11.125Z,28.05
2023-04-17T07:48:11.100Z,28.06
2023-04-17T07:49:12.313Z,28.06
2023-04-17T07:50:11.000Z,28.09
2023-04-17T07:51:10.993Z,28.12
2023-04-17T07:52:11.044Z,28.16
2023-04-17T07:53:11.009Z,28.15
2023-04-17T07:54:11.014Z,28.13
2023-04-17T07:55:11.018Z,28.16
2023-04-17T07:56:12.675Z,28.22
2023-04-17T07:57:10.998Z,28.22
2023-04-17T07:58:11.028Z,28.24
2023-04-17T07:59:11.273Z,28.27
2023-04-17T08:00:11.029Z,28.29
2023-04-17T08:01:11.106Z,28.36
2023-04-17T08:02:11.213Z,28.40
2023-04-17T08:03:11.396Z,28.42
2023-04-17T08:04:11.450Z,28.42
2023-04-17T08:05:11.417Z,28.35
2023-04-17T08:06:11.379Z,28.38
2023-04-17T08:07:11.464Z,28.46
2023-04-17T08:08:11.512Z,28.46
2023-04-17T08:09:11.797Z,28.47
2023-04-17T08:10:11.607Z,28.46
2023-04-17T08:11:11.660Z,28.38
2023-04-17T08:12:11.748Z,28.38
2023-04-17T08:13:11.786Z,28.42
2023-04-17T08:14:11.886Z,28.47
2023-04-17T08:15:11.925Z,28.53
2023-04-17T08:16:12.002Z,28.54
2023-04-17T08:17:12.519Z,28.57
2023-04-17T08:18:12.092Z,28.53
2023-04-17T08:19:12.347Z,28.57
2023-04-17T08:20:12.213Z,28.61
2023-04-17T08:21:12.269Z,28.47
2023-04-17T08:22:12.450Z,28.42
2023-04-17T08:23:12.378Z,28.30
2023-04-17T08:24:12.423Z,28.32
2023-04-17T08:25:12.469Z,28.11
2023-04-17T08:26:12.452Z,27.71
2023-04-17T08:27:12.485Z,26.64
2023-04-17T08:28:12.568Z,26.63
2023-04-17T08:29:12.760Z,26.39
2023-04-17T08:30:13.855Z,25.76
2023-04-17T08:31:12.703Z,25.09
2023-04-17T08:32:14.999Z,24.12
2023-04-17T08:33:12.881Z,23.52
2023-04-17T08:34:15.061Z,23.48
2023-04-17T08:35:13.004Z,23.72
2023-04-17T08:36:13.055Z,23.46
2023-04-17T08:37:13.481Z,23.48
2023-04-17T08:38:13.174Z,23.76
2023-04-17T08:39:13.292Z,24.02
2023-04-17T08:40:13.479Z,24.35
2023-04-17T08:41:13.302Z,24.55
2023-04-17T08:42:17.716Z,24.82
2023-04-17T08:43:14.286Z,25.09
2023-04-17T08:44:13.275Z,25.25
2023-04-17T08:45:13.285Z,25.49
2023-04-17T08:46:13.285Z,25.73
2023-04-17T08:47:13.250Z,25.93
2023-04-17T08:48:13.233Z,26.08
2023-04-17T08:49:13.440Z,26.28
2023-04-17T08:50:13.298Z,26.41
2023-04-17T08:51:13.229Z,26.53
2023-04-17T08:52:13.218Z,26.66
2023-04-17T08:53:13.217Z,26.78
2023-04-17T08:54:13.196Z,26.90
2023-04-17T08:55:13.192Z,27.00
2023-04-17T08:56:13.199Z,27.10
2023-04-17T08:57:13.243Z,27.17
2023-04-17T08:58:13.290Z,27.27
2023-04-17T08:59:13.405Z,27.31
2023-04-17T09:00:13.332Z,27.41
2023-04-17T09:01:13.365Z,27.44
2023-04-17T09:02:13.654Z,27.47
2023-04-17T09:03:13.612Z,27.50
2023-04-17T09:04:13.549Z,27.51
2023-04-17T09:05:13.450Z,27.61
2023-04-17T09:06:13.438Z,27.66
2023-04-17T09:07:13.469Z,27.71
2023-04-17T09:08:13.462Z,27.80
2023-04-17T09:09:13.575Z,27.84
2023-04-17T09:10:13.463Z,27.85
2023-04-17T09:11:13.442Z,27.87
2023-04-17T09:12:13.450Z,27.96
2023-04-17T09:13:13.502Z,27.95
2023-04-17T09:14:13.462Z,27.95
2023-04-17T09:15:13.502Z,27.89
2023-04-17T09:16:13.542Z,28.01
2023-04-17T09:17:13.477Z,27.87
2023-04-17T09:18:13.502Z,27.95
2023-04-17T09:19:13.630Z,27.98
2023-04-17T09:20:13.498Z,28.01
2023-04-17T09:21:13.474Z,28.02
2023-04-17T09:22:13.492Z,28.03
2023-04-17T09:23:14.475Z,28.06
2023-04-17T09:24:13.479Z,28.06
2023-04-17T09:25:13.519Z,28.03
2023-04-17T09:26:13.541Z,27.99
2023-04-17T09:27:13.518Z,27.98
2023-04-17T09:28:14.005Z,28.01
2023-04-17T09:29:14.014Z,27.84
2023-04-17T09:30:13.554Z,27.68
2023-04-17T09:31:13.569Z,27.74
2023-04-17T09:32:13.556Z,27.74
2023-04-17T09:33:13.540Z,27.78
2023-04-17T09:34:13.557Z,27.80
2023-04-17T09:35:13.982Z,27.78
2023-04-17T09:36:13.584Z,27.80
2023-04-17T09:37:13.603Z,27.75
2023-04-17T09:38:13.585Z,27.81
2023-04-17T09:39:13.699Z,27.82
2023-04-17T09:40:13.988Z,27.78
2023-04-17T09:41:13.644Z,27.80
2023-04-17T09:42:13.639Z,27.85
2023-04-17T09:43:13.694Z,27.89
2023-04-17T09:44:13.842Z,27.91
2023-04-17T09:45:13.692Z,27.91
2023-04-17T09:46:13.703Z,27.96
2023-04-17T09:47:13.654Z,27.96
2023-04-17T09:48:13.665Z,27.87
2023-04-17T09:49:13.638Z,27.96
2023-04-17T09:50:13.666Z,27.95
2023-04-17T09:51:13.673Z,27.89
2023-04-17T09:52:13.666Z,27.95
2023-04-17T09:53:13.691Z,27.99
2023-04-17T09:54:13.837Z,27.96
2023-04-17T09:55:13.692Z,28.01
2023-04-17T09:56:13.726Z,28.02
2023-04-17T09:57:13.681Z,27.99
2023-04-17T09:58:13.706Z,27.98
2023-04-17T09:59:13.703Z,27.89
2023-04-17T10:00:13.723Z,27.91
2023-04-17T10:01:13.743Z,27.89
2023-04-17T10:02:13.782Z,27.81
2023-04-17T10:03:13.782Z,27.82
2023-04-17T10:04:14.080Z,27.81
2023-04-17T10:05:13.707Z,27.74
2023-04-17T10:06:13.713Z,27.72
2023-04-17T10:07:13.723Z,27.57
2023-04-17T10:08:13.737Z,27.69
2023-04-17T10:09:13.790Z,27.71
2023-04-17T10:10:13.786Z,27.66
2023-04-17T10:11:13.788Z,27.74
2023-04-17T10:12:13.797Z,27.69
2023-04-17T10:13:13.784Z,27.72
2023-04-17T10:14:14.052Z,27.84
2023-04-17T10:15:13.800Z,27.80
2023-04-17T10:16:13.893Z,27.55
2023-04-17T10:17:13.826Z,27.72
2023-04-17T10:18:14.005Z,27.68
2023-04-17T10:19:13.852Z,27.74
2023-04-17T10:20:13.810Z,27.62
2023-04-17T10:21:14.015Z,27.62
2023-04-17T10:22:13.824Z,27.44
2023-04-17T10:23:13.826Z,27.57
2023-04-17T10:24:13.980Z,27.54
2023-04-17T10:25:13.868Z,27.64
2023-04-17T10:26:14.024Z,27.72
2023-04-17T10:27:13.874Z,27.64
2023-04-17T10:28:13.885Z,27.66
2023-04-17T10:29:13.884Z,27.78
2023-04-17T10:30:14.082Z,27.78
2023-04-17T10:31:13.901Z,27.82
2023-04-17T10:32:14.054Z,27.84
2023-04-17T10:33:13.911Z,27.88
2023-04-17T10:34:13.979Z,27.92
2023-04-17T10:35:13.918Z,27.91
2023-04-17T10:36:13.918Z,27.98
2023-04-17T10:37:13.973Z,27.99
2023-04-17T10:38:13.932Z,28.05
2023-04-17T10:39:14.149Z,28.03
2023-04-17T10:40:14.413Z,28.05
2023-04-17T10:41:13.933Z,28.11
2023-04-17T10:42:13.923Z,28.08
2023-04-17T10:43:13.913Z,28.13
2023-04-17T10:44:13.914Z,28.13
2023-04-17T10:45:13.976Z,28.19
2023-04-17T10:46:13.938Z,28.15
2023-04-17T10:47:13.936Z,28.19
2023-04-17T10:48:13.971Z,28.19
2023-04-17T10:49:14.160Z,28.23
2023-04-17T10:50:13.939Z,28.20
2023-04-17T10:51:13.957Z,28.22
2023-04-17T10:52:13.973Z,28.24
2023-04-17T10:53:15.159Z,28.24
2023-04-17T10:54:14.025Z,28.30
2023-04-17T10:55:14.078Z,28.32
2023-04-17T10:56:14.092Z,28.33
2023-04-17T10:57:14.109Z,28.33
2023-04-17T10:58:14.174Z,28.33
2023-04-17T10:59:14.297Z,28.38
2023-04-17T11:00:14.424Z,28.38
2023-04-17T11:01:14.483Z,28.39
2023-04-17T11:02:14.418Z,28.39
2023-04-17T11:03:14.637Z,28.38
2023-04-17T11:04:14.548Z,28.39
2023-04-17T11:05:14.605Z,28.39
2023-04-17T11:06:14.635Z,28.40
2023-04-17T11:07:14.691Z,28.39
2023-04-17T11:08:14.744Z,28.40
2023-04-17T11:09:14.942Z,28.30
2023-04-17T11:10:14.852Z,28.13
2023-04-17T11:11:16.784Z,28.23
2023-04-17T11:12:14.852Z,28.11
2023-04-17T11:13:14.858Z,28.13
2023-04-17T11:14:15.179Z,28.12
2023-04-17T11:15:14.834Z,28.11
2023-04-17T11:16:15.067Z,28.08
2023-04-17T11:17:14.904Z,28.05
2023-04-17T11:18:14.820Z,28.02
2023-04-17T11:19:15.086Z,27.96
2023-04-17T11:20:14.806Z,27.89
2023-04-17T11:21:15.040Z,27.81
2023-04-17T11:22:14.801Z,27.81
2023-04-17T11:23:15.072Z,27.72
2023-04-17T11:24:14.783Z,27.71
2023-04-17T11:25:14.778Z,27.64
2023-04-17T11:26:14.757Z,27.60
2023-04-17T11:27:14.759Z,27.65
2023-04-17T11:28:14.763Z,27.62
2023-04-17T11:29:14.854Z,27.64
2023-04-17T11:30:14.737Z,27.64
2023-04-17T11:31:15.957Z,27.64
2023-04-17T11:32:14.731Z,27.64
2023-04-17T11:33:14.733Z,27.65
2023-04-17T11:34:14.705Z,27.65
2023-04-17T11:35:14.709Z,27.66
2023-04-17T11:36:14.698Z,27.68
2023-04-17T11:37:14.698Z,27.69
2023-04-17T11:38:14.696Z,27.71
2023-04-17T11:39:14.834Z,27.69
2023-04-17T11:40:14.661Z,27.74
2023-04-17T11:41:14.682Z,27.75
2023-04-17T11:42:14.662Z,27.74
2023-04-17T11:43:14.669Z,27.75
2023-04-17T11:44:14.659Z,27.78
2023-04-17T11:45:14.631Z,27.77
2023-04-17T11:46:14.671Z,27.78
2023-04-17T11:47:14.624Z,27.77
2023-04-17T11:48:14.629Z,27.77
2023-04-17T11:49:14.730Z,27.78
2023-04-17T11:50:14.611Z,27.78
2023-04-17T11:51:14.640Z,27.80
2023-04-17T11:52:16.419Z,27.80
2023-04-17T11:53:14.589Z,27.78
2023-04-17T11:54:14.586Z,27.80
2023-04-17T11:55:14.588Z,27.78
2023-04-17T11:56:14.569Z,27.77
2023-04-17T11:57:14.562Z,27.77
2023-04-17T11:58:14.578Z,27.77
2023-04-17T11:59:14.582Z,27.78
2023-04-17T12:00:14.558Z,27.80
2023-04-17T12:01:14.540Z,27.78
2023-04-17T12:02:14.611Z,27.77
2023-04-17T12:03:14.754Z,27.77
2023-04-17T12:04:14.802Z,27.77
2023-04-17T12:05:14.696Z,27.75
2023-04-17T12:06:14.506Z,27.74
2023-04-17T12:07:14.569Z,27.75
2023-04-17T12:08:14.489Z,27.75
2023-04-17T12:09:14.569Z,27.75
2023-04-17T12:10:14.483Z,27.75
2023-04-17T12:11:14.469Z,27.78
2023-04-17T12:12:14.549Z,27.75
2023-04-17T12:13:14.454Z,27.75
2023-04-17T12:14:14.686Z,27.72
2023-04-17T12:15:14.447Z,27.74
2023-04-17T12:16:14.453Z,27.71
2023-04-17T12:17:14.424Z,27.69
2023-04-17T12:18:14.449Z,27.71
2023-04-17T12:19:14.440Z,27.71
2023-04-17T12:20:14.420Z,27.69
2023-04-17T12:21:14.424Z,27.68
2023-04-17T12:22:14.568Z,27.69
2023-04-17T12:23:14.398Z,27.69
2023-04-17T12:24:14.444Z,27.69
2023-04-17T12:25:14.370Z,27.69
2023-04-17T12:26:14.420Z,27.69
2023-04-17T12:27:14.392Z,27.68
2023-04-17T12:28:14.358Z,27.69
2023-04-17T12:29:14.366Z,27.68
2023-04-17T12:30:14.337Z,27.69
2023-04-17T12:31:14.375Z,27.68
2023-04-17T12:32:14.461Z,27.68
2023-04-17T12:33:14.333Z,27.68
2023-04-17T12:34:14.424Z,27.68
2023-04-17T12:35:14.331Z,27.64
2023-04-17T12:36:14.329Z,27.66
2023-04-17T12:37:14.298Z,27.68
2023-04-17T12:38:14.317Z,27.66
2023-04-17T12:39:14.299Z,27.66
2023-04-17T12:40:14.275Z,27.66
2023-04-17T12:41:14.271Z,27.68
2023-04-17T12:42:14.263Z,27.65
2023-04-17T12:43:14.277Z,27.66
2023-04-17T12:44:14.551Z,27.65
2023-04-17T12:45:14.244Z,27.64
2023-04-17T12:46:14.319Z,27.65
2023-04-17T12:47:14.228Z,27.66
2023-04-17T12:48:14.220Z,27.66
2023-04-17T12:49:14.327Z,27.65
2023-04-17T12:50:14.228Z,27.62
2023-04-17T12:51:14.200Z,27.64
2023-04-17T12:52:14.211Z,27.66