createdAt,value
2023-09-01T00:01:19.249Z,12.09
2023-09-01T00:04:06.361Z,12.06
2023-09-01T00:06:33.238Z,12.03
2023-09-01T00:08:59.983Z,12.01
2023-09-01T00:11:26.714Z,11.99
2023-09-01T00:13:53.563Z,11.97
2023-09-01T00:16:20.356Z,11.94
2023-09-01T00:18:47.128Z,11.91
2023-09-01T00:21:13.972Z,11.87
2023-09-01T00:23:41.621Z,11.85
2023-09-01T00:26:08.569Z,11.82
2023-09-01T00:28:35.278Z,11.81
2023-09-01T00:31:02.345Z,11.78
2023-09-01T00:33:30.811Z,11.77
2023-09-01T00:35:59.879Z,11.74
2023-09-01T00:38:26.965Z,11.73
2023-09-01T00:40:54.392Z,11.73
2023-09-01T00:43:21.341Z,11.74
2023-09-01T00:45:48.957Z,11.73
2023-09-01T00:48:15.962Z,11.73
2023-09-01T00:50:43.231Z,11.73
2023-09-01T00:53:10.356Z,11.73
2023-09-01T00:55:37.669Z,11.73
2023-09-01T00:58:05.121Z,11.73
2023-09-01T01:00:34.081Z,11.72
2023-09-01T01:03:09.717Z,11.70
2023-09-01T01:05:48.716Z,11.68
2023-09-01T01:08:24.248Z,11.67
2023-09-01T01:11:00.098Z,11.62
2023-09-01T01:13:32.139Z,11.61
2023-09-01T01:16:00.811Z,11.58
2023-09-01T01:18:30.024Z,11.56
2023-09-01T01:21:23.705Z,11.52
2023-09-01T01:23:52.393Z,11.49
2023-09-01T01:26:20.136Z,11.49
2023-09-01T01:28:46.991Z,11.47
2023-09-01T01:31:14.286Z,11.46
2023-09-01T01:33:57.458Z,11.44
2023-09-01T01:36:39.215Z,11.45
2023-09-01T01:39:17.166Z,11.43
2023-09-01T01:41:57.786Z,11.43
2023-09-01T01:44:40.240Z,11.42
2023-09-01T01:47:09.197Z,11.44
2023-09-01T01:49:35.998Z,11.43
2023-09-01T01:52:03.130Z,11.44
2023-09-01T01:54:31.711Z,11.44
2023-09-01T01:56:59.003Z,11.45
2023-09-01T01:59:26.097Z,11.45
2023-09-01T02:01:52.907Z,11.43
2023-09-01T02:04:19.711Z,11.41
2023-09-01T02:06:46.505Z,11.42
2023-09-01T02:09:15.317Z,11.42
2023-09-01T02:11:42.128Z,11.42
2023-09-01T02:14:09.252Z,11.43
2023-09-01T02:16:36.402Z,11.43
2023-09-01T02:19:03.259Z,11.44
2023-09-01T02:21:29.994Z,11.46
2023-09-01T02:23:56.899Z,11.46
2023-09-01T02:26:24.876Z,11.45
2023-09-01T02:28:51.999Z,11.46
2023-09-01T02:31:19.190Z,11.45
2023-09-01T02:33:46.063Z,11.46
2023-09-01T02:36:30.875Z,11.47
2023-09-01T02:38:58.816Z,11.44
2023-09-01T02:41:26.288Z,11.43
2023-09-01T02:43:54.279Z,11.43
2023-09-01T02:46:21.665Z,11.43
2023-09-01T02:48:48.883Z,11.42
2023-09-01T02:51:15.735Z,11.41
2023-09-01T02:53:42.865Z,11.41
2023-09-01T02:56:09.869Z,11.39
2023-09-01T02:58:37.518Z,11.39
2023-09-01T03:01:09.872Z,11.38
2023-09-01T03:03:42.114Z,11.36
2023-09-01T03:06:10.012Z,11.33
2023-09-01T03:08:38.811Z,11.33
2023-09-01T03:11:06.254Z,11.31
2023-09-01T03:13:33.357Z,11.30
2023-09-01T03:16:00.310Z,11.28
2023-09-01T03:18:27.150Z,11.26
2023-09-01T03:20:54.821Z,11.26
2023-09-01T03:23:23.187Z,11.26
2023-09-01T03:25:55.647Z,11.23
2023-09-01T03:28:23.843Z,11.23
2023-09-01T03:30:50.867Z,11.23
2023-09-01T03:33:19.641Z,11.21
2023-09-01T03:35:46.465Z,11.20
2023-09-01T03:38:13.714Z,11.18
2023-09-01T03:40:40.905Z,11.19
2023-09-01T03:43:10.598Z,11.19
2023-09-01T03:45:38.013Z,11.19
2023-09-01T03:48:05.403Z,11.19
2023-09-01T03:50:35.215Z,11.19
2023-09-01T03:53:02.679Z,11.16
2023-09-01T03:55:29.498Z,11.16
2023-09-01T03:57:56.249Z,11.16
2023-09-01T04:00:23.595Z,11.15
2023-09-01T04:02:51.473Z,11.12
2023-09-01T04:05:18.399Z,11.12
2023-09-01T04:07:46.001Z,11.10
2023-09-01T04:10:12.893Z,11.08
2023-09-01T04:12:39.716Z,11.08
2023-09-01T04:15:08.258Z,11.06
2023-09-01T04:17:36.680Z,11.04
2023-09-01T04:20:06.850Z,11.02
2023-09-01T04:22:33.627Z,11.00
2023-09-01T04:25:00.571Z,11.02
2023-09-01T04:27:27.361Z,11.04
2023-09-01T04:30:09.007Z,11.04
2023-09-01T04:32:38.182Z,11.03
2023-09-01T04:35:06.406Z,11.05
2023-09-01T04:37:33.352Z,11.07
2023-09-01T04:40:00.291Z,11.12
2023-09-01T04:42:27.162Z,11.14
2023-09-01T04:44:53.940Z,11.20
2023-09-01T04:47:20.714Z,11.24
2023-09-01T04:49:47.644Z,11.26
2023-09-01T04:52:16.099Z,11.30
2023-09-01T04:54:43.411Z,11.36
2023-09-01T04:57:10.166Z,11.41
2023-09-01T04:59:37.025Z,11.45
2023-09-01T05:02:03.778Z,11.52
2023-09-01T05:04:30.606Z,11.59
2023-09-01T05:06:57.450Z,11.63
2023-09-01T05:09:24.508Z,11.68
2023-09-01T05:11:51.419Z,11.73
2023-09-01T05:14:18.194Z,11.74
2023-09-01T05:16:45.020Z,11.79
2023-09-01T05:19:11.804Z,11.81
2023-09-01T05:21:38.955Z,11.84
2023-09-01T05:24:06.289Z,11.90
2023-09-01T05:26:33.242Z,11.95
2023-09-01T05:29:00.071Z,12.02
2023-09-01T05:31:26.948Z,12.13
2023-09-01T05:33:54.192Z,12.21
2023-09-01T05:36:20.972Z,12.31
2023-09-01T05:38:48.511Z,12.40
2023-09-01T05:41:15.837Z,12.50
2023-09-01T05:43:42.621Z,12.61
2023-09-01T05:46:09.675Z,12.71
2023-09-01T05:48:37.970Z,12.84
2023-09-01T05:51:04.955Z,12.91
2023-09-01T05:53:31.737Z,12.98
2023-09-01T05:55:58.550Z,13.06
2023-09-01T05:58:25.701Z,13.15
2023-09-01T06:00:52.482Z,13.22
2023-09-01T06:03:19.333Z,13.30
2023-09-01T06:05:46.137Z,13.37
2023-09-01T06:08:13.184Z,13.48
2023-09-01T06:10:40.210Z,13.59
2023-09-01T06:13:06.955Z,13.69
2023-09-01T06:15:34.156Z,13.79
2023-09-01T06:18:00.940Z,13.87
2023-09-01T06:20:29.545Z,13.99
2023-09-01T06:22:57.398Z,14.10
2023-09-01T06:25:24.325Z,14.19
2023-09-01T06:27:51.148Z,14.31
2023-09-01T06:30:18.144Z,14.42
2023-09-01T06:32:47.434Z,14.54
2023-09-01T06:35:15.993Z,14.67
2023-09-01T06:37:42.731Z,14.77
2023-09-01T06:40:10.147Z,14.88
2023-09-01T06:42:36.898Z,14.92
2023-09-01T06:45:05.119Z,15.03
2023-09-01T06:47:31.975Z,15.19
2023-09-01T06:49:58.804Z,15.29
2023-09-01T06:52:25.585Z,15.40
2023-09-01T06:54:52.429Z,15.47
2023-09-01T06:57:19.451Z,15.57
2023-09-01T06:59:46.347Z,15.69
2023-09-01T07:02:13.044Z,15.80
2023-09-01T07:04:39.817Z,15.92
2023-09-01T07:07:06.515Z,16.03
2023-09-01T07:09:33.292Z,16.10
2023-09-01T07:12:00.006Z,16.19
2023-09-01T07:14:26.769Z,16.30
2023-09-01T07:16:53.520Z,16.36
2023-09-01T07:19:20.317Z,16.35
2023-09-01T07:21:47.047Z,16.36
2023-09-01T07:24:13.835Z,16.43
2023-09-01T07:26:40.600Z,16.52
2023-09-01T07:29:07.322Z,16.65
2023-09-01T07:31:34.130Z,16.77
2023-09-01T07:34:01.312Z,16.86
2023-09-01T07:36:28.047Z,17.00
2023-09-01T07:38:54.811Z,17.09
2023-09-01T07:41:21.651Z,17.24
2023-09-01T07:43:50.168Z,17.38
2023-09-01T07:46:16.924Z,17.47
2023-09-01T07:48:43.806Z,17.60
2023-09-01T07:51:10.600Z,17.70
2023-09-01T07:53:37.902Z,17.76
2023-09-01T07:56:05.987Z,17.85
2023-09-01T07:58:33.152Z,17.95
2023-09-01T08:01:00.152Z,18.04
2023-09-01T08:03:27.454Z,18.09
2023-09-01T08:05:54.369Z,18.14
2023-09-01T08:08:21.134Z,18.20
2023-09-01T08:10:47.848Z,18.25
2023-09-01T08:13:14.605Z,18.39
2023-09-01T08:15:41.415Z,18.52
2023-09-01T08:18:08.252Z,18.65
2023-09-01T08:20:35.266Z,18.77
2023-09-01T08:23:02.293Z,18.93
2023-09-01T08:25:29.044Z,19.08
2023-09-01T08:27:55.814Z,19.15
2023-09-01T08:30:22.928Z,19.27
2023-09-01T08:32:49.829Z,19.38
2023-09-01T08:35:16.638Z,19.45
2023-09-01T08:37:43.458Z,19.51
2023-09-01T08:40:13.501Z,19.61
2023-09-01T08:42:48.330Z,19.75
2023-09-01T08:45:16.589Z,19.82
2023-09-01T08:47:50.452Z,19.89
2023-09-01T08:50:19.402Z,19.95
2023-09-01T08:52:47.755Z,19.99
2023-09-01T08:55:15.731Z,20.01
2023-09-01T08:57:42.836Z,20.00
2023-09-01T09:00:10.384Z,20.03
2023-09-01T09:02:46.897Z,20.18
2023-09-01T09:05:24.407Z,20.41
2023-09-01T09:08:07.494Z,20.70
2023-09-01T09:10:39.896Z,20.87
2023-09-01T09:13:30.979Z,21.00
2023-09-01T09:16:14.508Z,21.01
2023-09-01T09:18:44.153Z,21.05
2023-09-01T09:21:27.408Z,21.17
2023-09-01T09:24:11.093Z,21.28
2023-09-01T09:26:42.750Z,21.39
2023-09-01T09:29:12.905Z,21.53
2023-09-01T09:31:45.619Z,21.62
2023-09-01T09:34:21.296Z,21.73
2023-09-01T09:36:49.600Z,21.85
2023-09-01T09:39:27.504Z,22.07
2023-09-01T09:41:55.807Z,22.17
2023-09-01T09:44:37.060Z,22.32
2023-09-01T09:47:11.694Z,22.44
2023-09-01T09:49:39.767Z,22.60
2023-09-01T09:52:10.548Z,22.77
2023-09-01T09:54:44.855Z,22.95
2023-09-01T09:57:16.388Z,23.03
2023-09-01T09:59:48.206Z,23.16
2023-09-01T10:02:31.350Z,23.28
2023-09-01T10:04:59.920Z,23.18
2023-09-01T10:07:26.691Z,23.33
2023-09-01T10:09:54.020Z,23.52
2023-09-01T10:12:21.061Z,23.60
2023-09-01T10:14:50.518Z,23.67
2023-09-01T10:17:21.776Z,23.69
2023-09-01T10:19:49.764Z,23.72
2023-09-01T10:22:18.030Z,23.89
2023-09-01T10:25:17.448Z,23.89
2023-09-01T10:28:17.137Z,23.99
2023-09-01T10:30:46.233Z,24.17
2023-09-01T10:33:15.797Z,24.34
2023-09-01T10:35:52.600Z,24.21
2023-09-01T10:38:23.820Z,24.22
2023-09-01T10:40:54.779Z,24.14
2023-09-01T10:43:54.462Z,24.06
2023-09-01T10:46:26.193Z,24.13
2023-09-01T10:49:05.464Z,24.29
2023-09-01T10:51:41.420Z,24.48
2023-09-01T10:54:17.014Z,24.59
2023-09-01T10:56:56.782Z,24.47
2023-09-01T10:59:36.406Z,24.39
2023-09-01T11:02:23.757Z,24.13
2023-09-01T11:04:51.257Z,24.06
2023-09-01T11:07:18.201Z,23.99
2023-09-01T11:09:50.120Z,24.03
2023-09-01T11:12:17.252Z,23.91
2023-09-01T11:14:58.080Z,23.80
2023-09-01T11:17:45.432Z,23.77
2023-09-01T11:20:15.839Z,23.65
2023-09-01T11:22:43.400Z,23.55
2023-09-01T11:25:13.992Z,23.46
2023-09-01T11:27:48.362Z,23.22
2023-09-01T11:30:17.963Z,23.10
2023-09-01T11:32:44.933Z,22.97
2023-09-01T11:35:25.509Z,22.84
2023-09-01T11:37:52.308Z,22.77
2023-09-01T11:40:19.800Z,22.67
2023-09-01T11:42:47.185Z,22.42
2023-09-01T11:45:13.980Z,22.34
2023-09-01T11:47:41.478Z,22.23
2023-09-01T11:50:13.999Z,22.24
2023-09-01T11:52:54.799Z,22.23
2023-09-01T11:55:32.294Z,22.22
2023-09-01T11:57:59.334Z,22.17
2023-09-01T12:00:37.049Z,22.12
2023-09-01T12:03:05.530Z,22.06
2023-09-01T12:05:37.039Z,21.95
2023-09-01T12:08:05.359Z,21.91
2023-09-01T12:10:32.948Z,21.92
2023-09-01T12:13:03.869Z,21.89
2023-09-01T12:15:30.727Z,21.95
2023-09-01T12:17:57.799Z,22.00
2023-09-01T12:20:24.919Z,21.93
2023-09-01T12:22:51.686Z,21.83
2023-09-01T12:25:19.120Z,21.76
2023-09-01T12:27:45.860Z,21.64
2023-09-01T12:30:12.754Z,21.61
2023-09-01T12:32:39.679Z,21.55
2023-09-01T12:35:07.043Z,21.50
2023-09-01T12:37:33.896Z,21.48
2023-09-01T12:40:00.630Z,21.48
2023-09-01T12:42:27.364Z,21.49
2023-09-01T12:44:54.124Z,21.43
2023-09-01T12:47:20.857Z,21.38
2023-09-01T12:49:50.416Z,21.34
2023-09-01T12:52:18.110Z,21.35
2023-09-01T12:54:45.219Z,21.41
2023-09-01T12:57:11.953Z,21.40
2023-09-01T12:59:38.733Z,21.42
2023-09-01T13:02:05.480Z,21.48
2023-09-01T13:04:33.420Z,21.55
2023-09-01T13:07:00.159Z,21.68
2023-09-01T13:09:26.887Z,21.79
2023-09-01T13:11:53.642Z,21.88
2023-09-01T13:14:20.398Z,22.02
2023-09-01T13:16:47.169Z,22.15
2023-09-01T13:19:13.903Z,22.22
2023-09-01T13:21:40.650Z,22.25
2023-09-01T13:24:08.534Z,22.36
2023-09-01T13:26:35.308Z,22.44
2023-09-01T13:29:02.122Z,22.46
2023-09-01T13:31:28.888Z,22.50
2023-09-01T13:33:55.645Z,22.44
2023-09-01T13:36:22.474Z,22.37
2023-09-01T13:38:51.147Z,22.29
2023-09-01T13:41:17.915Z,22.23
2023-09-01T13:43:44.629Z,22.13
2023-09-01T13:46:26.785Z,22.03
2023-09-01T13:49:00.996Z,21.96
2023-09-01T13:51:29.791Z,21.92
2023-09-01T13:53:57.502Z,21.85
2023-09-01T13:59:59.649Z,21.75
2023-09-01T14:02:26.521Z,21.77
2023-09-01T14:04:53.295Z,21.83
2023-09-01T14:07:20.077Z,21.89
2023-09-01T14:09:46.878Z,21.94
2023-09-01T14:12:13.638Z,21.98
2023-09-01T14:14:40.441Z,22.11
2023-09-01T14:17:07.228Z,22.16
2023-09-01T14:19:34.051Z,22.24
2023-09-01T14:22:00.780Z,22.31
2023-09-01T14:24:27.633Z,22.33
2023-09-01T14:26:54.755Z,22.32
2023-09-01T14:29:21.684Z,22.30
2023-09-01T14:31:48.860Z,22.31
2023-09-01T14:34:15.721Z,22.33
2023-09-01T14:36:42.618Z,22.32
2023-09-01T14:39:09.590Z,22.30
2023-09-01T14:41:36.377Z,22.29
2023-09-01T14:44:03.394Z,22.25
2023-09-01T14:46:34.351Z,22.25
2023-09-01T14:49:02.246Z,22.22
2023-09-01T14:51:30.223Z,22.16
2023-09-01T14:53:57.073Z,22.11
2023-09-01T14:56:24.924Z,22.10
2023-09-01T14:58:55.373Z,22.07
2023-09-01T15:01:23.491Z,22.04
2023-09-01T15:03:50.587Z,22.00
2023-09-01T15:06:17.518Z,21.99
2023-09-01T15:08:44.273Z,21.96
2023-09-01T15:11:11.082Z,21.92
2023-09-01T15:13:38.008Z,21.87
2023-09-01T15:16:05.354Z,21.82
2023-09-01T15:18:32.553Z,21.77
2023-09-01T15:21:08.255Z,21.78
2023-09-01T15:23:35.976Z,21.74
2023-09-01T15:26:03.046Z,21.74
2023-09-01T15:28:29.829Z,21.75
2023-09-01T15:30:56.595Z,21.79
2023-09-01T15:33:23.501Z,21.85
2023-09-01T15:35:58.586Z,21.88
2023-09-01T15:38:27.820Z,21.85
2023-09-01T15:40:54.621Z,21.87
2023-09-01T15:43:21.699Z,21.92
2023-09-01T15:45:48.685Z,22.03
2023-09-01T15:48:15.699Z,22.13
2023-09-01T15:50:46.439Z,22.26
2023-09-01T15:53:15.454Z,22.37
2023-09-01T15:55:43.150Z,22.47
2023-09-01T15:58:10.058Z,22.52
2023-09-01T16:00:38.791Z,22.52
2023-09-01T16:03:06.603Z,22.51
2023-09-01T16:05:34.490Z,22.48
2023-09-01T16:08:02.058Z,22.46
2023-09-01T16:10:29.093Z,22.41
2023-09-01T16:12:56.839Z,22.30
2023-09-01T16:15:24.621Z,22.19
2023-09-01T16:17:53.348Z,22.11
2023-09-01T16:20:21.362Z,22.05
2023-09-01T16:22:49.126Z,21.96
2023-09-01T16:25:15.923Z,21.85
2023-09-01T16:27:42.997Z,21.74
2023-09-01T16:30:10.417Z,21.59
2023-09-01T16:32:37.242Z,21.44
2023-09-01T16:35:21.582Z,21.29
2023-09-01T16:37:50.452Z,21.11
2023-09-01T16:40:17.407Z,20.96
2023-09-01T16:42:44.752Z,20.81
2023-09-01T16:45:12.132Z,20.65
2023-09-01T16:47:39.224Z,20.53
2023-09-01T16:50:06.660Z,20.46
2023-09-01T16:52:33.667Z,20.39
2023-09-01T16:55:00.478Z,20.33
2023-09-01T16:57:27.340Z,20.28
2023-09-01T16:59:54.024Z,20.23
2023-09-01T17:02:20.836Z,20.17
2023-09-01T17:04:47.586Z,20.10
2023-09-01T17:07:14.297Z,20.02
2023-09-01T17:09:41.072Z,19.97
2023-09-01T17:12:07.985Z,19.95
2023-09-01T17:14:34.753Z,19.92
2023-09-01T17:17:01.510Z,19.92
2023-09-01T17:19:28.263Z,19.90
2023-09-01T17:21:55.059Z,19.86
2023-09-01T17:24:21.858Z,19.84
2023-09-01T17:26:48.644Z,19.81
2023-09-01T17:29:15.474Z,19.77
2023-09-01T17:31:42.204Z,19.73
2023-09-01T17:34:08.984Z,19.68
2023-09-01T17:36:35.722Z,19.62
2023-09-01T17:39:02.573Z,19.58
2023-09-01T17:41:39.957Z,19.55
2023-09-01T17:44:07.283Z,19.51
2023-09-01T17:46:34.612Z,19.46
2023-09-01T17:49:02.773Z,19.40
2023-09-01T17:51:29.791Z,19.35
2023-09-01T17:53:57.607Z,19.32
2023-09-01T17:56:24.976Z,19.30
2023-09-01T17:58:51.846Z,19.26
2023-09-01T18:01:18.707Z,19.21
2023-09-01T18:03:45.694Z,19.21
2023-09-01T18:06:14.244Z,19.20
2023-09-01T18:08:41.168Z,19.17
2023-09-01T18:11:18.540Z,19.11
2023-09-01T18:13:46.010Z,19.05
2023-09-01T18:16:12.967Z,18.98
2023-09-01T18:18:40.901Z,18.90
2023-09-01T18:21:08.124Z,18.84
2023-09-01T18:23:34.892Z,18.80
2023-09-01T18:26:14.817Z,18.74
2023-09-01T18:28:46.364Z,18.68
2023-09-01T18:31:21.597Z,18.60
2023-09-01T18:33:50.180Z,18.51
2023-09-01T18:36:24.605Z,18.44
2023-09-01T18:38:57.540Z,18.36
2023-09-01T18:41:26.894Z,18.29
2023-09-01T18:43:57.127Z,18.25
2023-09-01T18:46:29.635Z,18.22
2023-09-01T18:49:00.757Z,18.18
2023-09-01T18:51:27.671Z,18.14
2023-09-01T18:53:54.446Z,18.12
2023-09-01T18:56:23.824Z,18.12
2023-09-01T18:58:50.926Z,18.10
2023-09-01T19:01:18.938Z,18.09
2023-09-01T19:03:45.947Z,18.08
2023-09-01T19:06:24.319Z,18.08
2023-09-01T19:08:51.573Z,18.06
2023-09-01T19:11:18.508Z,18.06
2023-09-01T19:13:50.879Z,18.01
2023-09-01T19:16:19.946Z,17.98
2023-09-01T19:18:47.909Z,17.95
2023-09-01T19:21:15.559Z,17.95
2023-09-01T19:23:43.216Z,17.96
2023-09-01T19:26:42.468Z,17.96
2023-09-01T19:29:13.895Z,17.93
2023-09-01T19:31:46.109Z,17.93
2023-09-01T19:34:14.729Z,17.93
2023-09-01T19:36:42.329Z,17.90
2023-09-01T19:39:10.921Z,17.88
2023-09-01T19:41:38.576Z,17.87
2023-09-01T19:44:09.032Z,17.88
2023-09-01T19:46:38.383Z,17.90
2023-09-01T19:49:15.078Z,17.90
2023-09-01T19:51:44.847Z,17.90
2023-09-01T19:54:17.485Z,17.89
2023-09-01T19:56:44.340Z,17.89
2023-09-01T19:59:11.232Z,17.89
2023-09-01T20:01:39.201Z,17.88
2023-09-01T20:04:07.168Z,17.87
2023-09-01T20:06:35.381Z,17.89
2023-09-01T20:09:23.541Z,17.86
2023-09-01T20:11:52.795Z,17.83
2023-09-01T20:14:19.670Z,17.82
2023-09-01T20:16:46.615Z,17.81
2023-09-01T20:19:21.250Z,17.78
2023-09-01T20:21:48.221Z,17.77
2023-09-01T20:24:14.977Z,17.76
2023-09-01T20:26:41.799Z,17.74
2023-09-01T20:29:08.655Z,17.72
2023-09-01T20:31:37.558Z,17.70
2023-09-01T20:34:07.933Z,17.68
2023-09-01T20:36:35.052Z,17.68
2023-09-01T20:39:01.821Z,17.66
2023-09-01T20:41:28.596Z,17.65
2023-09-01T20:43:55.340Z,17.63
2023-09-01T20:46:22.150Z,17.60
2023-09-01T20:48:48.919Z,17.60
2023-09-01T20:51:15.736Z,17.61
2023-09-01T20:53:42.522Z,17.59
2023-09-01T20:56:09.405Z,17.58
2023-09-01T20:58:36.315Z,17.58
2023-09-01T21:01:04.082Z,17.63
2023-09-01T21:03:31.222Z,17.64
2023-09-01T21:05:57.958Z,17.63
2023-09-01T21:08:24.885Z,17.63
2023-09-01T21:10:51.618Z,17.62
2023-09-01T21:13:18.585Z,17.61
2023-09-01T21:15:47.818Z,17.60
2023-09-01T21:18:14.616Z,17.58
2023-09-01T21:20:41.432Z,17.56
2023-09-01T21:23:08.178Z,17.58
2023-09-01T21:25:35.999Z,17.58
2023-09-01T21:28:03.493Z,17.59
2023-09-01T21:30:30.429Z,17.60
2023-09-01T21:32:57.331Z,17.60
2023-09-01T21:35:24.075Z,17.62
2023-09-01T21:37:50.800Z,17.60
2023-09-01T21:40:17.533Z,17.61
2023-09-01T21:42:44.260Z,17.62
2023-09-01T21:45:11.755Z,17.64
2023-09-01T21:47:38.636Z,17.65
2023-09-01T21:50:06.392Z,17.67
2023-09-01T21:52:33.457Z,17.67
2023-09-01T21:55:00.300Z,17.67
2023-09-01T21:57:28.947Z,17.69
2023-09-01T21:59:55.779Z,17.67
2023-09-01T22:02:22.633Z,17.68
2023-09-01T22:04:52.201Z,17.67
2023-09-01T22:07:19.659Z,17.66
2023-09-01T22:09:46.703Z,17.67
2023-09-01T22:12:13.479Z,17.66
2023-09-01T22:14:40.239Z,17.65
2023-09-01T22:17:07.073Z,17.65
2023-09-01T22:19:33.829Z,17.63
2023-09-01T22:22:00.849Z,17.62
2023-09-01T22:24:32.409Z,17.61
2023-09-01T22:27:00.136Z,17.59
2023-09-01T22:29:29.190Z,17.59
2023-09-01T22:31:59.151Z,17.56
2023-09-01T22:34:25.916Z,17.52
2023-09-01T22:36:52.699Z,17.50
2023-09-01T22:39:19.400Z,17.46
2023-09-01T22:41:46.151Z,17.42
2023-09-01T22:44:12.871Z,17.40
2023-09-01T22:46:39.728Z,17.37
2023-09-01T22:49:06.611Z,17.34
2023-09-01T22:51:33.607Z,17.31
2023-09-01T22:54:03.042Z,17.32
2023-09-01T22:56:30.097Z,17.29
2023-09-01T22:58:56.872Z,17.29
2023-09-01T23:01:23.660Z,17.29
2023-09-01T23:03:50.453Z,17.29
2023-09-01T23:06:17.292Z,17.29
2023-09-01T23:08:44.071Z,17.27
2023-09-01T23:11:11.399Z,17.28
2023-09-01T23:13:38.111Z,17.27
2023-09-01T23:16:05.013Z,17.27
2023-09-01T23:18:31.754Z,17.27
2023-09-01T23:20:59.921Z,17.28
2023-09-01T23:23:26.995Z,17.30
2023-09-01T23:25:53.765Z,17.30
2023-09-01T23:28:20.483Z,17.30
2023-09-01T23:30:47.274Z,17.27
2023-09-01T23:33:14.105Z,17.27
2023-09-01T23:35:40.900Z,17.26
2023-09-01T23:38:07.846Z,17.24
2023-09-01T23:40:34.579Z,17.23
2023-09-01T23:43:01.430Z,17.25
2023-09-01T23:45:28.268Z,17.24
2023-09-01T23:47:56.789Z,17.26
2023-09-01T23:50:23.709Z,17.26
2023-09-01T23:52:50.457Z,17.27
2023-09-01T23:55:17.347Z,17.27
2023-09-01T23:57:44.101Z,17.24
