createdAt,value
2023-05-01T00:01:19.052Z,1.90
2023-05-01T00:03:45.951Z,2.00
2023-05-01T00:06:12.667Z,1.60
2023-05-01T00:08:41.908Z,1.65
2023-05-01T00:11:12.517Z,1.45
2023-05-01T00:13:38.981Z,1.38
2023-05-01T00:16:09.957Z,1.85
2023-05-01T00:18:36.660Z,1.85
2023-05-01T00:21:03.265Z,1.65
2023-05-01T00:23:29.700Z,1.67
2023-05-01T00:25:56.319Z,1.80
2023-05-01T00:28:22.806Z,2.33
2023-05-01T00:30:49.323Z,2.13
2023-05-01T00:33:16.240Z,2.05
2023-05-01T00:35:46.619Z,2.42
2023-05-01T00:38:13.128Z,2.15
2023-05-01T00:40:43.794Z,2.30
2023-05-01T00:43:11.901Z,2.42
2023-05-01T00:45:39.906Z,2.40
2023-05-01T00:48:06.686Z,2.22
2023-05-01T00:50:33.210Z,2.25
2023-05-01T00:53:00.325Z,2.30
2023-05-01T00:55:26.851Z,1.85
2023-05-01T00:57:55.192Z,2.38
2023-05-01T01:00:24.518Z,2.25
2023-05-01T01:02:52.091Z,1.98
2023-05-01T01:05:21.808Z,1.80
2023-05-01T01:07:59.137Z,2.35
2023-05-01T01:10:34.542Z,2.22
2023-05-01T01:13:06.891Z,2.05
2023-05-01T01:15:45.909Z,2.25
2023-05-01T01:18:33.015Z,2.33
2023-05-01T01:21:17.770Z,2.35
2023-05-01T01:24:23.575Z,2.45
2023-05-01T01:27:27.778Z,1.83
2023-05-01T01:30:33.435Z,2.10
2023-05-01T01:33:25.024Z,2.40
2023-05-01T01:35:57.665Z,2.10
2023-05-01T01:38:43.640Z,2.00
2023-05-01T01:41:14.710Z,1.95
2023-05-01T01:43:46.225Z,2.25
2023-05-01T01:46:12.858Z,1.83
2023-05-01T01:48:44.317Z,2.38
2023-05-01T01:51:14.931Z,1.90
2023-05-01T01:53:46.087Z,1.88
2023-05-01T01:56:14.780Z,2.10
2023-05-01T01:58:42.396Z,2.20
2023-05-01T02:01:09.659Z,2.38
2023-05-01T02:03:38.674Z,1.92
2023-05-01T02:06:08.152Z,2.00
2023-05-01T02:08:36.994Z,2.10
2023-05-01T02:11:05.059Z,2.35
2023-05-01T02:13:33.967Z,2.40
2023-05-01T02:16:02.091Z,2.30
2023-05-01T02:18:29.385Z,2.00
2023-05-01T02:20:57.335Z,1.90
2023-05-01T02:23:25.271Z,1.88
2023-05-01T02:25:53.517Z,2.38
2023-05-01T02:28:24.771Z,2.22
2023-05-01T02:30:52.549Z,2.17
2023-05-01T02:33:18.911Z,2.13
2023-05-01T02:35:47.401Z,2.15
2023-05-01T02:38:15.089Z,1.92
2023-05-01T02:40:45.467Z,2.00
2023-05-01T02:43:16.225Z,2.33
2023-05-01T02:45:44.812Z,1.90
2023-05-01T02:48:15.700Z,1.73
2023-05-01T02:50:44.135Z,2.45
2023-05-01T02:53:13.235Z,2.63
2023-05-01T02:55:42.969Z,2.03
2023-05-01T02:58:15.094Z,2.28
2023-05-01T03:00:41.854Z,2.30
2023-05-01T03:03:08.523Z,2.30
2023-05-01T03:05:34.930Z,1.88
2023-05-01T03:08:01.391Z,2.45
2023-05-01T03:10:27.775Z,2.78
2023-05-01T03:12:54.208Z,2.53
2023-05-01T03:15:20.587Z,2.22
2023-05-01T03:17:47.351Z,2.35
2023-05-01T03:20:13.820Z,2.63
2023-05-01T03:22:40.291Z,2.20
2023-05-01T03:25:07.052Z,2.08
2023-05-01T03:27:33.537Z,2.30
2023-05-01T03:29:59.890Z,2.28
2023-05-01T03:32:28.324Z,2.25
2023-05-01T03:34:54.828Z,2.13
2023-05-01T03:37:21.362Z,2.72
2023-05-01T03:39:47.864Z,2.55
2023-05-01T03:42:14.324Z,2.20
2023-05-01T03:44:40.773Z,3.22
2023-05-01T03:47:07.367Z,2.40
2023-05-01T03:49:33.729Z,2.78
2023-05-01T03:52:00.199Z,2.53
2023-05-01T03:54:26.843Z,2.30
2023-05-01T03:56:53.327Z,2.13
2023-05-01T03:59:19.728Z,2.30
2023-05-01T04:01:46.272Z,2.30
2023-05-01T04:04:13.921Z,2.22
2023-05-01T04:06:40.600Z,2.08
2023-05-01T04:09:07.076Z,1.83
2023-05-01T04:11:33.462Z,2.15
2023-05-01T04:13:59.791Z,2.50
2023-05-01T04:16:26.434Z,2.42
2023-05-01T04:18:52.940Z,2.13
2023-05-01T04:21:19.386Z,2.22
2023-05-01T04:23:45.828Z,1.85
2023-05-01T04:26:12.248Z,2.20
2023-05-01T04:28:38.672Z,2.35
2023-05-01T04:31:05.082Z,2.33
2023-05-01T04:33:31.531Z,2.60
2023-05-01T04:35:57.921Z,2.30
2023-05-01T04:38:24.277Z,2.65
2023-05-01T04:40:51.063Z,2.60
2023-05-01T04:43:17.610Z,2.67
2023-05-01T04:45:44.107Z,3.20
2023-05-01T04:48:10.708Z,2.33
2023-05-01T04:50:37.666Z,2.40
2023-05-01T04:53:04.129Z,2.60
2023-05-01T04:55:31.273Z,2.55
2023-05-01T04:57:57.858Z,2.22
2023-05-01T05:00:24.304Z,2.30
2023-05-01T05:02:50.850Z,2.55
2023-05-01T05:05:17.308Z,2.40
2023-05-01T05:07:43.887Z,2.65
2023-05-01T05:10:10.465Z,2.30
2023-05-01T05:12:36.802Z,2.83
2023-05-01T05:15:03.305Z,2.08
2023-05-01T05:17:29.740Z,2.00
2023-05-01T05:19:56.294Z,1.88
2023-05-01T05:22:23.664Z,2.45
2023-05-01T05:24:55.715Z,2.15
2023-05-01T05:27:22.222Z,2.38
2023-05-01T05:29:48.627Z,2.67
2023-05-01T05:32:15.186Z,2.75
2023-05-01T05:34:41.617Z,2.65
2023-05-01T05:37:08.602Z,2.88
2023-05-01T05:39:35.076Z,2.80
2023-05-01T05:42:01.522Z,3.03
2023-05-01T05:44:27.955Z,2.75
2023-05-01T05:46:54.513Z,2.42
2023-05-01T05:49:20.916Z,2.70
2023-05-01T05:51:47.328Z,2.63
2023-05-01T05:54:13.811Z,2.47
2023-05-01T05:56:40.359Z,2.67
2023-05-01T05:59:06.836Z,2.30
2023-05-01T06:01:33.677Z,2.72
2023-05-01T06:04:00.062Z,2.78
2023-05-01T06:06:27.586Z,2.60
2023-05-01T06:08:53.987Z,2.70
2023-05-01T06:11:21.848Z,2.00
2023-05-01T06:13:48.286Z,2.03
2023-05-01T06:16:15.245Z,2.50
2023-05-01T06:18:43.355Z,2.80
2023-05-01T06:21:11.037Z,2.63
2023-05-01T06:23:37.430Z,2.97
2023-05-01T06:26:03.911Z,2.75
2023-05-01T06:28:30.499Z,2.83
2023-05-01T06:30:56.898Z,2.78
2023-05-01T06:33:23.458Z,2.80
2023-05-01T06:35:49.894Z,3.65
2023-05-01T06:38:16.577Z,2.78
2023-05-01T06:40:43.007Z,2.90
2023-05-01T06:43:09.458Z,2.40
2023-05-01T06:45:36.138Z,2.63
2023-05-01T06:48:02.717Z,2.97
2023-05-01T06:50:29.141Z,2.88
2023-05-01T06:52:55.717Z,2.70
2023-05-01T06:55:22.251Z,2.90
2023-05-01T06:57:48.643Z,2.83
2023-05-01T07:00:16.691Z,3.03
2023-05-01T07:02:45.300Z,2.92
2023-05-01T07:05:12.330Z,2.42
2023-05-01T07:07:42.299Z,3.28
2023-05-01T07:10:14.045Z,3.00
2023-05-01T07:12:40.509Z,2.40
2023-05-01T07:15:07.971Z,3.03
2023-05-01T07:17:34.653Z,2.65
2023-05-01T07:20:01.375Z,3.17
2023-05-01T07:22:29.155Z,3.13
2023-05-01T07:24:55.598Z,3.17
2023-05-01T07:27:22.123Z,3.08
2023-05-01T07:29:50.475Z,3.17
2023-05-01T07:32:16.993Z,3.03
2023-05-01T07:34:43.438Z,3.40
2023-05-01T07:37:09.946Z,4.13
2023-05-01T07:39:36.384Z,3.38
2023-05-01T07:42:02.905Z,3.05
2023-05-01T07:44:29.284Z,3.33
2023-05-01T07:46:55.807Z,2.80
2023-05-01T07:49:22.521Z,3.00
2023-05-01T07:51:49.658Z,3.38
2023-05-01T07:54:17.070Z,2.70
2023-05-01T07:56:43.653Z,2.90
2023-05-01T07:59:10.163Z,2.97
2023-05-01T08:01:37.033Z,2.83
2023-05-01T08:04:03.788Z,2.95
2023-05-01T08:06:31.798Z,3.00
2023-05-01T08:08:58.291Z,3.72
2023-05-01T08:11:25.946Z,3.03
2023-05-01T08:13:52.587Z,3.38
2023-05-01T08:16:21.776Z,3.30
2023-05-01T08:18:48.680Z,3.10
2023-05-01T08:21:15.032Z,3.10
2023-05-01T08:23:41.498Z,3.20
2023-05-01T08:26:08.000Z,2.75
2023-05-01T08:28:35.707Z,3.03
2023-05-01T08:31:03.728Z,3.30
2023-05-01T08:33:30.322Z,3.60
2023-05-01T08:35:56.986Z,3.22
2023-05-01T08:38:24.003Z,3.15
2023-05-01T08:40:54.408Z,3.15
2023-05-01T08:43:21.349Z,3.70
2023-05-01T08:45:48.812Z,3.42
2023-05-01T08:48:18.581Z,3.13
2023-05-01T08:50:46.946Z,3.28
2023-05-01T08:53:17.052Z,3.58
2023-05-01T08:55:47.780Z,2.90
2023-05-01T08:58:15.128Z,3.50
2023-05-01T09:00:42.787Z,3.38
2023-05-01T09:03:12.282Z,3.13
2023-05-01T09:05:39.114Z,4.07
2023-05-01T09:08:05.636Z,4.20
2023-05-01T09:10:33.525Z,3.42
2023-05-01T09:13:06.967Z,3.60
2023-05-01T09:15:33.874Z,3.40
2023-05-01T09:18:03.472Z,3.20
2023-05-01T09:20:31.679Z,3.35
2023-05-01T09:22:59.236Z,3.38
2023-05-01T09:25:25.683Z,2.95
2023-05-01T09:27:52.239Z,3.13
2023-05-01T09:30:38.719Z,3.33
2023-05-01T09:35:56.014Z,3.55
2023-05-01T09:38:27.602Z,3.45
2023-05-01T09:40:56.890Z,2.97
2023-05-01T09:43:30.669Z,3.38
2023-05-01T09:46:09.518Z,3.28
2023-05-01T09:48:37.381Z,3.08
2023-05-01T09:51:36.759Z,2.92
2023-05-01T09:54:04.960Z,2.63
2023-05-01T09:56:33.934Z,3.40
2023-05-01T09:59:15.931Z,2.72
2023-05-01T10:01:44.997Z,2.92
2023-05-01T10:04:12.474Z,3.03
2023-05-01T10:06:40.020Z,2.90
2023-05-01T10:09:10.810Z,3.13
2023-05-01T10:11:55.991Z,3.20
2023-05-01T10:14:24.072Z,3.00
2023-05-01T10:16:52.920Z,2.85
2023-05-01T10:19:20.239Z,2.90
2023-05-01T10:21:47.061Z,3.25
2023-05-01T10:24:15.182Z,3.10
2023-05-01T10:26:43.044Z,2.75
2023-05-01T10:29:09.446Z,3.03
2023-05-01T10:31:36.101Z,2.90
2023-05-01T10:34:03.733Z,3.08
2023-05-01T10:36:45.968Z,3.13
2023-05-01T10:39:34.099Z,2.72
2023-05-01T10:42:08.574Z,2.97
2023-05-01T10:47:42.713Z,2.83
2023-05-01T10:50:17.977Z,2.45
2023-05-01T10:53:12.352Z,2.85
2023-05-01T10:55:42.942Z,2.65
2023-05-01T10:58:10.201Z,2.72
2023-05-01T11:00:36.924Z,3.10
2023-05-01T11:03:21.625Z,2.97
2023-05-01T11:06:00.952Z,2.63
2023-05-01T11:08:34.158Z,2.35
2023-05-01T11:11:25.588Z,2.38
2023-05-01T11:14:05.696Z,2.50
2023-05-01T11:16:39.392Z,2.55
2023-05-01T11:19:06.428Z,2.17
2023-05-01T11:21:34.759Z,2.20
2023-05-01T11:24:01.549Z,2.50
2023-05-01T11:26:30.146Z,2.40
2023-05-01T11:29:01.713Z,2.60
2023-05-01T11:31:29.127Z,2.80
2023-05-01T11:34:00.227Z,2.50
2023-05-01T11:36:28.208Z,2.42
2023-05-01T11:38:59.725Z,2.42
2023-05-01T11:41:27.003Z,2.20
2023-05-01T11:43:59.742Z,2.88
2023-05-01T11:46:31.358Z,2.35
2023-05-01T11:48:59.577Z,2.28
2023-05-01T11:51:26.729Z,2.50
2023-05-01T11:54:06.300Z,2.38
2023-05-01T11:56:34.147Z,2.20
2023-05-01T11:59:12.438Z,2.38
2023-05-01T12:01:44.566Z,2.25
2023-05-01T12:04:12.460Z,2.60
2023-05-01T12:06:44.907Z,2.58
2023-05-01T12:09:17.185Z,2.75
2023-05-01T12:11:44.780Z,2.92
2023-05-01T12:14:12.427Z,2.42
2023-05-01T12:16:40.570Z,2.75
2023-05-01T12:19:07.573Z,2.90
2023-05-01T12:21:35.169Z,2.45
2023-05-01T12:24:16.283Z,2.58
2023-05-01T12:26:44.097Z,2.60
2023-05-01T12:29:11.242Z,3.17
2023-05-01T12:31:46.348Z,3.30
2023-05-01T12:34:12.909Z,3.63
2023-05-01T12:36:40.477Z,3.45
2023-05-01T12:39:14.593Z,3.13
2023-05-01T12:41:43.811Z,3.60
2023-05-01T12:44:24.505Z,3.55
2023-05-01T12:47:02.320Z,3.47
2023-05-01T12:49:30.507Z,3.60
2023-05-01T12:51:59.709Z,3.28
2023-05-01T12:54:33.412Z,3.30
2023-05-01T12:57:14.625Z,3.30
2023-05-01T12:59:42.935Z,3.30
2023-05-01T13:02:12.563Z,3.47
2023-05-01T13:04:47.016Z,3.45
2023-05-01T13:07:19.284Z,3.47
2023-05-01T13:09:58.311Z,2.95
2023-05-01T13:12:26.560Z,3.22
2023-05-01T13:14:53.712Z,2.63
2023-05-01T13:17:23.272Z,2.85
2023-05-01T13:20:00.113Z,2.58
2023-05-01T13:22:34.795Z,2.75
2023-05-01T13:25:14.285Z,2.58
2023-05-01T13:27:41.630Z,3.45
2023-05-01T13:30:10.649Z,3.33
2023-05-01T13:32:41.337Z,3.22
2023-05-01T13:35:08.461Z,2.75
2023-05-01T13:37:39.957Z,3.63
2023-05-01T13:40:07.027Z,2.78
2023-05-01T13:42:33.503Z,2.65
2023-05-01T13:45:00.106Z,2.60
2023-05-01T13:47:27.340Z,2.53
2023-05-01T13:49:54.025Z,2.72
2023-05-01T13:52:21.066Z,2.58
2023-05-01T13:54:48.477Z,2.47
2023-05-01T13:57:16.153Z,2.80
2023-05-01T13:59:45.003Z,2.53
2023-05-01T14:02:27.126Z,2.60
2023-05-01T14:04:54.299Z,2.90
2023-05-01T14:07:22.594Z,2.78
2023-05-01T14:10:02.265Z,2.28
2023-05-01T14:12:30.806Z,2.40
2023-05-01T14:14:58.123Z,2.75
2023-05-01T14:17:33.031Z,2.30
2023-05-01T14:19:59.527Z,2.50
2023-05-01T14:22:29.945Z,2.22
2023-05-01T14:24:57.630Z,2.72
2023-05-01T14:27:24.321Z,2.67
2023-05-01T14:29:50.756Z,2.53
2023-05-01T14:32:17.234Z,2.40
2023-05-01T14:34:43.704Z,2.70
2023-05-01T14:37:10.749Z,2.60
2023-05-01T14:39:41.977Z,2.35
2023-05-01T14:42:08.436Z,1.75
2023-05-01T14:44:40.101Z,2.40
2023-05-01T14:47:09.381Z,1.90
2023-05-01T14:49:35.995Z,2.53
2023-05-01T14:52:03.363Z,2.17
2023-05-01T14:54:46.271Z,2.33
2023-05-01T14:57:13.054Z,2.55
2023-05-01T14:59:39.666Z,2.30
2023-05-01T15:02:06.192Z,2.35
2023-05-01T15:04:32.824Z,2.80
2023-05-01T15:06:59.547Z,2.22
2023-05-01T15:09:25.945Z,2.65
2023-05-01T15:11:52.358Z,2.78
2023-05-01T15:14:18.742Z,2.72
2023-05-01T15:16:45.172Z,2.70
2023-05-01T15:19:11.617Z,3.20
2023-05-01T15:21:38.171Z,3.22
2023-05-01T15:24:04.599Z,2.97
2023-05-01T15:26:31.706Z,3.42
2023-05-01T15:28:58.588Z,3.13
2023-05-01T15:31:24.981Z,3.50
2023-05-01T15:33:51.366Z,3.45
2023-05-01T15:36:18.176Z,3.22
2023-05-01T15:38:44.659Z,3.22
2023-05-01T15:41:11.115Z,3.50
2023-05-01T15:43:37.663Z,3.03
2023-05-01T15:46:06.028Z,3.67
2023-05-01T15:48:33.586Z,3.22
2023-05-01T15:51:00.067Z,3.10
2023-05-01T15:53:26.523Z,3.88
2023-05-01T15:55:57.584Z,3.78
2023-05-01T15:58:24.835Z,3.95
2023-05-01T16:00:52.068Z,3.90
2023-05-01T16:03:18.759Z,4.10
2023-05-01T16:05:47.023Z,4.35
2023-05-01T16:08:17.671Z,4.70
2023-05-01T16:10:44.208Z,4.18
2023-05-01T16:13:11.428Z,4.50
2023-05-01T16:15:40.634Z,4.22
2023-05-01T16:18:08.143Z,3.97
2023-05-01T16:20:41.313Z,4.30
2023-05-01T16:23:08.613Z,4.30
2023-05-01T16:25:35.076Z,4.45
2023-05-01T16:28:05.489Z,4.15
2023-05-01T16:30:31.898Z,4.65
2023-05-01T16:32:58.399Z,4.10
2023-05-01T16:35:27.439Z,4.57
2023-05-01T16:37:54.992Z,4.82
2023-05-01T16:40:22.152Z,5.40
2023-05-01T16:42:54.914Z,4.72
2023-05-01T16:45:21.874Z,5.95
2023-05-01T16:47:48.706Z,6.40
2023-05-01T16:50:16.533Z,6.38
2023-05-01T16:52:46.109Z,6.32
2023-05-01T16:55:13.088Z,6.10
2023-05-01T16:57:40.447Z,6.50
2023-05-01T17:00:09.373Z,6.32
2023-05-01T17:02:36.320Z,5.95
2023-05-01T17:05:02.914Z,6.85
2023-05-01T17:07:29.685Z,6.97
2023-05-01T17:09:56.330Z,6.10
2023-05-01T17:12:23.463Z,5.65
2023-05-01T17:14:50.157Z,6.55
2023-05-01T17:17:19.413Z,6.53
2023-05-01T17:19:45.867Z,6.28
2023-05-01T17:22:12.288Z,5.75
2023-05-01T17:24:38.793Z,6.05
2023-05-01T17:27:05.669Z,6.03
2023-05-01T17:29:32.144Z,6.63
2023-05-01T17:31:58.579Z,5.85
2023-05-01T17:34:25.022Z,5.57
2023-05-01T17:36:51.442Z,6.50
2023-05-01T17:39:18.741Z,6.63
2023-05-01T17:41:45.322Z,6.28
2023-05-01T17:44:11.742Z,6.38
2023-05-01T17:46:38.999Z,6.32
2023-05-01T17:49:06.162Z,6.03
2023-05-01T17:51:33.851Z,6.57
2023-05-01T17:54:21.874Z,6.00
2023-05-01T17:56:48.378Z,6.03
2023-05-01T17:59:14.925Z,7.07
2023-05-01T18:01:41.401Z,7.88
2023-05-01T18:04:09.123Z,7.07
2023-05-01T18:06:35.931Z,7.43
2023-05-01T18:09:03.464Z,8.07
2023-05-01T18:11:29.878Z,6.68
2023-05-01T18:13:56.467Z,8.02
2023-05-01T18:16:24.444Z,7.88
2023-05-01T18:18:51.004Z,7.53
2023-05-01T18:21:17.486Z,7.63
2023-05-01T18:23:44.533Z,8.02
2023-05-01T18:26:12.033Z,8.55
2023-05-01T18:28:38.764Z,7.97
2023-05-01T18:31:05.326Z,7.82
2023-05-01T18:33:31.996Z,7.72
2023-05-01T18:35:58.460Z,8.55
2023-05-01T18:38:26.336Z,8.35
2023-05-01T18:40:54.592Z,8.23
2023-05-01T18:43:21.255Z,7.88
2023-05-01T18:45:47.720Z,8.80
2023-05-01T18:48:14.236Z,8.70
2023-05-01T18:50:42.302Z,9.02
2023-05-01T18:53:08.796Z,8.88
2023-05-01T18:55:35.247Z,9.30
2023-05-01T18:58:01.981Z,9.40
2023-05-01T19:00:29.129Z,9.15
2023-05-01T19:02:55.733Z,9.20
2023-05-01T19:05:23.301Z,10.48
2023-05-01T19:07:49.836Z,9.90
2023-05-01T19:10:19.155Z,9.30
2023-05-01T19:12:45.685Z,10.30
2023-05-01T19:15:13.021Z,10.55
2023-05-01T19:17:39.607Z,10.43
2023-05-01T19:20:07.026Z,10.38
2023-05-01T19:22:33.545Z,11.38
2023-05-01T19:25:02.917Z,10.45
2023-05-01T19:27:29.382Z,10.57
2023-05-01T19:29:56.447Z,10.73
2023-05-01T19:32:23.299Z,10.93
2023-05-01T19:34:49.830Z,11.55
2023-05-01T19:37:16.326Z,10.77
2023-05-01T19:39:42.797Z,10.93
2023-05-01T19:42:09.582Z,11.32
2023-05-01T19:44:35.974Z,11.68
2023-05-01T19:47:02.531Z,10.85
2023-05-01T19:49:28.994Z,10.10
2023-05-01T19:51:57.458Z,9.52
2023-05-01T19:54:28.567Z,10.80
2023-05-01T19:56:56.219Z,9.75
2023-05-01T19:59:23.132Z,9.88
2023-05-01T20:01:49.953Z,9.60
2023-05-01T20:04:16.592Z,9.75
2023-05-01T20:06:45.896Z,9.63
2023-05-01T20:09:12.345Z,9.80
2023-05-01T20:11:38.703Z,9.48
2023-05-01T20:14:05.112Z,9.65
2023-05-01T20:16:31.691Z,10.07
2023-05-01T20:18:58.104Z,11.00
2023-05-01T20:21:24.708Z,10.63
2023-05-01T20:23:51.391Z,10.40
2023-05-01T20:26:18.979Z,10.30
2023-05-01T20:28:45.732Z,11.13
2023-05-01T20:31:13.333Z,10.57
2023-05-01T20:33:39.761Z,11.75
2023-05-01T20:36:07.087Z,10.98
2023-05-01T20:38:33.581Z,12.23
2023-05-01T20:41:00.114Z,12.48
2023-05-01T20:43:26.759Z,12.40
2023-05-01T20:45:53.218Z,12.00
2023-05-01T20:48:19.713Z,12.10
2023-05-01T20:50:48.148Z,11.88
2023-05-01T20:53:14.545Z,10.93
2023-05-01T20:55:41.005Z,12.30
2023-05-01T20:58:07.580Z,11.93
2023-05-01T21:00:33.985Z,10.75
2023-05-01T21:03:01.380Z,10.60
2023-05-01T21:05:27.944Z,11.25
2023-05-01T21:07:54.422Z,10.90
2023-05-01T21:10:21.080Z,9.13
2023-05-01T21:12:47.497Z,10.60
2023-05-01T21:15:13.976Z,9.20
2023-05-01T21:17:43.273Z,10.95
2023-05-01T21:20:16.808Z,10.48
2023-05-01T21:22:45.449Z,9.88
2023-05-01T21:25:14.483Z,9.05
2023-05-01T21:27:43.860Z,10.48
2023-05-01T21:30:17.652Z,9.25
2023-05-01T21:32:44.127Z,8.90
2023-05-01T21:35:11.447Z,8.50
2023-05-01T21:37:39.416Z,8.40
2023-05-01T21:40:06.515Z,8.93
2023-05-01T21:42:39.474Z,8.95
2023-05-01T21:45:10.625Z,8.50
2023-05-01T21:47:39.839Z,8.65
2023-05-01T21:50:18.044Z,7.63
2023-05-01T21:52:46.607Z,8.90
2023-05-01T21:55:21.337Z,7.40
2023-05-01T21:57:49.990Z,7.95
2023-05-01T22:00:17.906Z,8.00
2023-05-01T22:02:49.814Z,8.05
2023-05-01T22:05:18.818Z,8.75
2023-05-01T22:10:17.924Z,8.30
2023-05-01T22:12:45.608Z,7.57
2023-05-01T22:15:13.544Z,7.45
2023-05-01T22:17:40.726Z,7.57
2023-05-01T22:20:09.018Z,6.03
2023-05-01T22:22:36.749Z,6.55
2023-05-01T22:25:03.909Z,6.88
2023-05-01T22:27:31.189Z,6.97
2023-05-01T22:29:58.032Z,6.85
2023-05-01T22:32:24.805Z,5.90
2023-05-01T22:34:51.256Z,6.13
2023-05-01T22:37:18.923Z,5.63
2023-05-01T22:39:45.547Z,6.60
2023-05-01T22:42:11.931Z,6.18
2023-05-01T22:44:38.571Z,6.20
2023-05-01T22:47:05.076Z,5.55
2023-05-01T22:49:32.670Z,6.05
2023-05-01T22:51:59.643Z,5.53
2023-05-01T22:54:26.085Z,6.03
2023-05-01T22:56:52.630Z,5.45
2023-05-01T22:59:19.498Z,5.43
2023-05-01T23:01:46.327Z,6.78
2023-05-01T23:04:13.831Z,5.05
2023-05-01T23:06:41.096Z,5.88
2023-05-01T23:09:07.608Z,5.50
2023-05-01T23:11:34.816Z,6.32
2023-05-01T23:14:01.374Z,5.18
2023-05-01T23:16:37.586Z,5.82
2023-05-01T23:19:04.554Z,6.72
2023-05-01T23:21:31.718Z,6.57
2023-05-01T23:23:58.112Z,6.03
2023-05-01T23:26:26.852Z,5.95
2023-05-01T23:28:53.620Z,6.78
2023-05-01T23:31:25.714Z,7.30
2023-05-01T23:33:53.332Z,6.57
2023-05-01T23:36:20.337Z,6.53
2023-05-01T23:38:47.526Z,6.57
2023-05-01T23:41:15.186Z,7.45
2023-05-01T23:43:42.036Z,6.93
2023-05-01T23:46:08.712Z,7.30
2023-05-01T23:48:35.848Z,6.75
2023-05-01T23:51:03.013Z,6.50
2023-05-01T23:53:29.436Z,8.25
2023-05-01T23:55:55.924Z,8.73
2023-05-01T23:58:23.034Z,7.00
