createdAt,value
2023-10-09T00:02:15.608Z,99.90
2023-10-09T00:04:46.536Z,99.90
2023-10-09T00:07:17.721Z,99.90
2023-10-09T00:09:47.626Z,99.90
2023-10-09T00:12:24.641Z,99.90
2023-10-09T00:14:56.473Z,99.90
2023-10-09T00:17:24.495Z,99.90
2023-10-09T00:20:01.379Z,99.90
2023-10-09T00:22:29.928Z,99.90
2023-10-09T00:25:13.721Z,99.90
2023-10-09T00:27:45.344Z,99.90
2023-10-09T00:30:16.803Z,99.90
2023-10-09T00:32:51.767Z,99.90
2023-10-09T00:35:38.018Z,99.90
2023-10-09T00:38:21.632Z,99.90
2023-10-09T00:40:58.371Z,99.90
2023-10-09T00:43:29.710Z,99.90
2023-10-09T00:46:10.801Z,99.90
2023-10-09T00:48:42.084Z,99.90
2023-10-09T00:51:19.814Z,99.90
2023-10-09T00:53:53.849Z,99.90
2023-10-09T00:56:39.479Z,99.90
2023-10-09T00:59:14.892Z,99.90
2023-10-09T01:01:57.628Z,99.90
2023-10-09T01:04:27.357Z,99.90
2023-10-09T01:07:14.782Z,99.90
2023-10-09T01:09:45.336Z,99.90
2023-10-09T01:12:18.210Z,99.90
2023-10-09T01:14:46.434Z,99.90
2023-10-09T01:17:26.884Z,99.90
2023-10-09T01:19:57.081Z,99.90
2023-10-09T01:22:24.064Z,99.90
2023-10-09T01:24:52.294Z,99.90
2023-10-09T01:27:24.033Z,99.90
2023-10-09T01:29:52.904Z,99.90
2023-10-09T01:32:20.788Z,99.90
2023-10-09T01:34:51.758Z,99.90
2023-10-09T01:37:25.545Z,99.90
2023-10-09T01:40:17.020Z,99.90
2023-10-09T01:42:46.806Z,99.90
2023-10-09T01:45:28.563Z,99.90
2023-10-09T01:47:56.136Z,99.90
2023-10-09T01:50:32.186Z,99.90
2023-10-09T01:53:02.974Z,99.90
2023-10-09T01:55:36.296Z,99.90
2023-10-09T01:58:23.610Z,99.90
2023-10-09T02:00:57.928Z,99.90
2023-10-09T02:03:25.863Z,99.90
2023-10-09T02:06:05.711Z,99.90
2023-10-09T02:08:36.776Z,99.90
2023-10-09T02:11:03.875Z,99.90
2023-10-09T02:13:31.326Z,99.90
2023-10-09T02:16:15.822Z,99.90
2023-10-09T02:18:54.271Z,99.90
2023-10-09T02:21:45.476Z,99.90
2023-10-09T02:24:27.935Z,99.90
2023-10-09T02:26:55.036Z,99.90
2023-10-09T02:29:25.052Z,99.90
2023-10-09T02:32:01.991Z,99.90
2023-10-09T02:34:30.630Z,99.90
2023-10-09T02:37:06.816Z,99.90
2023-10-09T02:39:48.067Z,99.90
2023-10-09T02:42:15.026Z,99.90
2023-10-09T02:44:47.681Z,99.90
2023-10-09T02:47:47.157Z,99.90
2023-10-09T02:50:20.178Z,99.90
2023-10-09T02:52:48.273Z,99.90
2023-10-09T02:55:24.785Z,99.90
2023-10-09T02:58:06.909Z,99.90
2023-10-09T03:00:37.181Z,99.90
2023-10-09T03:03:08.253Z,99.90
2023-10-09T03:05:43.375Z,99.90
2023-10-09T03:08:13.185Z,99.90
2023-10-09T03:10:40.139Z,99.90
2023-10-09T03:13:07.067Z,99.90
2023-10-09T03:15:37.219Z,99.90
2023-10-09T03:18:05.846Z,99.90
2023-10-09T03:20:33.324Z,99.90
2023-10-09T03:23:02.373Z,99.90
2023-10-09T03:25:29.888Z,99.90
2023-10-09T03:27:57.691Z,99.90
2023-10-09T03:30:25.120Z,99.90
2023-10-09T03:32:54.038Z,99.90
2023-10-09T03:35:28.153Z,99.90
2023-10-09T03:37:58.282Z,99.90
2023-10-09T03:40:26.047Z,99.90
2023-10-09T03:42:53.823Z,99.90
2023-10-09T03:45:27.843Z,99.90
2023-10-09T03:48:03.040Z,99.90
2023-10-09T03:50:39.407Z,99.90
2023-10-09T03:53:12.378Z,99.90
2023-10-09T03:55:40.591Z,99.90
2023-10-09T03:58:08.471Z,99.90
2023-10-09T04:00:46.253Z,99.90
2023-10-09T04:03:15.733Z,99.90
2023-10-09T04:05:46.691Z,99.90
2023-10-09T04:08:21.088Z,99.90
2023-10-09T04:11:02.630Z,99.90
2023-10-09T04:13:41.277Z,99.90
2023-10-09T04:16:27.297Z,99.90
2023-10-09T04:18:57.488Z,99.90
2023-10-09T04:21:37.704Z,99.90
2023-10-09T04:24:16.028Z,99.90
2023-10-09T04:26:47.442Z,99.90
2023-10-09T04:29:24.852Z,99.90
2023-10-09T04:31:56.137Z,99.90
2023-10-09T04:34:35.727Z,99.90
2023-10-09T04:37:18.244Z,99.90
2023-10-09T04:39:48.395Z,99.90
2023-10-09T04:42:25.396Z,99.90
2023-10-09T04:45:01.196Z,99.90
2023-10-09T04:47:39.407Z,99.90
2023-10-09T04:50:36.377Z,99.90
2023-10-09T04:53:29.895Z,99.90
2023-10-09T04:55:58.399Z,99.90
2023-10-09T04:58:26.871Z,99.90
2023-10-09T05:01:00.845Z,99.90
2023-10-09T05:03:44.293Z,99.90
2023-10-09T05:06:30.931Z,99.90
2023-10-09T05:09:08.872Z,99.90
2023-10-09T05:11:54.362Z,99.90
2023-10-09T05:14:28.267Z,99.90
2023-10-09T05:16:56.150Z,99.90
2023-10-09T05:19:34.727Z,99.90
2023-10-09T05:22:08.754Z,99.90
2023-10-09T05:24:48.436Z,99.90
2023-10-09T05:27:41.351Z,99.90
2023-10-09T05:30:25.873Z,99.90
2023-10-09T05:33:00.046Z,99.90
2023-10-09T05:36:00.530Z,99.90
2023-10-09T05:38:27.598Z,99.90
2023-10-09T05:41:17.208Z,99.90
2023-10-09T05:44:02.735Z,99.90
2023-10-09T05:46:36.684Z,99.90
2023-10-09T05:49:20.994Z,99.90
2023-10-09T05:51:54.318Z,99.90
2023-10-09T05:54:40.182Z,99.90
2023-10-09T05:57:29.865Z,99.90
2023-10-09T06:00:17.350Z,99.90
2023-10-09T06:03:03.107Z,99.90
2023-10-09T06:05:42.400Z,99.90
2023-10-09T06:08:13.985Z,99.90
2023-10-09T06:10:42.613Z,99.90
2023-10-09T06:13:30.447Z,99.90
2023-10-09T06:16:16.368Z,99.90
2023-10-09T06:18:55.128Z,99.90
2023-10-09T06:21:40.447Z,99.90
2023-10-09T06:24:18.994Z,99.90
2023-10-09T06:27:13.810Z,99.90
2023-10-09T06:29:45.065Z,99.90
2023-10-09T06:32:35.521Z,99.90
2023-10-09T06:35:22.068Z,99.90
2023-10-09T06:38:03.217Z,99.90
2023-10-09T06:40:38.044Z,99.90
2023-10-09T06:43:11.158Z,99.90
2023-10-09T06:45:47.237Z,99.90
2023-10-09T06:48:34.870Z,99.90
2023-10-09T06:51:27.835Z,99.90
2023-10-09T06:54:05.863Z,99.90
2023-10-09T06:56:32.948Z,99.90
2023-10-09T06:59:06.113Z,99.90
2023-10-09T07:01:47.041Z,99.90
2023-10-09T07:04:21.560Z,99.90
2023-10-09T07:06:49.946Z,99.90
2023-10-09T07:09:19.809Z,99.90
2023-10-09T07:11:51.567Z,99.90
2023-10-09T07:14:33.367Z,99.90
2023-10-09T07:17:16.735Z,99.90
2023-10-09T07:19:44.761Z,99.90
2023-10-09T07:22:20.929Z,99.90
2023-10-09T07:24:54.770Z,99.90
2023-10-09T07:27:41.715Z,99.90
2023-10-09T07:30:28.300Z,99.90
2023-10-09T07:33:17.870Z,99.90
2023-10-09T07:35:55.356Z,99.90
2023-10-09T07:38:29.394Z,99.90
2023-10-09T07:41:00.932Z,99.90
2023-10-09T07:43:40.126Z,99.90
2023-10-09T07:46:27.384Z,99.90
2023-10-09T07:48:55.790Z,99.90
2023-10-09T07:51:33.188Z,99.90
2023-10-09T07:54:10.159Z,99.90
2023-10-09T07:56:47.768Z,99.90
2023-10-09T07:59:19.089Z,99.90
2023-10-09T08:01:54.112Z,99.90
2023-10-09T08:04:38.609Z,99.90
2023-10-09T08:08:10.298Z,99.90
2023-10-09T08:10:59.439Z,99.90
2023-10-09T08:13:46.777Z,99.90
2023-10-09T08:16:21.452Z,99.90
2023-10-09T08:18:52.239Z,99.90
2023-10-09T08:21:42.915Z,99.90
2023-10-09T08:24:30.275Z,99.90
2023-10-09T08:27:17.167Z,99.90
2023-10-09T08:29:48.352Z,99.90
2023-10-09T08:35:28.979Z,99.90
2023-10-09T08:38:01.265Z,99.90
2023-10-09T08:40:40.829Z,99.90
2023-10-09T08:43:21.380Z,99.90
2023-10-09T08:45:49.847Z,99.90
2023-10-09T08:48:17.505Z,99.90
2023-10-09T08:50:49.278Z,99.90
2023-10-09T08:53:17.548Z,99.90
2023-10-09T08:55:45.241Z,99.90
2023-10-09T08:58:21.719Z,99.90
2023-10-09T09:00:49.233Z,99.90
2023-10-09T09:03:17.611Z,99.90
2023-10-09T09:05:53.211Z,99.90
2023-10-09T09:08:27.373Z,99.90
2023-10-09T09:11:24.222Z,99.90
2023-10-09T09:14:05.754Z,99.90
2023-10-09T09:16:36.120Z,99.90
2023-10-09T09:19:10.936Z,99.90
2023-10-09T09:21:44.817Z,99.90
2023-10-09T09:24:22.818Z,99.90
2023-10-09T09:27:00.838Z,99.90
2023-10-09T09:29:40.025Z,99.90
2023-10-09T09:32:19.479Z,99.90
2023-10-09T09:34:51.206Z,99.90
2023-10-09T09:37:55.564Z,99.90
2023-10-09T09:40:34.659Z,99.90
2023-10-09T09:43:06.891Z,99.90
2023-10-09T09:45:38.058Z,99.90
2023-10-09T09:48:16.196Z,99.90
2023-10-09T09:50:47.877Z,99.90
2023-10-09T09:53:18.868Z,99.90
2023-10-09T09:55:58.580Z,99.90
2023-10-09T09:58:33.588Z,99.90
2023-10-09T10:01:17.190Z,99.90
2023-10-09T10:03:50.129Z,99.90
2023-10-09T10:06:23.265Z,99.90
2023-10-09T10:08:53.027Z,99.90
2023-10-09T10:11:43.538Z,99.90
2023-10-09T10:14:13.216Z,99.90
2023-10-09T10:17:18.302Z,99.90
2023-10-09T10:20:01.655Z,99.90
2023-10-09T10:22:31.977Z,99.90
2023-10-09T10:25:03.738Z,99.90
2023-10-09T10:27:45.833Z,99.90
2023-10-09T10:30:13.171Z,99.90
2023-10-09T10:32:52.419Z,99.90
2023-10-09T10:35:46.604Z,99.90
2023-10-09T10:38:35.288Z,99.90
2023-10-09T10:41:23.461Z,99.90
2023-10-09T10:43:53.090Z,99.90
2023-10-09T10:46:31.108Z,99.90
2023-10-09T10:49:16.101Z,99.90
2023-10-09T10:51:50.168Z,99.90
2023-10-09T10:54:46.584Z,99.70
2023-10-09T10:57:29.658Z,98.70
2023-10-09T11:00:17.832Z,98.60
2023-10-09T11:02:45.348Z,98.60
2023-10-09T11:05:16.061Z,98.20
2023-10-09T11:07:43.919Z,98.20
2023-10-09T11:10:14.434Z,98.00
2023-10-09T11:13:14.382Z,97.40
2023-10-09T11:15:47.886Z,97.40
2023-10-09T11:18:26.602Z,97.50
2023-10-09T11:21:04.616Z,97.10
2023-10-09T11:23:36.455Z,97.40
2023-10-09T11:26:26.855Z,97.60
2023-10-09T11:29:16.601Z,97.50
2023-10-09T11:32:06.503Z,98.40
2023-10-09T11:34:39.964Z,97.60
2023-10-09T11:37:13.812Z,97.10
2023-10-09T11:39:59.004Z,97.50
2023-10-09T11:42:47.788Z,97.80
2023-10-09T11:45:21.977Z,98.10
2023-10-09T11:47:59.755Z,98.10
2023-10-09T11:50:49.980Z,98.10
2023-10-09T11:53:34.262Z,98.20
2023-10-09T11:56:01.813Z,97.60
2023-10-09T11:58:29.104Z,98.20
2023-10-09T12:01:06.365Z,98.10
2023-10-09T12:03:34.507Z,97.80
2023-10-09T12:06:15.497Z,97.60
2023-10-09T12:08:42.401Z,97.70
2023-10-09T12:11:10.890Z,97.80
2023-10-09T12:54:21.405Z,98.00
2023-10-09T12:56:50.917Z,98.20
2023-10-09T12:59:19.227Z,97.40
2023-10-09T13:01:46.928Z,97.60
2023-10-09T13:04:19.058Z,97.90
2023-10-09T13:06:48.106Z,97.50
2023-10-09T13:09:17.185Z,97.40
2023-10-09T13:11:45.010Z,97.50
2023-10-09T13:14:18.300Z,97.90
2023-10-09T13:16:46.552Z,97.80
2023-10-09T13:19:14.124Z,97.80
2023-10-09T13:21:41.430Z,97.80
2023-10-09T13:24:16.635Z,97.80
2023-10-09T13:26:52.736Z,97.50
2023-10-09T13:29:25.889Z,97.70
2023-10-09T13:31:59.779Z,98.20
2023-10-09T13:34:29.936Z,98.60
2023-10-09T13:37:00.250Z,98.30
2023-10-09T13:39:28.060Z,98.50
2023-10-09T13:42:00.927Z,98.80
2023-10-09T13:44:29.798Z,98.80
2023-10-09T13:47:07.029Z,99.00
2023-10-09T13:49:35.024Z,98.10
2023-10-09T13:52:04.023Z,98.50
2023-10-09T13:54:35.400Z,98.20
2023-10-09T13:57:05.602Z,98.20
2023-10-09T13:59:36.131Z,98.50
2023-10-09T14:02:10.563Z,98.40
2023-10-09T14:04:38.178Z,98.50
2023-10-09T14:07:07.345Z,98.50
2023-10-09T14:09:46.112Z,98.40
2023-10-09T14:12:15.517Z,98.70
2023-10-09T14:14:54.459Z,98.50
2023-10-09T14:17:29.997Z,98.60
2023-10-09T14:20:21.346Z,99.20
2023-10-09T14:22:53.556Z,99.20
2023-10-09T14:25:22.529Z,99.50
2023-10-09T14:27:49.494Z,99.50
2023-10-09T14:30:31.935Z,99.50
2023-10-09T14:33:02.506Z,99.90
2023-10-09T14:35:31.646Z,99.90
2023-10-09T14:37:58.877Z,99.90
2023-10-09T14:40:32.943Z,99.90
2023-10-09T14:43:00.186Z,99.90
2023-10-09T14:45:27.556Z,99.90
2023-10-09T14:47:55.391Z,99.90
2023-10-09T14:50:23.317Z,99.90
2023-10-09T14:52:54.365Z,99.90
2023-10-09T14:55:29.856Z,99.90
2023-10-09T14:57:57.112Z,99.90
2023-10-09T15:00:24.672Z,99.90
2023-10-09T15:02:53.340Z,99.90
2023-10-09T15:05:20.704Z,99.90
2023-10-09T15:07:48.029Z,99.90
2023-10-09T15:10:19.340Z,99.90
2023-10-09T15:12:49.661Z,99.90
2023-10-09T15:15:16.868Z,99.90
2023-10-09T15:17:49.282Z,99.90
2023-10-09T15:20:17.949Z,99.90
2023-10-09T15:22:46.094Z,99.90
2023-10-09T15:25:18.582Z,99.90
2023-10-09T15:27:48.706Z,99.90
2023-10-09T15:30:17.709Z,99.90
2023-10-09T15:32:45.277Z,99.90
2023-10-09T15:35:14.346Z,99.90
2023-10-09T15:37:43.535Z,99.90
2023-10-09T15:40:19.641Z,99.90
2023-10-09T15:42:51.230Z,99.90
2023-10-09T15:45:22.832Z,99.90
2023-10-09T15:47:52.217Z,99.90
2023-10-09T15:50:20.539Z,99.90
2023-10-09T15:52:50.416Z,99.90
2023-10-09T15:55:22.151Z,99.90
2023-10-09T15:57:49.881Z,99.90
2023-10-09T16:00:19.958Z,99.90
2023-10-09T16:02:51.969Z,99.90
2023-10-09T16:05:19.810Z,99.90
2023-10-09T16:07:46.895Z,99.90
2023-10-09T16:10:14.010Z,99.90
2023-10-09T16:12:44.790Z,99.90
2023-10-09T16:15:15.415Z,99.90
2023-10-09T16:17:45.208Z,99.90
2023-10-09T16:20:26.830Z,99.90
2023-10-09T16:22:54.636Z,99.90
2023-10-09T16:25:24.822Z,99.90
2023-10-09T16:27:52.014Z,99.90
2023-10-09T16:30:21.172Z,99.90
2023-10-09T16:32:49.990Z,99.90
2023-10-09T16:35:23.277Z,99.90
2023-10-09T16:37:51.931Z,99.90
2023-10-09T16:40:21.307Z,99.90
2023-10-09T16:42:55.071Z,99.90
2023-10-09T16:45:27.944Z,99.90
2023-10-09T16:48:00.654Z,99.90
2023-10-09T16:50:32.638Z,99.90
2023-10-09T16:53:06.342Z,99.90
2023-10-09T16:55:44.884Z,99.90
2023-10-09T16:58:20.554Z,99.90
2023-10-09T17:00:56.858Z,99.90
2023-10-09T17:03:29.835Z,99.90
2023-10-09T17:05:59.051Z,99.90
2023-10-09T17:08:31.070Z,99.90
2023-10-09T17:11:04.406Z,99.90
2023-10-09T17:13:33.960Z,99.90
2023-10-09T17:16:03.588Z,99.90
2023-10-09T17:18:32.968Z,99.90
2023-10-09T17:21:01.313Z,99.90
2023-10-09T17:23:28.766Z,99.90
2023-10-09T17:25:59.465Z,99.90
2023-10-09T17:28:26.734Z,99.90
2023-10-09T17:31:01.288Z,99.90
2023-10-09T17:33:28.336Z,99.90
2023-10-09T17:35:56.410Z,99.90
2023-10-09T17:38:23.998Z,99.90
2023-10-09T17:40:54.247Z,99.90
2023-10-09T17:43:21.748Z,99.90
2023-10-09T17:45:53.874Z,99.90
2023-10-09T17:48:25.101Z,99.90
2023-10-09T17:50:53.898Z,99.90
2023-10-09T17:53:20.824Z,99.90
2023-10-09T17:55:52.451Z,99.90
2023-10-09T17:58:24.616Z,99.90
2023-10-09T18:00:55.039Z,99.90
2023-10-09T18:03:22.093Z,99.90
2023-10-09T18:05:49.005Z,99.90
2023-10-09T18:08:16.257Z,99.90
2023-10-09T18:10:44.724Z,99.90
2023-10-09T18:13:18.186Z,99.90
2023-10-09T18:15:46.718Z,99.90
2023-10-09T18:18:20.694Z,99.90
2023-10-09T18:20:50.991Z,99.90
2023-10-09T18:23:21.367Z,99.90
2023-10-09T18:25:59.460Z,99.90
2023-10-09T18:28:26.572Z,99.90
2023-10-09T18:30:53.675Z,99.90
2023-10-09T18:33:20.764Z,99.90
2023-10-09T18:35:47.798Z,99.90
2023-10-09T18:38:17.383Z,99.90
2023-10-09T18:40:48.318Z,99.90
2023-10-09T18:43:16.158Z,99.90
2023-10-09T18:45:44.390Z,99.90
2023-10-09T18:48:19.086Z,99.90
2023-10-09T18:50:46.364Z,99.90
2023-10-09T18:53:14.311Z,99.90
2023-10-09T18:55:41.781Z,99.90
2023-10-09T18:58:13.016Z,99.90
2023-10-09T19:00:49.453Z,99.90
2023-10-09T19:03:18.348Z,99.90
2023-10-09T19:05:45.764Z,99.90
2023-10-09T19:08:13.328Z,99.90
2023-10-09T19:10:42.533Z,99.90
2023-10-09T19:13:11.358Z,99.90
2023-10-09T19:15:39.573Z,99.90
2023-10-09T19:18:13.142Z,99.90
2023-10-09T19:20:41.329Z,99.90
2023-10-09T19:23:10.163Z,99.90
2023-10-09T19:25:37.933Z,99.90
2023-10-09T19:28:05.498Z,99.90
2023-10-09T19:30:33.050Z,99.90
2023-10-09T19:33:00.952Z,99.90
2023-10-09T19:35:31.138Z,99.90
2023-10-09T19:37:58.724Z,99.90
2023-10-09T19:40:27.532Z,99.90
2023-10-09T19:42:54.602Z,99.90
2023-10-09T19:45:21.605Z,99.90
2023-10-09T19:47:51.762Z,99.90
2023-10-09T19:50:18.952Z,99.90
2023-10-09T19:52:46.750Z,99.90
2023-10-09T19:55:13.763Z,99.90
2023-10-09T19:57:40.989Z,99.90
2023-10-09T20:00:15.898Z,99.90
2023-10-09T20:02:43.419Z,99.90
2023-10-09T20:05:14.905Z,99.90
2023-10-09T20:07:42.509Z,99.90
2023-10-09T20:10:09.818Z,99.90
2023-10-09T20:12:36.790Z,99.90
2023-10-09T20:15:06.002Z,99.90
2023-10-09T20:17:33.064Z,99.90
2023-10-09T20:20:10.111Z,99.90
2023-10-09T20:22:38.733Z,99.90
2023-10-09T20:25:13.790Z,99.90
2023-10-09T20:27:43.025Z,99.90
2023-10-09T20:30:14.729Z,99.90
2023-10-09T20:32:42.270Z,99.90
2023-10-09T20:35:13.138Z,99.90
2023-10-09T20:37:47.000Z,99.90
2023-10-09T20:40:20.008Z,99.90
2023-10-09T20:42:48.705Z,99.90
2023-10-09T20:45:19.310Z,99.90
2023-10-09T20:47:57.309Z,99.90
2023-10-09T20:50:27.806Z,99.90
2023-10-09T20:52:55.238Z,99.90
2023-10-09T20:55:24.445Z,99.90
2023-10-09T20:58:00.422Z,99.90
2023-10-09T21:00:32.102Z,99.90
2023-10-09T21:03:05.023Z,99.90
2023-10-09T21:05:37.959Z,99.90
2023-10-09T21:08:05.088Z,99.90
2023-10-09T21:10:32.327Z,99.90
2023-10-09T21:12:59.816Z,99.90
2023-10-09T21:15:27.960Z,99.90
2023-10-09T21:17:55.537Z,99.90
2023-10-09T21:20:30.162Z,99.90
2023-10-09T21:22:57.678Z,99.90
2023-10-09T21:25:25.927Z,99.90
2023-10-09T21:27:56.748Z,99.90
2023-10-09T21:30:24.922Z,99.90
2023-10-09T21:32:54.881Z,99.90
2023-10-09T21:35:23.018Z,99.90
2023-10-09T21:37:53.377Z,99.90
2023-10-09T21:40:24.749Z,99.90
2023-10-09T21:43:10.342Z,99.90
2023-10-09T21:45:45.951Z,99.90
2023-10-09T21:48:13.505Z,99.90
2023-10-09T21:50:42.373Z,99.90
2023-10-09T21:53:09.556Z,99.90
2023-10-09T21:55:37.029Z,99.90
2023-10-09T21:58:08.179Z,99.90
2023-10-09T22:00:37.311Z,99.90
2023-10-09T22:03:09.705Z,99.90
2023-10-09T22:05:43.698Z,99.90
2023-10-09T22:08:16.090Z,99.90
2023-10-09T22:10:48.706Z,99.90
2023-10-09T22:13:16.086Z,99.90
2023-10-09T22:15:44.447Z,99.90
2023-10-09T22:18:21.638Z,99.90
2023-10-09T22:20:50.019Z,99.90
2023-10-09T22:23:20.116Z,99.90
2023-10-09T22:26:01.210Z,99.90
2023-10-09T22:28:29.809Z,99.90
2023-10-09T22:31:02.415Z,99.90
2023-10-09T22:33:46.334Z,99.90
2023-10-09T22:36:31.098Z,99.90
2023-10-09T22:39:06.229Z,99.90
2023-10-09T22:41:35.517Z,99.90
2023-10-09T22:44:11.153Z,99.90
2023-10-09T22:46:41.749Z,99.90
2023-10-09T22:49:15.828Z,99.90
2023-10-09T22:51:51.106Z,99.90
2023-10-09T22:54:24.353Z,99.90
2023-10-09T22:56:53.123Z,99.90
2023-10-09T22:59:27.561Z,99.90
2023-10-09T23:01:59.236Z,99.90
2023-10-09T23:04:38.998Z,99.90
2023-10-09T23:07:19.742Z,99.90
2023-10-09T23:09:55.142Z,99.90
2023-10-09T23:12:26.049Z,99.90
2023-10-09T23:14:55.623Z,99.90
2023-10-09T23:17:41.390Z,99.90
2023-10-09T23:20:16.596Z,99.90
2023-10-09T23:22:49.762Z,99.90
2023-10-09T23:25:28.600Z,99.90
2023-10-09T23:28:15.512Z,99.90
2023-10-09T23:30:45.525Z,99.90
2023-10-09T23:33:16.824Z,99.90
2023-10-09T23:35:46.604Z,99.90
2023-10-09T23:38:21.892Z,99.90
2023-10-09T23:40:50.415Z,99.90
2023-10-09T23:43:17.854Z,99.90
2023-10-09T23:45:46.480Z,99.90
2023-10-09T23:48:15.904Z,99.90
2023-10-09T23:50:49.227Z,99.90
2023-10-09T23:53:16.655Z,99.90
2023-10-09T23:55:52.980Z,99.90
2023-10-09T23:58:20.426Z,99.90
