createdAt,value
2023-03-25T00:49:39.356Z,0.00
2023-03-25T00:50:39.368Z,0.00
2023-03-25T00:51:52.530Z,0.00
2023-03-25T00:52:39.506Z,0.00
2023-03-25T00:53:40.598Z,0.00
2023-03-25T08:59:00.583Z,0.00
2023-03-25T09:00:00.560Z,11969.00
2023-03-25T09:01:00.586Z,18208.00
2023-03-25T09:02:01.644Z,14688.00
2023-03-25T09:03:00.717Z,14713.00
2023-03-25T09:04:00.748Z,17023.00
2023-03-25T09:05:00.823Z,14090.00
2023-03-25T09:06:00.798Z,12609.00
2023-03-25T09:07:11.518Z,14560.00
2023-03-25T09:08:00.890Z,18613.00
2023-03-25T09:09:00.957Z,15235.00
2023-03-25T09:10:00.977Z,11295.00
2023-03-25T09:11:01.011Z,7531.00
2023-03-25T09:12:01.073Z,10386.00
2023-03-25T09:17:51.803Z,3072.00
2023-03-25T09:18:37.444Z,3072.00
2023-03-25T09:19:37.481Z,3072.00
2023-03-25T09:20:37.544Z,3072.00
2023-03-25T09:21:37.581Z,3072.00
2023-03-25T09:22:37.630Z,3072.00
2023-03-25T09:23:37.695Z,3072.00
2023-03-25T09:24:37.735Z,3072.00
2023-03-25T09:25:37.780Z,3072.00
2023-03-25T09:26:37.818Z,3072.00
2023-03-25T09:27:37.843Z,3072.00
2023-03-25T09:28:37.921Z,3072.00
2023-03-25T09:29:37.936Z,3072.00
2023-03-25T09:30:37.981Z,3072.00
2023-03-25T09:31:38.136Z,3072.00
2023-03-25T09:32:38.134Z,3072.00
2023-03-25T09:33:38.126Z,3072.00
2023-03-25T10:07:23.953Z,0.00
2023-03-25T10:08:26.297Z,13782.00
2023-03-25T10:09:24.823Z,14531.00
2023-03-25T10:10:24.056Z,16031.00
2023-03-25T10:11:24.086Z,16187.00
2023-03-25T10:12:24.164Z,17211.00
2023-03-25T10:13:24.204Z,15231.00
2023-03-25T10:20:26.724Z,4265.00
2023-03-25T10:21:26.628Z,28826.00
2023-03-25T10:22:26.684Z,24327.00
2023-03-25T10:23:26.721Z,18657.00
2023-03-25T10:24:26.769Z,11387.00
2023-03-25T10:25:26.837Z,22840.00
2023-03-25T10:40:52.384Z,31282.00
2023-03-25T10:41:52.352Z,16657.00
2023-03-25T10:42:52.428Z,12058.00
2023-03-25T10:43:52.437Z,16840.00
2023-03-25T10:44:52.501Z,18683.00
2023-03-25T10:45:52.753Z,20688.00
2023-03-25T10:46:55.551Z,15809.00
2023-03-25T10:47:52.656Z,16479.00
2023-03-25T10:48:52.734Z,16254.00
2023-03-25T10:49:55.790Z,18600.00
2023-03-25T10:51:00.300Z,20340.00
2023-03-25T10:51:52.799Z,23728.00
2023-03-25T10:52:54.092Z,18014.00
2023-03-25T10:53:52.956Z,20216.00
2023-03-25T10:54:52.946Z,21700.00
2023-03-25T10:55:52.987Z,18851.00
2023-03-25T10:56:53.098Z,17978.00
2023-03-25T10:57:53.069Z,33189.00
2023-03-25T10:58:53.160Z,33526.00
2023-03-25T10:59:53.231Z,25332.00
2023-03-25T11:00:53.265Z,17376.00
2023-03-25T11:01:53.283Z,21011.00
2023-03-25T11:02:53.399Z,22001.00
2023-03-25T11:03:53.350Z,15564.00
2023-03-25T11:04:53.412Z,7202.00
2023-03-25T11:05:53.492Z,15944.00
2023-03-25T11:06:54.106Z,17314.00
2023-03-25T11:07:53.533Z,14784.00
2023-03-25T11:08:53.588Z,20181.00
2023-03-25T11:09:54.555Z,29082.00
2023-03-25T11:10:53.702Z,24409.00
2023-03-25T11:12:02.086Z,16194.00
2023-03-25T11:12:53.800Z,24394.00
2023-03-25T11:14:02.123Z,20111.00
2023-03-25T11:14:53.894Z,14738.00
2023-03-25T11:15:54.179Z,7429.00
2023-03-25T11:16:54.031Z,27594.00
2023-03-25T11:17:54.039Z,35649.00
2023-03-25T11:18:54.049Z,28548.00
2023-03-25T11:19:54.095Z,27469.00
2023-03-25T11:20:54.173Z,22210.00
2023-03-25T11:21:54.194Z,8385.00
2023-03-25T11:22:54.226Z,24947.00
2023-03-25T11:23:55.124Z,29959.00
2023-03-25T11:24:54.332Z,23822.00
2023-03-25T11:25:54.398Z,18492.00
2023-03-25T11:26:54.414Z,15351.00
2023-03-25T11:27:54.507Z,12222.00
2023-03-25T11:28:54.531Z,9616.00
2023-03-25T11:29:54.570Z,9600.00
2023-03-25T11:30:54.599Z,13950.00
2023-03-25T11:31:54.661Z,12690.00
2023-03-25T11:32:54.719Z,8315.00
2023-03-25T11:33:54.728Z,11667.00
2023-03-25T11:34:54.860Z,13769.00
2023-03-25T11:35:54.836Z,10318.00
2023-03-25T11:36:54.923Z,11279.00
2023-03-25T11:37:54.924Z,7268.00
2023-03-25T11:38:54.969Z,8176.00
2023-03-25T11:39:55.105Z,10378.00
2023-03-25T11:40:55.064Z,4994.00
2023-03-25T11:41:55.122Z,8022.00
2023-03-25T11:42:55.153Z,10458.00
2023-03-25T11:43:55.195Z,28690.00
2023-03-25T11:44:55.276Z,46177.00
2023-03-25T11:45:55.482Z,44684.00
2023-03-25T11:46:55.328Z,48814.00
2023-03-25T11:47:55.447Z,36538.00
2023-03-25T11:48:55.417Z,24832.00
2023-03-25T11:49:55.496Z,20141.00
2023-03-25T11:50:55.518Z,16438.00
2023-03-25T11:51:55.570Z,13760.00
2023-03-25T11:52:55.629Z,24532.00
2023-03-25T11:54:02.640Z,24150.00
2023-03-25T11:54:55.734Z,23744.00
2023-03-25T11:55:55.752Z,28243.00
2023-03-25T11:56:55.911Z,39212.00
2023-03-25T11:57:55.842Z,32135.00
2023-03-25T11:58:55.879Z,23032.00
2023-03-25T11:59:55.934Z,7250.00
2023-03-25T12:00:55.975Z,22893.00
2023-03-25T12:01:56.056Z,23344.00
2023-03-25T12:02:56.177Z,25095.00
2023-03-25T12:03:56.241Z,23289.00
2023-03-25T12:07:41.133Z,12270.00
2023-03-25T12:08:41.154Z,35938.00
2023-03-25T12:09:41.195Z,31471.00
2023-03-25T12:10:41.280Z,39186.00
2023-03-25T12:11:42.685Z,48167.00
2023-03-25T12:12:41.361Z,43464.00
2023-03-25T12:13:41.395Z,36874.00
2023-03-25T12:14:41.411Z,27077.00
2023-03-25T12:15:41.784Z,41349.00
2023-03-25T12:16:41.521Z,31525.00
2023-03-25T12:17:41.613Z,25772.00
2023-03-25T12:18:41.603Z,21701.00
2023-03-25T12:19:41.653Z,16194.00
2023-03-25T12:20:41.692Z,35733.00
2023-03-25T12:21:41.805Z,56356.00
2023-03-25T12:22:41.784Z,49375.00
2023-03-25T12:23:41.841Z,34554.00
2023-03-25T12:24:41.878Z,35683.00
2023-03-25T12:25:41.932Z,26034.00
2023-03-25T12:26:42.010Z,65110.00
2023-03-25T13:03:49.363Z,21894.00
2023-03-25T13:04:52.389Z,15977.00
2023-03-25T13:05:45.857Z,9763.00
2023-03-25T13:06:45.877Z,7319.00
2023-03-25T13:09:37.816Z,19074.00
2023-03-25T13:10:37.822Z,28298.00
2023-03-25T13:11:37.726Z,4211.00
2023-03-25T13:12:37.754Z,54950.00
2023-03-25T13:13:37.768Z,58443.00
2023-03-25T13:14:37.787Z,10647.00
2023-03-25T13:15:37.867Z,58536.00
2023-03-25T13:16:37.854Z,62788.00
2023-03-25T13:17:37.904Z,65447.00
2023-03-25T13:18:37.861Z,54832.00
2023-03-25T13:19:37.948Z,55970.00
2023-03-25T13:20:37.993Z,48814.00
2023-03-25T13:21:38.013Z,38429.00
2023-03-25T13:22:38.023Z,41614.00
2023-03-25T13:23:38.088Z,54498.00
2023-03-25T13:24:38.113Z,46155.00
2023-03-25T13:25:38.254Z,50081.00
2023-03-25T13:26:38.242Z,45229.00
2023-03-25T13:27:38.298Z,51714.00
2023-03-25T13:28:38.348Z,45854.00
2023-03-25T13:29:38.402Z,46388.00
2023-03-25T13:30:38.496Z,54008.00
2023-03-25T13:31:38.570Z,53011.00
2023-03-25T13:32:38.585Z,50614.00
2023-03-25T13:33:38.650Z,56834.00
2023-03-25T13:34:38.664Z,52788.00
2023-03-25T13:35:38.750Z,41007.00
2023-03-25T13:36:38.806Z,38068.00
2023-03-25T13:37:38.850Z,45908.00
2023-03-25T13:38:38.913Z,47459.00
2023-03-25T13:39:38.917Z,38221.00
2023-03-25T13:40:38.993Z,17411.00
2023-03-25T13:41:39.034Z,46416.00
2023-03-25T13:42:39.097Z,30849.00
2023-03-25T13:43:39.172Z,31224.00
2023-03-25T13:44:40.181Z,9937.00
2023-03-25T13:45:39.277Z,57210.00
2023-03-25T13:46:39.304Z,45150.00
2023-03-25T13:47:39.417Z,37866.00
2023-03-25T13:48:39.422Z,30488.00
2023-03-25T13:49:39.585Z,26425.00
2023-03-25T13:50:39.513Z,27237.00
2023-03-25T13:51:39.550Z,18473.00
2023-03-25T13:52:39.657Z,24057.00
2023-03-25T13:53:39.654Z,33970.00
2023-03-25T13:54:39.751Z,28375.00
2023-03-25T13:55:40.908Z,22019.00
2023-03-25T13:56:39.834Z,20942.00
2023-03-25T13:57:39.854Z,19684.00
2023-03-25T13:58:39.907Z,22278.00
2023-03-25T13:59:40.388Z,20075.00
2023-03-25T14:00:40.028Z,14690.00
2023-03-25T14:01:40.111Z,15565.00
2023-03-25T14:02:40.176Z,13090.00
2023-03-25T14:03:40.152Z,63000.00
2023-03-25T14:04:40.333Z,47575.00
2023-03-25T14:05:40.281Z,10765.00
2023-03-25T14:06:40.307Z,30979.00
2023-03-25T14:07:40.358Z,22562.00
2023-03-25T14:08:40.415Z,2456.00
2023-03-25T14:09:40.456Z,27681.00
2023-03-25T14:10:40.549Z,16899.00
2023-03-25T14:11:40.558Z,15943.00
2023-03-25T14:12:40.599Z,12974.00
2023-03-25T14:13:40.693Z,14829.00
2023-03-25T14:14:40.718Z,2634.00
2023-03-25T14:15:40.786Z,48511.00
2023-03-25T14:16:40.805Z,52951.00
2023-03-25T14:17:40.896Z,20160.00
2023-03-25T14:18:40.951Z,20402.00
2023-03-25T14:19:40.977Z,50496.00
2023-03-25T14:20:41.836Z,28904.00
2023-03-25T14:21:41.113Z,38004.00
2023-03-25T14:22:43.298Z,34516.00
2023-03-25T14:23:43.578Z,25290.00
2023-03-25T14:24:42.217Z,13446.00
2023-03-25T14:25:41.291Z,3054.00
2023-03-25T14:26:41.329Z,17881.00
2023-03-25T14:27:41.391Z,54339.00
2023-03-25T14:28:41.458Z,11295.00
2023-03-25T14:29:41.523Z,64504.00
2023-03-25T14:30:41.536Z,13258.00
2023-03-25T14:31:41.621Z,11707.00
2023-03-25T14:32:41.670Z,9684.00
2023-03-25T14:33:41.733Z,11771.00
2023-03-25T14:34:41.739Z,15546.00
2023-03-25T14:35:42.341Z,14427.00
2023-03-25T14:36:42.370Z,13953.00
2023-03-25T14:37:42.347Z,13123.00
2023-03-25T14:38:42.369Z,9957.00
2023-03-25T14:39:42.448Z,15327.00
2023-03-25T14:40:54.685Z,1621.00
2023-03-25T14:41:42.708Z,3118.00
2023-03-25T14:42:42.513Z,14124.00
2023-03-25T14:43:42.458Z,13831.00
2023-03-25T14:44:42.509Z,10706.00
2023-03-25T14:45:42.363Z,61314.00
2023-03-25T14:46:42.660Z,59959.00
2023-03-25T14:47:42.586Z,21274.00
2023-03-25T14:48:42.616Z,25439.00
2023-03-25T14:49:42.599Z,27147.00
2023-03-25T14:50:42.699Z,25886.00
2023-03-25T14:51:42.696Z,17831.00
2023-03-25T14:52:42.710Z,10321.00
2023-03-25T14:53:42.763Z,62989.00
2023-03-25T14:54:42.850Z,47070.00
2023-03-25T14:55:42.913Z,37327.00
2023-03-25T14:56:42.973Z,35343.00
2023-03-25T14:57:43.012Z,34623.00
2023-03-25T14:58:43.053Z,31962.00
2023-03-25T14:59:43.138Z,18033.00
2023-03-25T15:00:43.157Z,5577.00
2023-03-25T15:01:43.253Z,30636.00
2023-03-25T15:02:43.296Z,7967.00
2023-03-25T15:03:43.317Z,5593.00
2023-03-25T15:04:50.223Z,32175.00
2023-03-25T15:05:43.443Z,31421.00
2023-03-25T15:06:43.493Z,32564.00
2023-03-25T15:07:43.831Z,29343.00
2023-03-25T15:08:43.598Z,25982.00
2023-03-25T15:09:51.775Z,25636.00
2023-03-25T15:10:43.718Z,27912.00
2023-03-25T15:11:50.269Z,27475.00
2023-03-25T15:12:43.803Z,26193.00
2023-03-25T15:13:50.773Z,25548.00
2023-03-25T15:14:43.916Z,25896.00
2023-03-25T15:15:44.012Z,22694.00
2023-03-25T15:16:44.022Z,24118.00
2023-03-25T15:17:46.697Z,26346.00
2023-03-25T15:18:44.166Z,25610.00
2023-03-25T15:19:44.203Z,20803.00
2023-03-25T15:20:46.728Z,16165.00
2023-03-25T15:21:44.308Z,13768.00
2023-03-25T15:22:44.376Z,22580.00
2023-03-25T15:23:44.459Z,27194.00
2023-03-25T15:24:46.818Z,16418.00
2023-03-25T15:25:46.853Z,21326.00
2023-03-25T15:26:46.867Z,31964.00
2023-03-25T15:27:46.909Z,34315.00
2023-03-25T15:28:44.682Z,24517.00
2023-03-25T15:29:44.758Z,22854.00
2023-03-25T15:30:44.816Z,23587.00
2023-03-25T15:31:47.070Z,22707.00
2023-03-25T15:32:47.035Z,20815.00
2023-03-25T15:33:47.039Z,19605.00
2023-03-25T15:34:47.073Z,17288.00
2023-03-25T15:35:45.796Z,14778.00
2023-03-25T15:36:45.105Z,15464.00
2023-03-25T15:37:46.868Z,13614.00
2023-03-25T15:38:45.207Z,12162.00
2023-03-25T15:39:45.279Z,11580.00
2023-03-25T15:40:45.329Z,11174.00
2023-03-25T15:41:45.393Z,11080.00
2023-03-25T15:42:45.449Z,11141.00
2023-03-25T15:43:59.460Z,11489.00
2023-03-25T15:44:47.271Z,11678.00
2023-03-25T15:45:47.296Z,11468.00
2023-03-25T15:46:47.341Z,10639.00
2023-03-25T15:47:45.749Z,9792.00
2023-03-25T15:48:45.719Z,9153.00
2023-03-25T15:49:45.754Z,7287.00
2023-03-25T15:50:45.814Z,3597.00
2023-03-25T15:51:45.860Z,15490.00
2023-03-25T15:52:45.943Z,18278.00
2023-03-25T15:53:47.438Z,18641.00
2023-03-25T15:54:46.017Z,23169.00
2023-03-25T15:55:46.095Z,12431.00
2023-03-25T15:56:46.154Z,11973.00
2023-03-25T15:57:46.164Z,17429.00
2023-03-25T15:58:46.240Z,22959.00
2023-03-25T15:59:46.269Z,22318.00
2023-03-25T16:00:46.377Z,18818.00
2023-03-25T16:01:46.368Z,15277.00
2023-03-25T16:02:46.487Z,13445.00
2023-03-25T16:03:46.578Z,13953.00
2023-03-25T16:04:46.514Z,16429.00
2023-03-25T16:05:46.605Z,14663.00
2023-03-25T16:06:46.618Z,13291.00
2023-03-25T16:07:46.666Z,14767.00
2023-03-25T16:08:46.746Z,10483.00
2023-03-25T16:09:46.760Z,7948.00
2023-03-25T16:10:46.803Z,7885.00
2023-03-25T16:11:46.908Z,8266.00
2023-03-25T16:12:46.941Z,9249.00
2023-03-25T16:13:46.957Z,10474.00
2023-03-25T16:14:47.568Z,9982.00
2023-03-25T16:15:47.088Z,7567.00
2023-03-25T16:16:47.127Z,5889.00
2023-03-25T16:17:47.395Z,5903.00
2023-03-25T16:18:47.191Z,6552.00
2023-03-25T16:19:48.230Z,6711.00
2023-03-25T16:20:47.307Z,6237.00
2023-03-25T16:21:47.402Z,6043.00
2023-03-25T16:22:47.409Z,5959.00
2023-03-25T16:23:47.442Z,6030.00
2023-03-25T16:24:47.507Z,7563.00
2023-03-25T16:25:47.577Z,7896.00
2023-03-25T16:26:47.621Z,7129.00
2023-03-25T16:27:47.642Z,7195.00
2023-03-25T16:28:47.673Z,7621.00
2023-03-25T16:29:47.735Z,9818.00
2023-03-25T16:30:47.796Z,8081.00
2023-03-25T16:31:47.856Z,6510.00
2023-03-25T16:32:47.884Z,5400.00
2023-03-25T16:33:47.920Z,4686.00
2023-03-25T16:34:47.960Z,4238.00
2023-03-25T16:35:48.086Z,3904.00
2023-03-25T16:36:48.084Z,3635.00
2023-03-25T16:37:48.135Z,3333.00
2023-03-25T16:38:48.152Z,3051.00
2023-03-25T16:39:48.200Z,2760.00
2023-03-25T16:40:48.265Z,2502.00
2023-03-25T16:41:48.297Z,2226.00
2023-03-25T16:42:48.373Z,1943.00
2023-03-25T16:43:48.384Z,1679.00
2023-03-25T16:44:48.447Z,1456.00
2023-03-25T16:45:48.569Z,1368.00
2023-03-25T16:46:48.570Z,1411.00
2023-03-25T16:47:48.627Z,1484.00
2023-03-25T16:48:48.646Z,1293.00
2023-03-25T16:49:48.672Z,884.00
2023-03-25T16:50:48.733Z,821.00
2023-03-25T16:51:48.761Z,1168.00
2023-03-25T16:52:48.853Z,1452.00
2023-03-25T16:53:48.861Z,1711.00
2023-03-25T16:54:48.940Z,1901.00
2023-03-25T16:55:48.996Z,1821.00
2023-03-25T16:56:49.011Z,2172.00
2023-03-25T16:57:49.043Z,2514.00
2023-03-25T16:58:49.133Z,4470.00
2023-03-25T16:59:49.139Z,5610.00
2023-03-25T17:00:49.359Z,6233.00
2023-03-25T17:01:49.285Z,6485.00
2023-03-25T17:02:49.313Z,4975.00
2023-03-25T17:03:49.391Z,3766.00
2023-03-25T17:04:51.358Z,3023.00
2023-03-25T17:05:49.444Z,2349.00
2023-03-25T17:06:49.486Z,1775.00
2023-03-25T17:07:49.533Z,1450.00
2023-03-25T17:08:49.565Z,1055.00
2023-03-25T17:09:50.304Z,742.00
2023-03-25T17:10:51.765Z,907.00
2023-03-25T17:11:49.710Z,1486.00
2023-03-25T17:12:51.496Z,1690.00
2023-03-25T17:13:49.803Z,1862.00
2023-03-25T17:14:49.846Z,2107.00
2023-03-25T17:15:49.946Z,1821.00
2023-03-25T17:16:49.961Z,1586.00
2023-03-25T17:17:50.109Z,1344.00
2023-03-25T17:18:50.045Z,1157.00
2023-03-25T17:19:51.051Z,1055.00
2023-03-25T17:20:50.291Z,1012.00
2023-03-25T17:21:50.176Z,881.00
2023-03-25T17:22:50.252Z,686.00
2023-03-25T17:23:50.272Z,516.00
2023-03-25T17:24:50.311Z,408.00
2023-03-25T17:25:50.394Z,349.00
2023-03-25T17:26:50.406Z,314.00
2023-03-25T17:27:51.230Z,291.00
2023-03-25T17:28:50.502Z,268.00
2023-03-25T17:29:50.560Z,269.00
2023-03-25T17:30:50.822Z,274.00
2023-03-25T17:31:50.690Z,301.00
2023-03-25T17:32:50.713Z,315.00
2023-03-25T17:33:50.746Z,309.00
2023-03-25T17:34:50.773Z,300.00
2023-03-25T17:35:50.873Z,304.00
2023-03-25T17:36:50.901Z,358.00
2023-03-25T17:37:50.921Z,360.00
2023-03-25T17:38:50.963Z,368.00
2023-03-25T17:39:51.001Z,384.00
2023-03-25T17:40:51.306Z,379.00
2023-03-25T17:41:51.127Z,354.00
2023-03-25T17:42:51.144Z,335.00
2023-03-25T17:43:51.190Z,317.00
2023-03-25T17:44:51.248Z,277.00
2023-03-25T17:45:51.275Z,245.00
2023-03-25T17:46:51.640Z,209.00
2023-03-25T17:47:51.438Z,184.00
2023-03-25T17:48:51.645Z,143.00
2023-03-25T17:49:51.714Z,104.00
2023-03-25T17:50:51.685Z,77.00
2023-03-25T17:51:51.547Z,51.00
2023-03-25T17:52:51.616Z,42.00
2023-03-25T17:53:51.649Z,25.00
2023-03-25T17:54:58.318Z,38.00
2023-03-25T17:55:51.738Z,34.00
2023-03-25T17:56:51.789Z,42.00
2023-03-25T17:57:51.831Z,59.00
2023-03-25T17:58:51.882Z,28.00
2023-03-25T17:59:58.808Z,41.00
2023-03-25T18:00:52.084Z,35.00
2023-03-25T18:01:52.049Z,26.00
2023-03-25T18:02:58.873Z,20.00
2023-03-25T18:03:52.114Z,13.00
2023-03-25T18:04:52.180Z,9.00
2023-03-25T18:05:52.220Z,9.00
2023-03-25T18:06:52.260Z,4.00
2023-03-25T18:07:52.282Z,4.00
2023-03-25T18:08:52.334Z,4.00
2023-03-25T18:09:52.421Z,0.00
2023-03-25T18:10:52.977Z,0.00
2023-03-25T18:11:52.489Z,3.00
2023-03-25T18:12:52.527Z,3.00
2023-03-25T18:13:52.563Z,0.00
2023-03-25T18:14:52.632Z,0.00
2023-03-25T18:15:52.736Z,0.00
2023-03-25T18:16:52.719Z,0.00
2023-03-25T18:17:54.756Z,0.00
2023-03-25T18:18:52.859Z,0.00
2023-03-25T18:19:54.808Z,0.00
2023-03-25T18:20:54.828Z,0.00
2023-03-25T18:21:54.873Z,0.00
2023-03-25T18:22:55.689Z,0.00
2023-03-25T18:23:54.920Z,0.00
2023-03-25T18:24:54.936Z,0.00
2023-03-25T18:25:53.163Z,0.00
2023-03-25T18:26:53.160Z,0.00
2023-03-25T18:27:54.993Z,0.00
2023-03-25T18:28:53.281Z,0.00
2023-03-25T18:29:55.054Z,0.00
2023-03-25T18:30:53.492Z,0.00
2023-03-25T18:31:55.120Z,0.00
2023-03-25T18:32:53.458Z,0.00
2023-03-25T18:33:53.514Z,0.00
2023-03-25T18:34:53.571Z,0.00
2023-03-25T18:35:53.639Z,0.00
2023-03-25T18:36:53.640Z,0.00
2023-03-25T18:37:53.700Z,0.00
2023-03-25T18:38:53.703Z,0.00
2023-03-25T18:39:55.184Z,0.00
2023-03-25T18:40:55.237Z,0.00
2023-03-25T18:41:55.247Z,0.00
2023-03-25T18:42:53.940Z,0.00
2023-03-25T18:43:53.930Z,0.00
2023-03-25T18:44:53.990Z,0.00
2023-03-25T18:45:54.061Z,0.00
2023-03-25T18:46:55.081Z,0.00
2023-03-25T18:47:55.129Z,0.00
2023-03-25T18:48:54.195Z,0.00
2023-03-25T18:49:54.205Z,0.00
2023-03-25T18:50:54.345Z,0.00
2023-03-25T18:51:54.297Z,0.00
2023-03-25T18:52:54.347Z,0.00
2023-03-25T18:53:54.388Z,0.00
2023-03-25T18:54:54.471Z,0.00
2023-03-25T18:55:54.480Z,0.00
2023-03-25T18:56:54.848Z,0.00
2023-03-25T18:57:54.575Z,0.00
2023-03-25T18:58:54.863Z,0.00
2023-03-25T18:59:54.694Z,0.00
2023-03-25T19:00:54.980Z,0.00
2023-03-25T19:01:54.798Z,0.00
2023-03-25T19:02:55.023Z,0.00
2023-03-25T19:03:54.959Z,0.00
2023-03-25T19:05:01.059Z,0.00
2023-03-25T19:05:54.997Z,0.00
2023-03-25T19:06:54.989Z,0.00
2023-03-25T19:07:55.054Z,0.00
2023-03-25T19:08:55.072Z,0.00
2023-03-25T19:09:55.125Z,0.00
2023-03-25T19:11:04.668Z,0.00
2023-03-25T19:11:55.238Z,0.00
2023-03-25T19:12:55.248Z,0.00
2023-03-25T19:13:55.303Z,0.00
2023-03-25T19:14:55.339Z,0.00
2023-03-25T19:15:55.398Z,0.00
2023-03-25T19:17:03.502Z,0.00
2023-03-25T19:17:55.529Z,0.00
2023-03-25T19:18:55.514Z,0.00
2023-03-25T19:19:55.571Z,0.00
2023-03-25T19:21:02.314Z,0.00
2023-03-25T19:21:55.697Z,0.00
2023-03-25T19:22:55.702Z,0.00
2023-03-25T19:23:59.557Z,0.00
2023-03-25T19:25:02.319Z,0.00
2023-03-25T19:25:55.845Z,0.00
2023-03-25T19:26:55.879Z,0.00
2023-03-25T19:27:55.934Z,0.00
2023-03-25T19:28:56.003Z,0.00
2023-03-25T19:30:02.828Z,0.00
2023-03-25T19:30:59.552Z,0.00
2023-03-25T19:32:02.827Z,0.00
2023-03-25T19:32:56.161Z,0.00
2023-03-25T19:33:56.229Z,0.00
2023-03-25T19:34:56.262Z,0.00
2023-03-25T19:35:56.348Z,0.00
2023-03-25T19:36:56.325Z,0.00
2023-03-25T19:37:56.439Z,0.00
2023-03-25T19:38:56.417Z,0.00
2023-03-25T19:39:56.501Z,0.00
2023-03-25T19:40:58.931Z,0.00
2023-03-25T19:41:56.558Z,0.00
2023-03-25T19:42:56.614Z,0.00
2023-03-25T19:43:56.648Z,0.00
2023-03-25T19:44:56.732Z,0.00
2023-03-25T19:45:56.783Z,0.00
2023-03-25T19:46:56.785Z,0.00
2023-03-25T19:47:56.928Z,0.00
2023-03-25T19:48:56.878Z,0.00
2023-03-25T19:49:56.923Z,0.00
2023-03-25T19:50:56.998Z,0.00
2023-03-25T19:51:57.036Z,0.00
2023-03-25T19:52:57.070Z,0.00
2023-03-25T19:53:57.093Z,0.00
2023-03-25T19:54:57.155Z,0.00
2023-03-25T19:55:57.214Z,0.00
2023-03-25T19:56:57.293Z,0.00
2023-03-25T19:57:57.275Z,0.00
2023-03-25T19:58:57.334Z,0.00
2023-03-25T19:59:59.271Z,0.00
2023-03-25T20:00:57.433Z,0.00
2023-03-25T20:01:57.538Z,0.00
2023-03-25T20:02:57.599Z,0.00
2023-03-25T20:03:57.544Z,0.00
2023-03-25T20:04:57.664Z,0.00
2023-03-25T20:05:57.652Z,0.00
2023-03-25T20:06:57.727Z,0.00
2023-03-25T20:07:57.733Z,0.00
2023-03-25T20:08:57.805Z,0.00
2023-03-25T20:10:04.330Z,0.00
2023-03-25T20:10:58.823Z,0.00
2023-03-25T20:11:57.920Z,0.00
2023-03-25T20:12:57.970Z,0.00
2023-03-25T20:13:58.013Z,0.00
2023-03-25T20:14:58.075Z,0.00
2023-03-25T20:15:59.589Z,0.00
2023-03-25T20:16:58.137Z,0.00
2023-03-25T20:17:58.203Z,0.00
2023-03-25T20:18:58.240Z,0.00
2023-03-25T20:19:58.324Z,0.00
2023-03-25T20:20:58.324Z,0.00
2023-03-25T20:21:58.376Z,0.00
2023-03-25T20:22:59.747Z,0.00
2023-03-25T20:23:58.461Z,0.00
2023-03-25T20:24:58.531Z,0.00
2023-03-25T20:25:59.804Z,0.00
2023-03-25T20:26:59.818Z,0.00
2023-03-25T20:27:58.709Z,0.00
2023-03-25T20:28:59.853Z,0.00
2023-03-25T20:29:59.895Z,0.00
2023-03-25T20:30:59.947Z,0.00
2023-03-25T20:31:59.948Z,0.00
2023-03-25T20:32:58.894Z,0.00
2023-03-25T20:33:58.925Z,0.00
2023-03-25T20:34:59.840Z,0.00
2023-03-25T20:35:59.023Z,0.00
2023-03-25T20:37:00.098Z,0.00
2023-03-25T20:37:59.128Z,0.00
2023-03-25T20:38:59.137Z,0.00
2023-03-25T20:40:00.136Z,0.00
2023-03-25T20:41:00.168Z,0.00
2023-03-25T20:41:59.296Z,0.00
2023-03-25T20:42:59.326Z,0.00
2023-03-25T20:43:59.363Z,0.00
2023-03-25T20:44:59.416Z,0.00
2023-03-25T20:45:59.460Z,0.00
2023-03-25T20:47:00.313Z,0.00
2023-03-25T20:47:59.573Z,0.00
2023-03-25T20:48:59.625Z,0.00
2023-03-25T20:49:59.661Z,0.00
2023-03-25T20:50:59.709Z,0.00
2023-03-25T20:52:00.355Z,0.00
2023-03-25T20:52:59.776Z,0.00
2023-03-25T20:54:00.410Z,0.00
2023-03-25T20:54:59.903Z,0.00
2023-03-25T20:55:59.910Z,0.00
2023-03-25T20:56:59.981Z,0.00
2023-03-25T20:57:59.997Z,0.00
2023-03-25T20:59:00.086Z,0.00
2023-03-25T21:00:00.092Z,0.00
2023-03-25T21:01:00.225Z,0.00
2023-03-25T21:02:00.208Z,0.00
2023-03-25T21:03:00.310Z,0.00
2023-03-25T21:04:00.271Z,0.00
2023-03-25T21:05:03.138Z,0.00
2023-03-25T21:06:07.096Z,0.00
2023-03-25T21:07:00.413Z,0.00
2023-03-25T21:08:00.727Z,0.00
2023-03-25T21:09:06.913Z,0.00
2023-03-25T21:10:00.778Z,0.00
2023-03-25T21:11:00.726Z,0.00
2023-03-25T21:12:00.650Z,0.00
2023-03-25T21:13:00.804Z,0.00
2023-03-25T21:14:01.344Z,0.00
2023-03-25T21:15:00.778Z,0.00
2023-03-25T21:16:00.889Z,0.00
2023-03-25T21:17:00.869Z,0.00
2023-03-25T21:18:01.000Z,0.00
2023-03-25T21:19:04.639Z,0.00
2023-03-25T21:20:01.001Z,0.00
2023-03-25T21:21:01.052Z,0.00
2023-03-25T21:22:01.094Z,0.00
2023-03-25T21:23:01.173Z,0.00
2023-03-25T21:24:01.206Z,0.00
2023-03-25T21:25:01.259Z,0.00
2023-03-25T21:26:01.279Z,0.00
2023-03-25T21:27:01.321Z,0.00
2023-03-25T21:28:01.368Z,0.00
2023-03-25T21:29:01.409Z,0.00
2023-03-25T21:30:01.493Z,0.00
2023-03-25T21:31:01.521Z,0.00
2023-03-25T21:32:01.616Z,0.00
2023-03-25T21:33:01.629Z,0.00
2023-03-25T21:34:01.643Z,0.00
2023-03-25T21:35:01.768Z,0.00
2023-03-25T21:36:01.839Z,0.00
2023-03-25T21:37:01.771Z,0.00
2023-03-25T21:38:01.826Z,0.00
2023-03-25T21:39:01.861Z,0.00
2023-03-25T21:40:01.907Z,0.00
2023-03-25T21:41:02.032Z,0.00
2023-03-25T21:42:10.213Z,0.00
2023-03-25T21:43:02.052Z,0.00
2023-03-25T21:44:02.139Z,0.00
2023-03-25T21:45:02.141Z,0.00
2023-03-25T21:46:05.432Z,0.00
2023-03-25T21:47:02.234Z,0.00
2023-03-25T21:48:02.340Z,0.00
2023-03-25T21:49:02.378Z,0.00
2023-03-25T21:50:02.364Z,0.00
2023-03-25T21:51:02.420Z,0.00
2023-03-25T21:52:09.341Z,0.00
2023-03-25T21:53:02.506Z,0.00
2023-03-25T21:54:02.542Z,0.00
2023-03-25T21:55:02.595Z,0.00
2023-03-25T21:56:02.640Z,0.00
2023-03-25T21:57:02.754Z,0.00
2023-03-25T21:58:02.751Z,0.00
2023-03-25T21:59:02.774Z,0.00
2023-03-25T22:00:02.814Z,0.00
2023-03-25T22:01:03.872Z,0.00
2023-03-25T22:02:02.906Z,0.00
2023-03-25T22:03:03.019Z,0.00
2023-03-25T22:04:03.158Z,0.00
2023-03-25T22:05:05.937Z,0.00
2023-03-25T22:06:03.119Z,0.00
2023-03-25T22:07:03.173Z,0.00
2023-03-25T22:08:03.207Z,0.00
2023-03-25T22:09:03.229Z,0.00
2023-03-25T22:10:03.290Z,0.00
2023-03-25T22:11:03.314Z,0.00
2023-03-25T22:12:03.376Z,0.00
2023-03-25T22:13:03.435Z,0.00
2023-03-25T22:14:06.097Z,0.00
2023-03-25T22:15:03.494Z,0.00
2023-03-25T22:16:03.557Z,0.00
2023-03-25T22:17:03.691Z,0.00
2023-03-25T22:18:03.680Z,0.00
2023-03-25T22:19:03.687Z,0.00
2023-03-25T22:20:03.734Z,0.00
2023-03-25T22:21:03.776Z,0.00
2023-03-25T22:22:03.856Z,0.00
2023-03-25T22:23:03.865Z,0.00
2023-03-25T22:24:06.281Z,0.00
2023-03-25T22:25:03.963Z,0.00
2023-03-25T22:26:04.013Z,0.00
2023-03-25T22:27:04.072Z,0.00
2023-03-25T22:28:05.937Z,0.00
2023-03-25T22:29:04.135Z,0.00
2023-03-25T22:30:04.199Z,0.00
2023-03-25T22:31:04.257Z,0.00
2023-03-25T22:32:04.319Z,0.00
2023-03-25T22:33:04.380Z,0.00
2023-03-25T22:34:04.368Z,0.00
2023-03-25T22:35:04.410Z,0.00
2023-03-25T22:36:04.504Z,0.00
2023-03-25T22:37:04.554Z,0.00
2023-03-25T22:38:04.555Z,0.00
2023-03-25T22:39:04.593Z,0.00
2023-03-25T22:40:04.694Z,0.00
2023-03-25T22:41:04.695Z,0.00
2023-03-25T22:42:04.761Z,0.00
2023-03-25T22:43:04.784Z,0.00
2023-03-25T22:44:04.821Z,0.00
2023-03-25T22:45:04.917Z,0.00
2023-03-25T22:46:04.966Z,0.00
2023-03-25T22:47:04.964Z,0.00
2023-03-25T22:48:05.093Z,0.00
2023-03-25T22:49:05.056Z,0.00
2023-03-25T22:50:05.123Z,0.00
2023-03-25T22:51:05.149Z,0.00
2023-03-25T22:52:05.213Z,0.00
2023-03-25T22:53:05.854Z,0.00
2023-03-25T22:54:05.283Z,0.00
2023-03-25T22:55:05.415Z,0.00
2023-03-25T22:56:06.259Z,0.00
2023-03-25T22:57:05.467Z,0.00
2023-03-25T22:58:05.460Z,0.00
2023-03-25T22:59:05.509Z,0.00