createdAt,value
2022-08-10T00:01:03.707Z,85.62
2022-08-10T00:03:30.202Z,86.16
2022-08-10T00:05:56.719Z,86.25
2022-08-10T00:08:26.885Z,87.20
2022-08-10T00:10:54.909Z,87.40
2022-08-10T00:13:22.163Z,87.64
2022-08-10T00:15:53.933Z,87.99
2022-08-10T00:18:35.277Z,88.21
2022-08-10T00:21:04.266Z,88.92
2022-08-10T00:23:30.525Z,89.33
2022-08-10T00:25:56.876Z,89.60
2022-08-10T00:28:23.316Z,90.49
2022-08-10T00:30:49.799Z,91.46
2022-08-10T00:33:16.518Z,89.67
2022-08-10T00:35:43.247Z,89.30
2022-08-10T00:38:09.724Z,90.61
2022-08-10T00:40:36.110Z,90.81
2022-08-10T00:43:05.908Z,88.53
2022-08-10T00:45:32.558Z,88.31
2022-08-10T00:47:58.966Z,88.47
2022-08-10T00:50:25.623Z,90.47
2022-08-10T00:52:52.134Z,91.00
2022-08-10T00:55:19.166Z,92.19
2022-08-10T00:57:46.982Z,90.58
2022-08-10T01:00:22.504Z,92.13
2022-08-10T01:02:48.941Z,93.15
2022-08-10T01:05:15.602Z,93.24
2022-08-10T01:07:56.958Z,94.83
2022-08-10T01:10:38.247Z,93.34
2022-08-10T01:13:20.664Z,96.08
2022-08-10T01:16:01.066Z,92.35
2022-08-10T01:18:40.471Z,95.34
2022-08-10T01:21:18.683Z,96.46
2022-08-10T01:24:03.852Z,97.30
2022-08-10T01:27:08.351Z,96.08
2022-08-10T01:30:02.010Z,97.51
2022-08-10T01:32:48.832Z,97.24
2022-08-10T01:35:39.964Z,96.91
2022-08-10T01:38:14.367Z,97.27
2022-08-10T01:40:57.279Z,97.73
2022-08-10T01:43:26.736Z,97.73
2022-08-10T01:45:56.761Z,97.50
2022-08-10T01:48:31.469Z,99.12
2022-08-10T01:51:09.079Z,97.30
2022-08-10T01:53:42.901Z,98.94
2022-08-10T01:56:12.295Z,99.03
2022-08-10T01:58:39.665Z,100.00
2022-08-10T02:01:09.732Z,100.00
2022-08-10T02:04:03.590Z,100.00
2022-08-10T02:06:30.675Z,100.00
2022-08-10T02:09:06.618Z,100.00
2022-08-10T02:12:06.610Z,100.00
2022-08-10T02:14:21.882Z,100.00
2022-08-10T02:16:51.257Z,100.00
2022-08-10T02:19:23.478Z,100.00
2022-08-10T02:22:37.834Z,100.00
2022-08-10T02:24:43.879Z,100.00
2022-08-10T02:27:12.552Z,100.00
2022-08-10T02:29:42.475Z,100.00
2022-08-10T02:32:11.387Z,100.00
2022-08-10T02:34:39.990Z,100.00
2022-08-10T02:37:10.830Z,100.00
2022-08-10T02:39:38.456Z,100.00
2022-08-10T02:45:27.644Z,100.00
2022-08-10T02:45:31.216Z,100.00
2022-08-10T02:48:18.607Z,100.00
2022-08-10T02:50:50.904Z,100.00
2022-08-10T02:53:56.331Z,100.00
2022-08-10T02:56:29.914Z,100.00
2022-08-10T02:59:11.508Z,100.00
2022-08-10T03:01:43.283Z,100.00
2022-08-10T03:04:19.818Z,100.00
2022-08-10T03:07:10.207Z,100.00
2022-08-10T03:09:39.856Z,100.00
2022-08-10T03:12:36.472Z,100.00
2022-08-10T03:14:56.971Z,100.00
2022-08-10T03:17:24.544Z,100.00
2022-08-10T03:20:35.109Z,100.00
2022-08-10T03:22:40.988Z,100.00
2022-08-10T03:25:10.010Z,100.00
2022-08-10T03:27:36.902Z,100.00
2022-08-10T03:30:23.262Z,100.00
2022-08-10T03:32:53.704Z,100.00
2022-08-10T03:35:21.556Z,100.00
2022-08-10T03:37:47.891Z,100.00
2022-08-10T03:40:14.498Z,100.00
2022-08-10T03:42:43.286Z,100.00
2022-08-10T03:45:10.659Z,100.00
2022-08-10T03:47:39.180Z,100.00
2022-08-10T03:50:27.511Z,100.00
2022-08-10T03:52:55.206Z,100.00
2022-08-10T03:56:27.315Z,100.00
2022-08-10T03:58:10.708Z,100.00
2022-08-10T04:00:38.292Z,100.00
2022-08-10T04:03:05.562Z,100.00
2022-08-10T04:05:38.816Z,100.00
2022-08-10T04:08:06.275Z,100.00
2022-08-10T04:10:34.647Z,100.00
2022-08-10T04:13:01.160Z,100.00
2022-08-10T04:15:28.627Z,100.00
2022-08-10T04:18:03.772Z,100.00
2022-08-10T04:20:38.186Z,100.00
2022-08-10T04:23:21.541Z,100.00
2022-08-10T04:25:48.030Z,100.00
2022-08-10T04:28:14.530Z,100.00
2022-08-10T04:30:42.000Z,100.00
2022-08-10T04:33:10.959Z,100.00
2022-08-10T04:35:38.893Z,100.00
2022-08-10T04:38:05.833Z,100.00
2022-08-10T04:40:32.319Z,100.00
2022-08-10T04:43:12.852Z,100.00
2022-08-10T04:45:47.403Z,100.00
2022-08-10T04:48:42.633Z,100.00
2022-08-10T04:51:05.115Z,100.00
2022-08-10T04:53:31.957Z,100.00
2022-08-10T04:55:58.430Z,100.00
2022-08-10T04:58:25.173Z,100.00
2022-08-10T05:00:52.139Z,100.00
2022-08-10T05:03:18.567Z,100.00
2022-08-10T05:05:44.938Z,100.00
2022-08-10T05:08:11.388Z,100.00
2022-08-10T05:10:37.759Z,100.00
2022-08-10T05:13:04.137Z,100.00
2022-08-10T05:15:31.403Z,100.00
2022-08-10T05:18:08.087Z,100.00
2022-08-10T05:20:36.681Z,100.00
2022-08-10T05:23:03.292Z,100.00
2022-08-10T05:25:29.799Z,100.00
2022-08-10T05:28:01.972Z,100.00
2022-08-10T05:30:32.148Z,100.00
2022-08-10T05:33:02.689Z,100.00
2022-08-10T05:35:56.753Z,100.00
2022-08-10T05:38:22.234Z,100.00
2022-08-10T05:40:49.540Z,100.00
2022-08-10T05:43:18.250Z,100.00
2022-08-10T05:46:16.904Z,100.00
2022-08-10T05:48:57.923Z,100.00
2022-08-10T05:51:20.578Z,100.00
2022-08-10T05:54:02.908Z,100.00
2022-08-10T05:56:55.937Z,100.00
2022-08-10T06:00:34.285Z,100.00
2022-08-10T06:02:33.670Z,100.00
2022-08-10T06:04:55.488Z,100.00
2022-08-10T06:07:26.877Z,100.00
2022-08-10T06:09:59.754Z,100.00
2022-08-10T06:12:30.245Z,100.00
2022-08-10T06:15:05.061Z,100.00
2022-08-10T06:17:33.079Z,100.00
2022-08-10T06:20:01.587Z,100.00
2022-08-10T06:22:30.019Z,100.00
2022-08-10T06:25:21.747Z,100.00
2022-08-10T06:27:44.668Z,100.00
2022-08-10T06:30:19.774Z,100.00
2022-08-10T06:32:50.888Z,100.00
2022-08-10T06:35:18.973Z,100.00
2022-08-10T06:37:50.770Z,100.00
2022-08-10T06:40:19.062Z,100.00
2022-08-10T06:42:48.627Z,100.00
2022-08-10T06:45:21.823Z,100.00
2022-08-10T06:48:00.271Z,100.00
2022-08-10T06:50:45.052Z,100.00
2022-08-10T06:53:22.577Z,100.00
2022-08-10T06:55:56.438Z,100.00
2022-08-10T06:58:26.881Z,100.00
2022-08-10T07:00:55.465Z,100.00
2022-08-10T07:03:26.205Z,100.00
2022-08-10T07:05:55.089Z,100.00
2022-08-10T07:08:23.603Z,100.00
2022-08-10T07:10:51.302Z,100.00
2022-08-10T07:14:14.058Z,100.00
2022-08-10T07:16:12.288Z,100.00
2022-08-10T07:18:42.083Z,100.00
2022-08-10T07:21:11.098Z,100.00
2022-08-10T07:23:58.871Z,100.00
2022-08-10T07:26:27.819Z,100.00
2022-08-10T07:28:55.722Z,100.00
2022-08-10T07:31:34.833Z,100.00
2022-08-10T07:34:11.620Z,100.00
2022-08-10T07:36:40.579Z,100.00
2022-08-10T07:39:08.917Z,100.00
2022-08-10T07:41:40.145Z,100.00
2022-08-10T07:44:07.657Z,100.00
2022-08-10T07:46:38.297Z,100.00
2022-08-10T07:49:15.358Z,100.00
2022-08-10T07:51:54.725Z,100.00
2022-08-10T07:54:23.938Z,100.00
2022-08-10T07:56:53.629Z,100.00
2022-08-10T07:59:37.396Z,100.00
2022-08-10T08:02:07.755Z,100.00
2022-08-10T08:04:35.927Z,100.00
2022-08-10T08:07:04.453Z,100.00
2022-08-10T08:09:31.804Z,100.00
2022-08-10T08:11:59.530Z,100.00
2022-08-10T08:14:27.336Z,100.00
2022-08-10T08:16:55.740Z,100.00
2022-08-10T08:19:28.550Z,100.00
2022-08-10T08:24:06.418Z,100.00
2022-08-10T08:24:52.531Z,100.00
2022-08-10T08:27:19.880Z,99.21
2022-08-10T08:29:49.067Z,95.17
2022-08-10T08:32:22.550Z,93.15
2022-08-10T08:34:55.669Z,89.41
2022-08-10T08:38:29.269Z,88.23
2022-08-10T08:40:23.549Z,84.06
2022-08-10T08:43:11.342Z,80.47
2022-08-10T08:46:05.819Z,77.32
2022-08-10T08:48:58.460Z,76.24
2022-08-10T08:52:08.018Z,75.03
2022-08-10T08:55:01.488Z,73.18
2022-08-10T08:57:52.692Z,69.18
2022-08-10T09:00:45.555Z,68.18
2022-08-10T09:03:36.682Z,68.76
2022-08-10T09:06:34.783Z,65.53
2022-08-10T09:09:39.572Z,64.24
2022-08-10T09:12:41.070Z,62.47
2022-08-10T09:15:40.542Z,62.55
2022-08-10T09:18:31.582Z,62.51
2022-08-10T09:21:23.659Z,61.40
2022-08-10T09:24:10.564Z,60.12
2022-08-10T09:26:49.310Z,59.53
2022-08-10T09:29:26.011Z,60.53
2022-08-10T09:36:16.527Z,57.89
2022-08-10T09:36:23.869Z,58.84
2022-08-10T09:38:03.213Z,58.04
2022-08-10T09:41:00.449Z,57.46
2022-08-10T09:43:43.526Z,56.77
2022-08-10T09:46:44.060Z,55.34
2022-08-10T09:49:53.426Z,55.83
2022-08-10T09:52:35.340Z,56.16
2022-08-10T09:56:17.410Z,56.81
2022-08-10T09:58:31.256Z,54.19
2022-08-10T10:02:03.347Z,53.93
2022-08-10T10:05:03.663Z,52.21
2022-08-10T10:07:30.515Z,53.02
2022-08-10T10:10:03.168Z,52.71
2022-08-10T10:12:50.644Z,53.10
2022-08-10T10:15:59.133Z,51.89
2022-08-10T10:18:44.032Z,50.57
2022-08-10T10:21:54.772Z,50.60
2022-08-10T10:24:30.342Z,51.24
2022-08-10T10:27:16.102Z,49.31
2022-08-10T10:30:02.940Z,49.58
2022-08-10T10:33:20.336Z,50.61
2022-08-10T10:35:55.602Z,48.13
2022-08-10T10:38:26.831Z,49.45
2022-08-10T10:41:03.926Z,47.93
2022-08-10T10:43:58.879Z,46.53
2022-08-10T10:46:46.668Z,45.38
2022-08-10T10:49:52.393Z,44.94
2022-08-10T10:53:08.190Z,47.98
2022-08-10T10:55:34.892Z,45.92
2022-08-10T10:59:53.414Z,45.34
2022-08-10T11:02:13.691Z,45.20
2022-08-10T11:04:43.059Z,45.64
2022-08-10T11:07:31.701Z,45.75
2022-08-10T11:10:31.851Z,44.59
2022-08-10T11:14:24.552Z,46.85
2022-08-10T11:16:20.016Z,44.33
2022-08-10T11:18:59.314Z,44.29
2022-08-10T11:21:37.465Z,44.72
2022-08-10T11:24:48.789Z,44.77
2022-08-10T11:27:37.075Z,43.16
2022-08-10T11:30:07.884Z,44.45
2022-08-10T11:32:53.460Z,43.79
2022-08-10T11:35:35.083Z,44.31
2022-08-10T11:38:31.304Z,43.19
2022-08-10T11:42:09.928Z,42.32
2022-08-10T11:44:40.415Z,41.90
2022-08-10T11:47:13.198Z,41.69
2022-08-10T11:49:49.196Z,42.58
2022-08-10T11:52:26.210Z,42.85
2022-08-10T11:55:06.158Z,41.31
2022-08-10T11:57:54.370Z,40.58
2022-08-10T12:00:21.067Z,43.98
2022-08-10T12:02:57.974Z,39.36
2022-08-10T12:05:53.730Z,40.49
2022-08-10T12:10:09.365Z,39.95
2022-08-10T12:11:06.768Z,40.51
2022-08-10T12:13:53.815Z,40.45
2022-08-10T12:16:29.747Z,40.58
2022-08-10T12:19:05.652Z,39.43
2022-08-10T12:21:39.379Z,39.19
2022-08-10T12:24:33.406Z,39.05
2022-08-10T12:27:05.230Z,37.21
2022-08-10T12:29:58.059Z,38.02
2022-08-10T12:32:31.510Z,38.27
2022-08-10T12:35:21.813Z,38.61
2022-08-10T12:38:11.173Z,37.87
2022-08-10T12:40:54.176Z,37.77
2022-08-10T12:44:07.287Z,37.33
2022-08-10T12:46:35.005Z,37.53
2022-08-10T12:49:19.881Z,36.24
2022-08-10T12:51:56.093Z,36.20
2022-08-10T12:54:32.693Z,37.00
2022-08-10T12:57:03.467Z,37.54
2022-08-10T12:59:31.707Z,37.22
2022-08-10T13:02:07.638Z,36.95
2022-08-10T13:04:40.281Z,36.62
2022-08-10T13:07:09.033Z,36.06
2022-08-10T13:09:56.433Z,35.51
2022-08-10T13:12:44.405Z,36.32
2022-08-10T13:15:48.541Z,36.29
2022-08-10T13:18:22.826Z,36.12
2022-08-10T13:20:52.098Z,36.48
2022-08-10T13:23:23.731Z,36.56
2022-08-10T13:25:52.230Z,36.64
2022-08-10T13:28:35.627Z,38.98
2022-08-10T13:31:11.386Z,36.46
2022-08-10T13:34:34.069Z,37.06
2022-08-10T13:36:38.484Z,35.75
2022-08-10T13:39:07.142Z,37.30
2022-08-10T13:41:42.262Z,35.06
2022-08-10T13:44:11.361Z,37.33
2022-08-10T13:46:42.007Z,35.08
2022-08-10T13:49:11.091Z,35.26
2022-08-10T13:51:57.393Z,35.29
2022-08-10T13:54:28.931Z,35.27
2022-08-10T13:56:57.523Z,36.28
2022-08-10T14:00:33.015Z,35.54
2022-08-10T14:02:23.571Z,35.80
2022-08-10T14:04:51.625Z,34.95
2022-08-10T14:07:19.565Z,35.35
2022-08-10T14:09:47.800Z,34.88
2022-08-10T14:12:16.494Z,38.02
2022-08-10T14:14:45.179Z,35.22
2022-08-10T14:17:22.035Z,36.13
2022-08-10T14:19:51.507Z,36.17
2022-08-10T14:22:34.188Z,34.83
2022-08-10T14:25:19.177Z,36.12
2022-08-10T14:28:02.511Z,36.39
2022-08-10T14:30:31.885Z,35.71
2022-08-10T14:33:03.970Z,34.96
2022-08-10T14:36:19.159Z,35.51
2022-08-10T14:38:23.271Z,35.18
2022-08-10T14:40:53.548Z,34.43
2022-08-10T14:43:53.202Z,35.60
2022-08-10T14:46:22.165Z,35.10
2022-08-10T14:48:50.586Z,37.43
2022-08-10T14:51:25.718Z,34.56
2022-08-10T14:53:55.725Z,35.40
2022-08-10T14:56:29.616Z,35.21
2022-08-10T14:59:07.120Z,35.22
2022-08-10T15:02:38.679Z,35.88
2022-08-10T15:04:26.768Z,35.31
2022-08-10T15:07:00.859Z,36.40
2022-08-10T15:09:59.179Z,35.70
2022-08-10T15:12:26.345Z,35.16
2022-08-10T15:14:58.529Z,36.23
2022-08-10T15:17:35.315Z,35.56
2022-08-10T15:20:28.724Z,35.07
2022-08-10T15:23:00.812Z,35.49
2022-08-10T15:25:30.238Z,35.98
2022-08-10T15:28:06.361Z,35.13
2022-08-10T15:30:40.485Z,34.84
2022-08-10T15:33:57.063Z,35.26
2022-08-10T15:36:36.779Z,35.34
2022-08-10T15:39:11.965Z,35.25
2022-08-10T15:42:00.339Z,35.63
2022-08-10T15:44:34.530Z,35.01
2022-08-10T15:47:08.134Z,36.04
2022-08-10T15:49:59.831Z,36.23
2022-08-10T15:52:39.347Z,36.21
2022-08-10T15:55:41.537Z,35.63
2022-08-10T15:58:19.478Z,36.27
2022-08-10T16:00:55.523Z,35.64
2022-08-10T16:03:37.945Z,37.64
2022-08-10T16:06:06.980Z,35.78
2022-08-10T16:08:56.246Z,35.92
2022-08-10T16:11:37.603Z,36.17
2022-08-10T16:14:23.318Z,36.52
2022-08-10T16:16:57.859Z,35.42
2022-08-10T16:19:26.479Z,35.57
2022-08-10T16:22:03.075Z,35.33
2022-08-10T16:24:50.515Z,35.77
2022-08-10T16:27:23.848Z,35.03
2022-08-10T16:29:57.365Z,35.66
2022-08-10T16:32:25.367Z,35.65
2022-08-10T16:34:53.780Z,36.17
2022-08-10T16:37:22.117Z,35.92
2022-08-10T16:40:01.291Z,36.74
2022-08-10T16:42:32.349Z,36.42
2022-08-10T16:45:08.746Z,36.75
2022-08-10T16:47:39.073Z,35.90
2022-08-10T16:50:09.302Z,36.07
2022-08-10T16:52:37.171Z,36.80
2022-08-10T16:55:24.559Z,37.08
2022-08-10T16:58:06.591Z,39.10
2022-08-10T17:00:34.316Z,36.50
2022-08-10T17:04:05.438Z,38.43
2022-08-10T17:06:11.441Z,37.16
2022-08-10T17:08:48.092Z,38.32
2022-08-10T17:11:17.181Z,37.05
2022-08-10T17:13:43.951Z,37.69
2022-08-10T17:16:13.743Z,38.11
2022-08-10T17:18:45.121Z,37.47
2022-08-10T17:21:37.251Z,38.25
2022-08-10T17:24:07.752Z,40.00
2022-08-10T17:26:37.371Z,38.71
2022-08-10T17:29:53.346Z,38.68
2022-08-10T17:32:05.502Z,38.33
2022-08-10T17:34:38.282Z,38.89
2022-08-10T17:37:13.187Z,38.85
2022-08-10T17:39:47.960Z,38.68
2022-08-10T17:42:21.645Z,38.68
2022-08-10T17:44:52.880Z,39.47
2022-08-10T17:47:20.804Z,39.58
2022-08-10T17:49:48.052Z,39.73
2022-08-10T17:52:21.175Z,39.84
2022-08-10T17:54:54.915Z,40.03
2022-08-10T17:57:22.885Z,40.09
2022-08-10T17:59:51.976Z,39.94
2022-08-10T18:02:22.910Z,40.75
2022-08-10T18:04:53.121Z,40.75
2022-08-10T18:07:22.167Z,40.58
2022-08-10T18:09:52.294Z,41.41
2022-08-10T18:12:32.007Z,41.40
2022-08-10T18:15:04.422Z,41.85
2022-08-10T18:17:38.179Z,42.18
2022-08-10T18:20:08.962Z,41.75
2022-08-10T18:22:44.558Z,42.72
2022-08-10T18:25:24.715Z,42.37
2022-08-10T18:28:02.060Z,42.37
2022-08-10T18:30:35.943Z,42.38
2022-08-10T18:33:08.075Z,42.87
2022-08-10T18:35:35.447Z,43.57
2022-08-10T18:38:03.787Z,45.45
2022-08-10T18:40:36.510Z,46.27
2022-08-10T18:44:04.587Z,46.16
2022-08-10T18:45:56.644Z,46.38
2022-08-10T18:48:32.972Z,46.30
2022-08-10T18:51:05.600Z,45.45
2022-08-10T18:53:48.428Z,45.94
2022-08-10T18:56:20.783Z,46.23
2022-08-10T18:59:03.208Z,46.17
2022-08-10T19:01:51.460Z,47.27
2022-08-10T19:04:49.740Z,46.85
2022-08-10T19:07:54.781Z,46.58
2022-08-10T19:10:39.908Z,46.99
2022-08-10T19:13:36.575Z,46.73
2022-08-10T19:16:07.650Z,47.75
2022-08-10T19:18:50.052Z,47.31
2022-08-10T19:21:23.515Z,47.57
2022-08-10T19:24:14.910Z,48.05
2022-08-10T19:26:54.765Z,47.87
2022-08-10T19:30:08.221Z,48.33
2022-08-10T19:33:02.351Z,48.19
2022-08-10T19:35:34.530Z,48.11
2022-08-10T19:38:33.071Z,47.72
2022-08-10T19:41:10.130Z,47.88
2022-08-10T19:44:18.883Z,47.99
2022-08-10T19:47:12.215Z,47.70
2022-08-10T19:50:03.686Z,47.81
2022-08-10T19:52:41.781Z,47.84
2022-08-10T19:55:41.037Z,48.02
2022-08-10T19:58:26.194Z,47.79
2022-08-10T20:01:02.198Z,47.74
2022-08-10T20:03:56.365Z,47.79
2022-08-10T20:06:40.020Z,48.32
2022-08-10T20:09:14.755Z,48.01
2022-08-10T20:11:54.699Z,48.92
2022-08-10T20:14:28.937Z,48.16
2022-08-10T20:17:02.539Z,48.37
2022-08-10T20:19:58.721Z,48.40
2022-08-10T20:22:35.223Z,48.72
2022-08-10T20:25:08.851Z,49.44
2022-08-10T20:28:00.219Z,50.61
2022-08-10T20:30:32.401Z,50.21
2022-08-10T20:33:07.697Z,50.87
2022-08-10T20:36:01.798Z,51.19
2022-08-10T20:38:46.154Z,52.33
2022-08-10T20:41:46.314Z,51.97
2022-08-10T20:44:37.666Z,52.31
2022-08-10T20:47:19.235Z,53.21
2022-08-10T20:50:01.466Z,52.98
2022-08-10T20:52:29.765Z,53.25
2022-08-10T20:55:02.090Z,53.15
2022-08-10T20:57:54.922Z,53.54
2022-08-10T21:00:30.675Z,53.66
2022-08-10T21:03:15.867Z,54.04
2022-08-10T21:06:06.464Z,54.08
2022-08-10T21:08:52.110Z,53.89
2022-08-10T21:11:46.352Z,54.78
2022-08-10T21:14:27.159Z,54.32
2022-08-10T21:17:17.658Z,54.32
2022-08-10T21:20:04.366Z,54.63
2022-08-10T21:22:39.411Z,54.75
2022-08-10T21:25:40.212Z,54.79
2022-08-10T21:28:31.500Z,55.45
2022-08-10T21:31:33.366Z,55.46
2022-08-10T21:34:12.396Z,55.78
2022-08-10T21:36:56.641Z,55.83
2022-08-10T21:39:42.817Z,56.08
2022-08-10T21:42:55.824Z,55.80
2022-08-10T21:46:08.989Z,56.36
2022-08-10T21:49:14.506Z,56.56
2022-08-10T21:52:12.728Z,56.74
2022-08-10T21:55:18.988Z,56.85
2022-08-10T21:58:12.492Z,57.34
2022-08-10T22:01:38.979Z,57.25
2022-08-10T22:04:25.300Z,56.94
2022-08-10T22:07:11.160Z,57.75
2022-08-10T22:10:07.486Z,57.75
2022-08-10T22:13:00.763Z,57.79
2022-08-10T22:16:05.516Z,58.18
2022-08-10T22:19:01.806Z,58.27
2022-08-10T22:22:19.830Z,58.53
2022-08-10T22:25:43.535Z,59.21
2022-08-10T22:28:33.895Z,58.95
2022-08-10T22:31:43.789Z,59.60
2022-08-10T22:34:58.907Z,59.92
2022-08-10T22:37:53.915Z,60.32
2022-08-10T22:40:42.056Z,60.90
2022-08-10T22:43:37.841Z,60.54
2022-08-10T22:46:29.862Z,61.00
2022-08-10T22:49:02.142Z,61.35
2022-08-10T22:51:36.780Z,61.39
2022-08-10T22:54:49.989Z,61.40
2022-08-10T22:57:36.330Z,61.95
2022-08-10T23:00:17.667Z,62.61
2022-08-10T23:02:55.126Z,61.76
2022-08-10T23:05:32.163Z,62.01
2022-08-10T23:08:08.658Z,62.21
2022-08-10T23:10:40.538Z,61.77
2022-08-10T23:13:13.927Z,62.72
2022-08-10T23:16:23.430Z,62.36
2022-08-10T23:19:10.693Z,62.48
2022-08-10T23:22:04.367Z,63.17
2022-08-10T23:25:01.021Z,62.97
2022-08-10T23:27:38.705Z,63.59
2022-08-10T23:30:17.529Z,63.68
2022-08-10T23:32:51.355Z,64.24
2022-08-10T23:36:29.928Z,63.84
2022-08-10T23:38:10.587Z,64.29
2022-08-10T23:40:38.191Z,64.26
2022-08-10T23:43:05.426Z,64.37
2022-08-10T23:45:53.579Z,63.78
2022-08-10T23:48:23.103Z,64.78
2022-08-10T23:50:58.095Z,64.44
2022-08-10T23:53:36.959Z,64.96
2022-08-10T23:56:07.919Z,64.71
2022-08-10T23:58:39.268Z,65.40
