createdAt,value
2022-09-24T00:04:07.214Z,40.70
2022-09-24T00:09:08.969Z,40.79
2022-09-24T00:14:10.359Z,40.91
2022-09-24T00:19:12.482Z,40.76
2022-09-24T00:24:34.098Z,40.74
2022-09-24T00:29:36.020Z,40.80
2022-09-24T00:34:37.549Z,40.50
2022-09-24T00:39:39.573Z,40.79
2022-09-24T00:44:40.983Z,40.89
2022-09-24T00:49:42.441Z,40.60
2022-09-24T00:54:45.232Z,40.90
2022-09-24T00:59:46.610Z,40.48
2022-09-24T01:04:48.342Z,40.67
2022-09-24T01:09:49.697Z,40.34
2022-09-24T01:15:03.445Z,40.66
2022-09-24T01:20:13.750Z,40.64
2022-09-24T01:25:43.566Z,40.53
2022-09-24T01:30:46.196Z,40.47
2022-09-24T01:35:50.618Z,40.57
2022-09-24T01:40:52.077Z,40.66
2022-09-24T01:45:56.021Z,40.51
2022-09-24T01:51:20.732Z,40.52
2022-09-24T01:56:24.495Z,40.57
2022-09-24T02:01:30.694Z,40.74
2022-09-24T02:06:40.383Z,40.66
2022-09-24T02:11:41.741Z,40.77
2022-09-24T02:16:47.550Z,40.45
2022-09-24T02:21:48.937Z,40.48
2022-09-24T02:26:50.693Z,40.60
2022-09-24T02:31:53.167Z,40.81
2022-09-24T02:36:57.805Z,40.55
2022-09-24T02:41:59.522Z,40.29
2022-09-24T02:47:00.878Z,40.56
2022-09-24T02:52:02.423Z,40.40
2022-09-24T02:57:03.805Z,40.32
2022-09-24T03:02:05.584Z,40.39
2022-09-24T03:07:07.016Z,40.66
2022-09-24T03:12:08.725Z,40.42
2022-09-24T03:17:10.107Z,40.56
2022-09-24T03:22:11.521Z,40.53
2022-09-24T03:27:12.887Z,40.52
2022-09-24T03:32:14.253Z,40.49
2022-09-24T03:37:15.612Z,40.27
2022-09-24T03:42:16.973Z,40.41
2022-09-24T03:47:18.333Z,40.00
2022-09-24T03:52:19.715Z,40.42
2022-09-24T03:57:21.084Z,40.10
2022-09-24T04:02:22.465Z,40.50
2022-09-24T04:07:23.874Z,40.68
2022-09-24T04:12:25.234Z,40.89
2022-09-24T04:17:28.922Z,40.89
2022-09-24T04:22:30.820Z,40.61
2022-09-24T04:27:32.600Z,40.38
2022-09-24T04:32:33.961Z,40.17
2022-09-24T04:37:35.801Z,40.18
2022-09-24T04:42:37.166Z,40.07
2022-09-24T04:47:40.717Z,39.94
2022-09-24T04:52:42.122Z,40.06
2022-09-24T04:57:45.841Z,40.01
2022-09-24T05:02:47.326Z,40.12
2022-09-24T05:07:49.383Z,40.06
2022-09-24T05:12:50.740Z,39.93
2022-09-24T05:17:52.098Z,40.00
2022-09-24T05:22:53.517Z,40.13
2022-09-24T05:27:55.018Z,40.33
2022-09-24T05:32:56.396Z,40.09
2022-09-24T05:37:57.757Z,39.88
2022-09-24T05:43:00.325Z,40.08
2022-09-24T05:48:21.020Z,40.19
2022-09-24T05:53:24.490Z,40.12
2022-09-24T05:58:26.163Z,40.15
2022-09-24T06:03:27.651Z,40.09
2022-09-24T06:08:30.017Z,39.83
2022-09-24T06:13:32.210Z,39.71
2022-09-24T06:18:34.954Z,39.95
2022-09-24T06:23:36.407Z,39.70
2022-09-24T06:28:38.041Z,40.04
2022-09-24T06:33:40.302Z,39.55
2022-09-24T06:38:41.739Z,39.49
2022-09-24T06:43:43.101Z,39.61
2022-09-24T06:48:44.457Z,39.77
2022-09-24T06:53:45.828Z,39.58
2022-09-24T06:58:47.233Z,39.67
2022-09-24T07:03:48.602Z,39.64
2022-09-24T07:08:51.197Z,39.42
2022-09-24T07:13:52.552Z,39.43
2022-09-24T07:18:53.910Z,39.64
2022-09-24T07:23:58.579Z,39.75
2022-09-24T07:29:00.197Z,39.88
2022-09-24T07:34:01.595Z,39.82
2022-09-24T07:39:03.087Z,39.84
2022-09-24T07:44:04.527Z,40.05
2022-09-24T07:49:06.057Z,39.86
2022-09-24T07:54:07.479Z,40.17
2022-09-24T07:59:11.057Z,39.96
2022-09-24T08:04:12.540Z,39.98
2022-09-24T08:09:15.426Z,39.94
2022-09-24T08:14:16.780Z,40.13
2022-09-24T08:19:18.136Z,40.12
2022-09-24T08:24:19.506Z,40.30
2022-09-24T08:29:20.886Z,40.26
2022-09-24T08:34:22.254Z,40.29
2022-09-24T08:39:23.614Z,40.30
2022-09-24T08:44:47.600Z,40.45
2022-09-24T08:49:51.460Z,40.39
2022-09-24T08:54:52.829Z,40.42
2022-09-24T08:59:54.186Z,40.69
2022-09-24T09:05:02.666Z,40.52
2022-09-24T09:10:08.026Z,40.63
2022-09-24T09:15:21.149Z,40.81
2022-09-24T09:20:34.600Z,40.93
2022-09-24T09:25:36.680Z,40.71
2022-09-24T09:30:43.313Z,40.99
2022-09-24T09:36:03.028Z,41.08
2022-09-24T09:41:23.638Z,41.17
2022-09-24T09:46:27.942Z,40.80
2022-09-24T09:51:30.594Z,41.18
2022-09-24T09:56:34.978Z,41.01
2022-09-24T10:01:37.669Z,41.07
2022-09-24T10:06:39.038Z,41.05
2022-09-24T10:11:40.982Z,41.16
2022-09-24T10:16:43.700Z,41.26
2022-09-24T10:21:45.126Z,41.11
2022-09-24T10:26:46.553Z,41.25
2022-09-24T10:31:49.056Z,41.39
2022-09-24T10:37:14.797Z,41.23
2022-09-24T10:42:25.376Z,41.46
2022-09-24T10:47:41.745Z,41.17
2022-09-24T10:52:51.201Z,41.12
2022-09-24T10:58:29.781Z,41.49
2022-09-24T11:03:53.853Z,41.23
2022-09-24T11:09:27.411Z,41.59
2022-09-24T11:14:35.661Z,41.49
2022-09-24T11:20:17.769Z,41.33
2022-09-24T11:25:37.979Z,41.37
2022-09-24T11:31:04.366Z,41.39
2022-09-24T11:36:21.726Z,41.32
2022-09-24T11:41:44.637Z,41.23
2022-09-24T11:47:09.757Z,41.32
2022-09-24T11:52:35.499Z,41.18
2022-09-24T11:57:40.700Z,41.51
2022-09-24T12:03:27.061Z,41.22
2022-09-24T12:08:38.972Z,41.39
2022-09-24T12:13:42.757Z,41.27
2022-09-24T12:18:47.935Z,41.50
2022-09-24T12:23:51.201Z,41.55
2022-09-24T12:29:20.848Z,41.45
2022-09-24T12:34:27.219Z,41.23
2022-09-24T12:39:33.561Z,41.50
2022-09-24T12:44:46.657Z,41.39
2022-09-24T12:49:49.321Z,41.39
2022-09-24T12:55:02.022Z,41.39
2022-09-24T13:00:26.636Z,41.29
2022-09-24T13:05:32.108Z,41.16
2022-09-24T13:10:35.549Z,41.48
2022-09-24T13:15:38.537Z,41.35
2022-09-24T13:20:46.199Z,41.21
2022-09-24T13:26:09.475Z,41.47
2022-09-24T13:31:18.948Z,41.42
2022-09-24T13:36:32.929Z,41.15
2022-09-24T13:41:40.525Z,41.13
2022-09-24T13:46:43.809Z,41.32
2022-09-24T13:51:48.691Z,41.50
2022-09-24T13:57:01.965Z,41.52
2022-09-24T14:02:03.727Z,41.29
2022-09-24T14:07:05.115Z,41.48
2022-09-24T14:12:16.330Z,41.58
2022-09-24T14:17:17.696Z,41.54
2022-09-24T14:22:30.709Z,41.44
2022-09-24T14:27:32.197Z,41.41
2022-09-24T14:32:35.184Z,41.30
2022-09-24T14:37:38.524Z,41.58
2022-09-24T14:42:46.562Z,41.38
2022-09-24T14:47:48.172Z,41.51
2022-09-24T14:52:56.620Z,41.64
2022-09-24T14:57:58.084Z,41.40
2022-09-24T15:03:04.780Z,41.47
2022-09-24T15:08:28.014Z,41.68
2022-09-24T15:13:34.043Z,41.66
2022-09-24T15:18:35.549Z,41.71
2022-09-24T15:23:37.157Z,41.65
2022-09-24T15:28:38.511Z,41.66
2022-09-24T15:33:39.881Z,41.82
2022-09-24T15:38:41.278Z,42.00
2022-09-24T15:43:42.660Z,41.82
2022-09-24T15:48:44.237Z,42.21
2022-09-24T15:53:45.616Z,41.81
2022-09-24T15:58:47.188Z,42.39
2022-09-24T16:03:48.573Z,42.45
2022-09-24T16:08:49.933Z,42.15
2022-09-24T16:13:51.309Z,42.47
2022-09-24T16:18:53.297Z,42.62
2022-09-24T16:23:55.472Z,42.82
2022-09-24T16:28:56.914Z,42.93
2022-09-24T16:33:58.953Z,42.92
2022-09-24T16:39:00.643Z,43.09
2022-09-24T16:44:02.181Z,42.87
2022-09-24T16:49:03.733Z,43.32
2022-09-24T16:54:05.767Z,43.27
2022-09-24T16:59:07.121Z,43.25
2022-09-24T17:04:08.494Z,43.14
2022-09-24T17:09:28.556Z,43.61
2022-09-24T17:14:29.912Z,43.51
2022-09-24T17:19:31.371Z,43.64
2022-09-24T17:24:34.309Z,43.51
2022-09-24T17:29:35.925Z,43.69
2022-09-24T17:34:38.676Z,43.66
2022-09-24T17:39:41.888Z,43.64
2022-09-24T17:44:43.282Z,43.91
2022-09-24T17:49:44.781Z,43.73
2022-09-24T17:54:47.802Z,43.95
2022-09-24T17:59:49.158Z,43.92
2022-09-24T18:04:50.534Z,43.97
2022-09-24T18:09:55.763Z,44.02
2022-09-24T18:14:57.161Z,44.04
2022-09-24T18:19:58.529Z,44.22
2022-09-24T18:25:01.538Z,44.05
2022-09-24T18:30:03.306Z,43.94
2022-09-24T18:35:07.758Z,44.12
2022-09-24T18:40:10.195Z,44.16
2022-09-24T18:45:11.698Z,44.39
2022-09-24T18:50:13.064Z,44.30
2022-09-24T18:55:14.497Z,44.46
2022-09-24T19:00:35.845Z,44.50
2022-09-24T19:05:37.217Z,44.27
2022-09-24T19:10:38.623Z,44.31
2022-09-24T19:15:40.120Z,44.50
2022-09-24T19:20:43.448Z,44.35
2022-09-24T19:25:44.861Z,44.43
2022-09-24T19:30:47.590Z,44.38
2022-09-24T19:35:59.426Z,44.60
2022-09-24T19:41:02.542Z,44.32
2022-09-24T19:46:08.010Z,44.64
2022-09-24T19:51:20.235Z,44.21
2022-09-24T19:56:23.209Z,44.51
2022-09-24T20:01:27.879Z,44.50
2022-09-24T20:06:31.057Z,44.81
2022-09-24T20:11:32.921Z,44.33
2022-09-24T20:16:34.581Z,44.41
2022-09-24T20:21:36.731Z,44.60
2022-09-24T20:26:56.431Z,44.48
2022-09-24T20:31:57.856Z,44.62
2022-09-24T20:37:03.185Z,44.67
2022-09-24T20:42:05.744Z,44.61
2022-09-24T20:47:07.108Z,44.66
2022-09-24T20:52:08.462Z,44.66
2022-09-24T20:57:09.825Z,44.24
2022-09-24T21:02:12.104Z,44.33
2022-09-24T21:07:13.544Z,44.45
2022-09-24T21:12:14.913Z,44.38
2022-09-24T21:17:16.277Z,44.36
2022-09-24T21:22:17.954Z,44.73
2022-09-24T21:27:19.377Z,44.47
2022-09-24T21:32:20.738Z,44.51
2022-09-24T21:37:22.246Z,44.77
2022-09-24T21:42:24.180Z,44.53
2022-09-24T21:47:25.541Z,44.81
2022-09-24T21:52:29.907Z,44.38
2022-09-24T21:57:31.265Z,44.65
2022-09-24T22:02:33.355Z,44.50
2022-09-24T22:07:34.871Z,44.65
2022-09-24T22:12:36.989Z,44.41
2022-09-24T22:17:38.402Z,44.48
2022-09-24T22:22:39.767Z,44.43
2022-09-24T22:27:41.121Z,44.57
2022-09-24T22:32:42.477Z,44.42
2022-09-24T22:37:43.853Z,44.35
2022-09-24T22:42:45.237Z,44.71
2022-09-24T22:47:47.373Z,44.28
2022-09-24T22:52:48.728Z,44.63
2022-09-24T22:57:50.096Z,44.48
2022-09-24T23:02:51.498Z,44.45
2022-09-24T23:07:52.853Z,44.32
2022-09-24T23:12:54.212Z,44.32
2022-09-24T23:17:55.575Z,44.25
2022-09-24T23:22:58.179Z,44.23
2022-09-24T23:27:59.558Z,44.45
2022-09-24T23:33:00.924Z,44.48
2022-09-24T23:38:02.621Z,44.15
2022-09-24T23:43:04.006Z,44.19
2022-09-24T23:48:05.375Z,44.22
2022-09-24T23:53:06.735Z,44.40
2022-09-24T23:58:09.060Z,44.21
