createdAt,value
2023-05-13T00:03:02.488Z,9.77
2023-05-13T00:13:08.450Z,9.70
2023-05-13T00:23:14.707Z,9.57
2023-05-13T00:33:20.469Z,9.53
2023-05-13T00:43:26.360Z,9.46
2023-05-13T00:53:33.444Z,9.46
2023-05-13T01:03:45.852Z,9.54
2023-05-13T01:13:58.250Z,9.58
2023-05-13T01:24:04.133Z,9.57
2023-05-13T01:34:11.583Z,9.47
2023-05-13T01:44:17.159Z,9.37
2023-05-13T01:54:22.859Z,9.40
2023-05-13T02:04:29.380Z,9.38
2023-05-13T02:14:35.186Z,9.28
2023-05-13T02:24:41.204Z,9.14
2023-05-13T02:34:46.986Z,9.10
2023-05-13T02:44:52.810Z,9.00
2023-05-13T02:54:58.837Z,9.07
2023-05-13T03:05:04.951Z,9.09
2023-05-13T03:15:13.013Z,9.16
2023-05-13T03:25:17.162Z,9.40
2023-05-13T03:35:23.245Z,9.66
2023-05-13T03:45:29.077Z,9.90
2023-05-13T03:55:35.110Z,10.21
2023-05-13T04:05:41.056Z,10.67
2023-05-13T04:15:46.971Z,13.61
2023-05-13T04:25:54.578Z,19.99
2023-05-13T04:36:00.411Z,22.05
2023-05-13T04:46:06.370Z,18.02
2023-05-13T04:56:12.433Z,22.71
2023-05-13T05:06:18.340Z,27.51
2023-05-13T05:16:24.857Z,30.75
2023-05-13T05:26:30.748Z,33.23
2023-05-13T05:36:38.207Z,35.25
2023-05-13T05:46:44.310Z,36.70
2023-05-13T05:56:49.971Z,38.89
2023-05-13T06:06:55.873Z,40.07
2023-05-13T06:17:01.734Z,40.53
2023-05-13T06:27:08.156Z,41.62
2023-05-13T06:37:14.273Z,40.88
2023-05-13T06:47:21.209Z,41.97
2023-05-13T06:57:41.313Z,42.72
2023-05-13T07:07:48.050Z,42.83
2023-05-13T07:17:53.851Z,43.13
2023-05-13T07:27:59.966Z,43.70
2023-05-13T07:38:05.822Z,43.84
2023-05-13T07:48:11.566Z,42.45
2023-05-13T07:58:18.638Z,42.27
2023-05-13T08:08:24.267Z,38.83
2023-05-13T08:18:30.312Z,31.81
2023-05-13T08:28:36.125Z,27.72
2023-05-13T08:38:42.832Z,25.49
2023-05-13T08:48:49.390Z,23.93
2023-05-13T08:58:55.222Z,23.08
2023-05-13T09:09:03.024Z,22.86
2023-05-13T09:19:11.526Z,22.56
2023-05-13T09:29:25.736Z,22.76
2023-05-13T09:39:33.902Z,22.71
2023-05-13T09:49:41.786Z,22.49
2023-05-13T09:59:47.596Z,21.75
2023-05-13T10:09:55.416Z,21.63
2023-05-13T10:20:00.309Z,21.27
2023-05-13T10:30:10.431Z,21.18
2023-05-13T10:40:50.948Z,20.86
2023-05-13T10:50:58.938Z,20.93
2023-05-13T11:01:19.445Z,20.47
2023-05-13T11:11:33.266Z,20.43
2023-05-13T11:21:41.351Z,20.47
2023-05-13T11:31:48.778Z,20.39
2023-05-13T11:41:57.429Z,20.39
2023-05-13T11:52:04.092Z,20.41
2023-05-13T12:02:09.789Z,20.37
2023-05-13T12:12:16.585Z,20.53
2023-05-13T12:22:25.335Z,20.67
2023-05-13T12:32:31.027Z,20.57
2023-05-13T12:42:37.655Z,20.39
2023-05-13T12:52:43.359Z,20.51
2023-05-13T13:02:49.174Z,20.53
2023-05-13T13:12:55.069Z,20.35
2023-05-13T13:23:02.144Z,20.40
2023-05-13T13:33:08.462Z,20.69
2023-05-13T13:43:14.013Z,20.60
2023-05-13T13:53:19.811Z,20.45
2023-05-13T14:03:26.104Z,20.41
2023-05-13T14:13:32.064Z,19.99
2023-05-13T14:23:38.599Z,19.97
2023-05-13T14:33:44.363Z,20.02
2023-05-13T14:43:50.163Z,19.81
2023-05-13T14:53:55.865Z,19.39
2023-05-13T15:04:01.667Z,19.29
2023-05-13T15:14:07.571Z,19.62
2023-05-13T15:24:13.719Z,19.90
2023-05-13T15:34:19.461Z,19.95
2023-05-13T15:44:25.121Z,19.90
2023-05-13T15:54:31.101Z,19.76
2023-05-13T16:04:36.986Z,19.57
2023-05-13T16:14:42.891Z,19.36
2023-05-13T16:24:48.609Z,19.25
2023-05-13T16:34:55.057Z,19.17
2023-05-13T16:45:00.810Z,19.03
2023-05-13T16:55:07.820Z,19.04
2023-05-13T17:05:13.662Z,19.59
2023-05-13T17:15:19.712Z,19.11
2023-05-13T17:25:25.531Z,19.00
2023-05-13T17:35:31.380Z,19.40
2023-05-13T17:45:37.241Z,18.58
2023-05-13T17:55:43.097Z,18.06
2023-05-13T18:05:48.996Z,17.80
2023-05-13T18:15:54.915Z,17.16
2023-05-13T18:26:01.013Z,16.64
2023-05-13T18:36:09.851Z,16.10
2023-05-13T18:46:15.914Z,15.50
2023-05-13T18:56:21.794Z,14.93
2023-05-13T19:06:27.766Z,14.41
2023-05-13T19:16:33.742Z,13.97
2023-05-13T19:26:39.702Z,13.61
2023-05-13T19:36:47.239Z,13.18
2023-05-13T19:46:53.304Z,12.72
2023-05-13T19:56:59.626Z,12.28
2023-05-13T20:07:06.930Z,11.97
2023-05-13T20:17:16.015Z,11.70
2023-05-13T20:27:21.849Z,11.37
2023-05-13T20:37:28.556Z,11.05
2023-05-13T20:47:34.183Z,10.74
2023-05-13T20:57:40.503Z,10.43
2023-05-13T21:07:46.261Z,10.13
2023-05-13T21:17:52.224Z,9.90
2023-05-13T21:27:58.065Z,9.73
2023-05-13T21:38:11.396Z,9.51
2023-05-13T21:48:19.267Z,9.27
2023-05-13T21:58:25.197Z,9.05
2023-05-13T22:08:31.478Z,8.88
2023-05-13T22:18:37.579Z,8.73
2023-05-13T22:28:44.028Z,8.67
2023-05-13T22:38:49.810Z,8.60
2023-05-13T22:48:55.682Z,8.51
2023-05-13T22:59:01.362Z,8.41
2023-05-13T23:09:07.758Z,8.28
2023-05-13T23:19:13.868Z,8.29
2023-05-13T23:29:19.956Z,8.28
2023-05-13T23:39:25.686Z,8.17
2023-05-13T23:49:31.641Z,8.00
2023-05-13T23:59:37.489Z,7.81
