createdAt,value
2023-05-30T00:01:01.018Z,77.00
2023-05-30T00:04:03.909Z,77.14
2023-05-30T00:07:07.341Z,78.32
2023-05-30T00:10:10.381Z,78.21
2023-05-30T00:13:14.122Z,78.15
2023-05-30T00:16:20.692Z,79.04
2023-05-30T00:19:23.852Z,79.36
2023-05-30T00:22:26.925Z,79.75
2023-05-30T00:25:29.492Z,79.36
2023-05-30T00:28:32.322Z,80.21
2023-05-30T00:31:34.879Z,79.77
2023-05-30T00:34:37.523Z,80.07
2023-05-30T00:37:41.094Z,80.08
2023-05-30T00:40:43.714Z,79.82
2023-05-30T00:43:46.498Z,80.24
2023-05-30T00:46:51.797Z,79.84
2023-05-30T00:49:55.497Z,80.76
2023-05-30T00:52:59.513Z,80.44
2023-05-30T00:56:02.547Z,80.39
2023-05-30T00:59:05.553Z,79.14
2023-05-30T01:02:08.194Z,79.02
2023-05-30T01:05:13.722Z,78.81
2023-05-30T01:08:16.961Z,78.48
2023-05-30T01:11:53.332Z,78.46
2023-05-30T01:15:04.103Z,78.90
2023-05-30T01:18:40.504Z,79.36
2023-05-30T01:21:44.443Z,79.52
2023-05-30T01:25:06.208Z,79.78
2023-05-30T01:28:14.345Z,79.84
2023-05-30T01:31:18.141Z,79.81
2023-05-30T01:34:21.559Z,79.64
2023-05-30T01:37:24.105Z,79.57
2023-05-30T01:40:29.748Z,79.65
2023-05-30T01:43:49.235Z,79.59
2023-05-30T01:47:05.633Z,78.68
2023-05-30T01:50:18.541Z,78.60
2023-05-30T01:53:36.616Z,78.49
2023-05-30T01:56:40.879Z,78.60
2023-05-30T01:59:44.711Z,78.35
2023-05-30T02:02:47.615Z,78.57
2023-05-30T02:05:50.255Z,78.75
2023-05-30T02:08:52.871Z,78.91
2023-05-30T02:11:55.966Z,78.98
2023-05-30T02:14:58.983Z,79.44
2023-05-30T02:18:01.618Z,79.42
2023-05-30T02:21:04.277Z,80.05
2023-05-30T02:24:07.080Z,80.11
2023-05-30T02:27:10.590Z,78.63
2023-05-30T02:30:13.792Z,78.55
2023-05-30T02:33:16.399Z,78.63
2023-05-30T02:36:18.990Z,78.60
2023-05-30T02:39:21.738Z,79.00
2023-05-30T02:42:24.563Z,79.34
2023-05-30T02:45:27.166Z,79.39
2023-05-30T02:48:30.113Z,79.76
2023-05-30T02:51:34.611Z,79.49
2023-05-30T02:54:39.528Z,79.88
2023-05-30T02:57:48.223Z,80.15
2023-05-30T03:00:56.602Z,79.90
2023-05-30T03:03:59.632Z,79.58
2023-05-30T03:07:19.253Z,79.71
2023-05-30T03:10:22.637Z,80.08
2023-05-30T03:13:27.074Z,80.52
2023-05-30T03:16:30.253Z,80.61
2023-05-30T03:19:34.297Z,80.80
2023-05-30T03:22:40.649Z,79.78
2023-05-30T03:25:43.281Z,79.21
2023-05-30T03:28:46.264Z,79.21
2023-05-30T03:31:54.338Z,79.44
2023-05-30T03:34:56.925Z,79.01
2023-05-30T03:38:02.436Z,78.68
2023-05-30T03:41:06.779Z,78.93
2023-05-30T03:44:10.359Z,79.65
2023-05-30T03:47:12.809Z,79.57
2023-05-30T03:50:15.481Z,78.72
2023-05-30T03:53:18.079Z,78.74
2023-05-30T03:56:21.997Z,78.83
2023-05-30T03:59:26.116Z,78.91
2023-05-30T04:02:28.773Z,78.83
2023-05-30T04:05:31.636Z,78.94
2023-05-30T04:08:34.547Z,76.68
2023-05-30T04:11:37.087Z,75.55
2023-05-30T04:14:39.689Z,73.83
2023-05-30T04:17:42.304Z,73.76
2023-05-30T04:20:45.265Z,73.15
2023-05-30T04:23:47.835Z,71.14
2023-05-30T04:26:51.914Z,71.03
2023-05-30T04:29:56.486Z,70.96
2023-05-30T04:32:59.169Z,70.54
2023-05-30T04:36:07.552Z,70.28
2023-05-30T04:39:10.159Z,69.77
2023-05-30T04:42:13.312Z,69.78
2023-05-30T04:45:17.881Z,69.37
2023-05-30T04:48:20.454Z,68.98
2023-05-30T04:51:24.653Z,69.13
2023-05-30T04:54:28.438Z,68.18
2023-05-30T04:57:31.586Z,67.92
2023-05-30T05:00:36.395Z,67.05
2023-05-30T05:03:39.471Z,67.25
2023-05-30T05:06:42.451Z,67.36
2023-05-30T05:09:45.602Z,66.84
2023-05-30T05:12:48.269Z,67.08
2023-05-30T05:15:51.374Z,66.57
2023-05-30T05:18:54.036Z,67.17
2023-05-30T05:21:57.367Z,67.39
2023-05-30T05:25:00.290Z,66.84
2023-05-30T05:28:03.021Z,66.77
2023-05-30T05:31:06.616Z,65.64
2023-05-30T05:34:09.945Z,64.22
2023-05-30T05:37:12.623Z,64.65
2023-05-30T05:40:15.693Z,64.77
2023-05-30T05:43:18.389Z,64.61
2023-05-30T05:46:21.024Z,65.43
2023-05-30T05:49:23.696Z,64.93
2023-05-30T05:52:26.808Z,64.63
2023-05-30T05:55:29.410Z,62.66
2023-05-30T05:58:34.210Z,63.42
2023-05-30T06:01:40.694Z,61.73
2023-05-30T06:04:43.362Z,61.48
2023-05-30T06:07:46.103Z,61.76
2023-05-30T06:10:48.927Z,60.11
2023-05-30T06:13:51.433Z,60.07
2023-05-30T06:16:54.352Z,60.69
2023-05-30T06:19:56.927Z,59.34
2023-05-30T06:22:59.512Z,59.60
2023-05-30T06:26:02.174Z,59.44
2023-05-30T06:29:04.834Z,57.77
2023-05-30T06:32:16.355Z,57.93
2023-05-30T06:35:19.769Z,57.25
2023-05-30T06:38:22.364Z,56.69
2023-05-30T06:41:25.017Z,56.69
2023-05-30T06:44:27.754Z,55.67
2023-05-30T06:47:30.497Z,53.86
2023-05-30T06:50:33.143Z,53.01
2023-05-30T06:53:37.077Z,53.08
2023-05-30T06:56:39.805Z,53.59
2023-05-30T06:59:42.456Z,50.79
2023-05-30T07:02:45.652Z,51.67
2023-05-30T07:05:48.965Z,52.76
2023-05-30T07:08:51.862Z,52.69
2023-05-30T07:11:54.587Z,52.99
2023-05-30T07:14:57.174Z,52.79
2023-05-30T07:17:59.973Z,52.88
2023-05-30T07:21:02.689Z,53.06
2023-05-30T07:24:05.375Z,53.21
2023-05-30T07:27:08.069Z,53.52
2023-05-30T07:30:10.950Z,54.06
2023-05-30T07:33:13.599Z,52.18
2023-05-30T07:36:16.619Z,53.84
2023-05-30T07:39:19.176Z,54.04
2023-05-30T07:42:23.216Z,53.61
2023-05-30T07:45:26.014Z,52.88
2023-05-30T07:48:28.629Z,51.53
2023-05-30T07:51:32.582Z,50.85
2023-05-30T07:54:35.189Z,49.31
2023-05-30T07:57:37.752Z,49.62
2023-05-30T08:00:40.505Z,49.61
2023-05-30T08:03:43.322Z,50.59
2023-05-30T08:06:46.097Z,48.76
2023-05-30T08:09:48.858Z,48.56
2023-05-30T08:12:51.679Z,48.92
2023-05-30T08:15:54.481Z,46.63
2023-05-30T08:18:58.927Z,47.80
2023-05-30T08:22:01.472Z,46.22
2023-05-30T08:25:04.279Z,46.47
2023-05-30T08:28:07.286Z,46.83
2023-05-30T08:31:09.958Z,47.10
2023-05-30T08:34:12.523Z,45.32
2023-05-30T08:37:15.208Z,45.38
2023-05-30T08:40:18.274Z,44.48
2023-05-30T08:43:20.875Z,44.00
2023-05-30T08:46:24.430Z,43.16
2023-05-30T08:49:32.388Z,43.40
2023-05-30T08:52:36.655Z,43.86
2023-05-30T08:55:41.147Z,43.24
2023-05-30T08:58:48.923Z,42.92
2023-05-30T09:01:55.278Z,42.43
2023-05-30T09:05:01.007Z,42.04
2023-05-30T09:08:04.053Z,43.60
2023-05-30T09:11:06.730Z,42.83
2023-05-30T09:14:09.483Z,43.39
2023-05-30T09:17:12.186Z,43.78
2023-05-30T09:20:18.185Z,42.60
2023-05-30T09:23:22.945Z,42.92
2023-05-30T09:26:25.561Z,41.55
2023-05-30T09:29:28.424Z,40.25
2023-05-30T09:32:35.483Z,39.27
2023-05-30T09:35:38.446Z,39.43
2023-05-30T09:38:53.248Z,40.53
2023-05-30T09:41:58.781Z,39.65
2023-05-30T09:45:04.574Z,39.24
2023-05-30T09:48:07.263Z,39.92
2023-05-30T09:51:12.956Z,39.28
2023-05-30T09:54:15.963Z,39.95
2023-05-30T09:57:18.491Z,40.16
2023-05-30T10:00:27.542Z,40.22
2023-05-30T10:03:44.546Z,39.82
2023-05-30T10:06:54.956Z,41.30
2023-05-30T10:09:58.320Z,42.65
2023-05-30T10:13:01.761Z,42.32
2023-05-30T10:16:10.768Z,43.00
2023-05-30T10:19:18.408Z,43.83
2023-05-30T10:22:22.688Z,43.93
2023-05-30T10:25:28.406Z,43.20
2023-05-30T10:28:35.086Z,43.51
2023-05-30T10:31:37.765Z,42.26
2023-05-30T10:34:49.129Z,42.34
2023-05-30T10:37:52.362Z,42.74
2023-05-30T10:41:17.527Z,42.69
2023-05-30T10:44:56.124Z,44.36
2023-05-30T10:48:10.870Z,41.78
2023-05-30T10:51:15.354Z,42.59
2023-05-30T10:54:18.026Z,43.52
2023-05-30T10:57:29.897Z,43.40
2023-05-30T11:00:34.325Z,42.53
2023-05-30T11:03:37.499Z,42.13
2023-05-30T11:06:45.908Z,41.71
2023-05-30T11:10:09.962Z,41.73
2023-05-30T11:13:16.122Z,41.68
2023-05-30T11:16:25.441Z,41.25
2023-05-30T11:19:42.534Z,40.04
2023-05-30T11:23:03.592Z,39.27
2023-05-30T11:26:06.389Z,36.98
2023-05-30T11:29:34.975Z,39.00
2023-05-30T11:32:39.652Z,39.08
2023-05-30T11:35:50.361Z,38.04
2023-05-30T11:38:54.482Z,36.41
2023-05-30T11:41:57.744Z,35.87
2023-05-30T11:45:01.102Z,34.93
2023-05-30T11:48:06.643Z,34.07
2023-05-30T11:51:10.216Z,34.75
2023-05-30T11:54:13.018Z,33.77
2023-05-30T11:57:18.331Z,31.50
2023-05-30T12:00:21.220Z,32.06
2023-05-30T12:03:24.089Z,33.80
2023-05-30T12:06:26.755Z,34.68
2023-05-30T12:09:36.074Z,31.89
2023-05-30T12:12:39.218Z,30.89
2023-05-30T12:15:41.735Z,30.91
2023-05-30T12:18:49.409Z,30.89
2023-05-30T12:21:52.865Z,32.13
2023-05-30T12:24:55.634Z,30.28
2023-05-30T12:27:58.406Z,31.54
2023-05-30T12:31:01.731Z,30.82
2023-05-30T12:34:04.705Z,31.80
2023-05-30T12:37:08.906Z,30.13
2023-05-30T12:40:11.832Z,31.26
2023-05-30T12:43:16.048Z,29.85
2023-05-30T12:46:18.971Z,32.06
2023-05-30T12:49:21.565Z,30.93
2023-05-30T12:52:27.168Z,31.31
2023-05-30T12:55:29.752Z,29.69
2023-05-30T12:58:32.278Z,28.67
2023-05-30T13:01:34.874Z,30.95
2023-05-30T13:04:39.513Z,30.38
2023-05-30T13:07:42.091Z,31.16
2023-05-30T13:10:46.004Z,31.38
2023-05-30T13:13:48.680Z,32.51
2023-05-30T13:16:51.391Z,33.68
2023-05-30T13:19:54.169Z,32.67
2023-05-30T13:22:56.896Z,30.57
2023-05-30T13:25:59.405Z,28.93
2023-05-30T13:29:06.103Z,29.27
2023-05-30T13:32:09.429Z,28.23
2023-05-30T13:35:11.998Z,28.20
2023-05-30T13:38:14.983Z,27.38
2023-05-30T13:41:18.160Z,26.68
2023-05-30T13:44:21.046Z,26.67
2023-05-30T13:47:23.682Z,25.38
2023-05-30T13:50:26.570Z,26.15
2023-05-30T13:53:30.435Z,27.36
2023-05-30T13:56:38.858Z,28.43
2023-05-30T13:59:42.038Z,29.81
2023-05-30T14:02:44.707Z,31.29
2023-05-30T14:05:47.852Z,33.15
2023-05-30T14:08:51.692Z,35.34
2023-05-30T14:11:54.281Z,38.03
2023-05-30T14:14:59.520Z,43.55
2023-05-30T14:21:06.505Z,47.17
2023-05-30T14:24:12.548Z,48.71
2023-05-30T14:27:15.980Z,49.68
2023-05-30T14:30:24.511Z,51.28
2023-05-30T14:33:30.412Z,51.99
2023-05-30T14:36:39.104Z,51.21
2023-05-30T14:39:41.945Z,51.95
2023-05-30T14:42:48.110Z,52.51
2023-05-30T14:45:51.224Z,52.70
2023-05-30T14:48:54.600Z,53.58
2023-05-30T14:51:57.931Z,52.39
2023-05-30T14:55:01.058Z,52.67
2023-05-30T14:58:04.107Z,52.14
2023-05-30T15:01:24.666Z,52.28
2023-05-30T15:04:29.965Z,52.80
2023-05-30T15:07:32.920Z,54.42
2023-05-30T15:10:35.949Z,55.44
2023-05-30T15:13:43.881Z,55.38
2023-05-30T15:16:51.645Z,56.16
2023-05-30T15:19:55.338Z,56.74
2023-05-30T15:22:58.110Z,56.75
2023-05-30T15:26:00.861Z,57.94
2023-05-30T15:29:03.595Z,58.07
2023-05-30T15:32:06.536Z,57.93
2023-05-30T15:35:10.684Z,58.77
2023-05-30T15:38:14.255Z,58.29
2023-05-30T15:41:16.862Z,57.89
2023-05-30T15:44:19.593Z,57.27
2023-05-30T15:47:22.152Z,57.21
2023-05-30T15:50:25.016Z,56.91
2023-05-30T15:53:28.738Z,56.71
2023-05-30T15:56:31.806Z,56.06
2023-05-30T15:59:34.357Z,55.98
2023-05-30T16:02:36.904Z,56.20
2023-05-30T16:05:42.898Z,56.13
2023-05-30T16:08:45.409Z,56.28
2023-05-30T16:11:47.955Z,57.70
2023-05-30T16:14:50.597Z,58.90
2023-05-30T16:17:53.164Z,60.07
2023-05-30T16:20:55.758Z,60.17
2023-05-30T16:23:58.274Z,60.82
2023-05-30T16:27:04.680Z,60.17
2023-05-30T16:30:07.922Z,60.14
2023-05-30T16:33:11.178Z,60.68
2023-05-30T16:36:13.961Z,59.71
2023-05-30T16:39:17.612Z,59.14
2023-05-30T16:42:20.216Z,59.15
2023-05-30T16:45:22.675Z,58.00
2023-05-30T16:48:27.045Z,56.04
2023-05-30T16:51:29.522Z,51.85
2023-05-30T16:54:32.438Z,48.73
2023-05-30T16:57:36.054Z,45.78
2023-05-30T17:00:38.638Z,45.62
2023-05-30T17:03:44.545Z,46.11
2023-05-30T17:06:47.095Z,46.31
2023-05-30T17:09:51.399Z,43.47
2023-05-30T17:12:53.998Z,43.44
2023-05-30T17:15:56.515Z,41.86
2023-05-30T17:19:00.838Z,43.09
2023-05-30T17:22:03.358Z,43.09
2023-05-30T17:25:06.668Z,42.22
2023-05-30T17:28:09.153Z,42.06
2023-05-30T17:31:11.729Z,42.82
2023-05-30T17:34:14.192Z,43.54
2023-05-30T17:37:16.983Z,45.09
2023-05-30T17:40:20.087Z,44.90
2023-05-30T17:43:24.196Z,48.08
2023-05-30T17:46:27.036Z,52.52
2023-05-30T17:49:30.152Z,54.77
2023-05-30T17:52:32.689Z,56.66
2023-05-30T17:55:35.479Z,57.41
2023-05-30T17:58:37.967Z,60.13
2023-05-30T18:01:40.603Z,62.23
2023-05-30T18:04:44.384Z,62.13
2023-05-30T18:07:46.954Z,63.18
2023-05-30T18:10:49.556Z,65.19
2023-05-30T18:13:52.235Z,65.31
2023-05-30T18:16:54.940Z,66.25
2023-05-30T18:19:57.528Z,69.39
2023-05-30T18:23:00.171Z,69.89
2023-05-30T18:26:05.370Z,70.82
2023-05-30T18:29:09.109Z,71.38
2023-05-30T18:32:12.023Z,72.53
2023-05-30T18:35:16.544Z,72.40
2023-05-30T18:38:19.096Z,72.43
2023-05-30T18:41:22.399Z,73.01
2023-05-30T18:44:25.093Z,73.21
2023-05-30T18:47:27.832Z,73.52
2023-05-30T18:50:30.696Z,74.38
2023-05-30T18:53:33.271Z,75.28
2023-05-30T18:56:36.144Z,75.64
2023-05-30T18:59:38.797Z,76.33
2023-05-30T19:02:42.192Z,76.82
2023-05-30T19:05:44.859Z,76.68
2023-05-30T19:08:49.091Z,76.46
2023-05-30T19:11:51.874Z,76.07
2023-05-30T19:14:54.429Z,75.67
2023-05-30T19:17:57.054Z,75.62
2023-05-30T19:21:00.714Z,75.55
2023-05-30T19:24:03.889Z,75.60
2023-05-30T19:27:06.837Z,75.43
2023-05-30T19:30:09.549Z,75.74
2023-05-30T19:33:13.106Z,75.92
2023-05-30T19:36:15.697Z,76.05
2023-05-30T19:39:18.228Z,75.99
2023-05-30T19:42:20.745Z,75.89
2023-05-30T19:45:24.737Z,75.64
2023-05-30T19:48:27.371Z,75.71
2023-05-30T19:51:29.927Z,75.30
2023-05-30T19:54:32.473Z,75.98
2023-05-30T19:57:35.088Z,75.80
2023-05-30T20:00:41.939Z,75.44
2023-05-30T20:03:44.612Z,75.89
2023-05-30T20:06:47.172Z,76.10
2023-05-30T20:09:49.585Z,76.12
2023-05-30T20:12:52.027Z,76.59
2023-05-30T20:15:54.646Z,76.85
2023-05-30T20:18:57.187Z,76.73
2023-05-30T20:21:59.768Z,76.25
2023-05-30T20:25:02.511Z,76.02
2023-05-30T20:28:05.677Z,75.69
2023-05-30T20:31:08.417Z,75.57
2023-05-30T20:34:11.028Z,76.01
2023-05-30T20:37:13.908Z,76.42
2023-05-30T20:40:16.401Z,76.21
2023-05-30T20:43:22.677Z,75.79
2023-05-30T20:46:25.482Z,76.44
2023-05-30T20:49:28.129Z,76.28
2023-05-30T20:52:31.517Z,75.80
2023-05-30T20:55:34.001Z,76.22
2023-05-30T20:58:36.645Z,76.27
2023-05-30T21:01:42.169Z,76.61
2023-05-30T21:04:44.781Z,76.46
2023-05-30T21:07:47.454Z,76.17
2023-05-30T21:10:49.982Z,75.87
2023-05-30T21:13:52.991Z,75.50
2023-05-30T21:16:55.635Z,75.12
2023-05-30T21:19:58.254Z,75.63
2023-05-30T21:23:00.788Z,75.80
2023-05-30T21:26:03.388Z,76.52
2023-05-30T21:29:06.656Z,76.66
2023-05-30T21:32:09.200Z,77.31
2023-05-30T21:35:11.846Z,77.14
2023-05-30T21:38:14.460Z,77.53
2023-05-30T21:41:18.019Z,77.44
2023-05-30T21:44:20.699Z,77.44
2023-05-30T21:47:23.242Z,77.73
2023-05-30T21:50:25.868Z,77.60
2023-05-30T21:53:28.450Z,77.38
2023-05-30T21:56:31.577Z,77.13
2023-05-30T21:59:37.937Z,76.84
2023-05-30T22:02:40.545Z,76.46
2023-05-30T22:05:43.434Z,76.24
2023-05-30T22:08:46.096Z,75.99
2023-05-30T22:11:49.180Z,75.98
2023-05-30T22:14:51.762Z,75.87
2023-05-30T22:17:54.390Z,75.75
2023-05-30T22:20:56.973Z,75.85
2023-05-30T22:23:59.512Z,76.02
2023-05-30T22:27:02.113Z,75.69
2023-05-30T22:30:06.095Z,75.80
2023-05-30T22:33:08.659Z,75.73
2023-05-30T22:36:11.353Z,75.65
2023-05-30T22:39:14.069Z,75.76
2023-05-30T22:42:16.640Z,75.67
2023-05-30T22:45:19.286Z,75.62
2023-05-30T22:48:21.767Z,75.29
2023-05-30T22:51:24.325Z,75.25
2023-05-30T22:54:26.886Z,74.98
2023-05-30T22:57:29.539Z,74.48
2023-05-30T23:00:32.043Z,74.05
2023-05-30T23:03:34.826Z,73.79
2023-05-30T23:06:37.578Z,73.39
2023-05-30T23:09:40.068Z,73.00
2023-05-30T23:12:42.564Z,72.71
2023-05-30T23:15:45.139Z,72.36
2023-05-30T23:18:47.734Z,72.00
2023-05-30T23:21:50.246Z,71.60
2023-05-30T23:24:52.783Z,71.43
2023-05-30T23:27:56.095Z,71.51
2023-05-30T23:30:58.701Z,71.52
2023-05-30T23:34:01.563Z,71.25
2023-05-30T23:37:04.147Z,70.79
2023-05-30T23:40:07.483Z,70.87
2023-05-30T23:43:10.002Z,70.80
2023-05-30T23:46:13.252Z,70.86
2023-05-30T23:49:16.942Z,70.78
2023-05-30T23:52:19.557Z,70.73
2023-05-30T23:55:22.230Z,71.03
2023-05-30T23:58:24.731Z,71.01
