createdAt,value
2018-05-03T00:00:56.278Z,1006.27
2018-05-03T00:01:56.376Z,1006.26
2018-05-03T00:02:56.272Z,1006.27
2018-05-03T00:03:56.269Z,1006.28
2018-05-03T00:04:56.267Z,1006.31
2018-05-03T00:05:56.261Z,1006.30
2018-05-03T00:06:56.258Z,1006.30
2018-05-03T00:07:56.258Z,1006.32
2018-05-03T00:08:56.254Z,1006.33
2018-05-03T00:09:56.253Z,1006.37
2018-05-03T00:10:56.248Z,1006.36
2018-05-03T00:11:56.246Z,1006.42
2018-05-03T00:12:56.244Z,1006.43
2018-05-03T00:13:56.241Z,1006.48
2018-05-03T00:14:56.239Z,1006.47
2018-05-03T00:15:56.236Z,1006.46
2018-05-03T00:16:56.233Z,1006.45
2018-05-03T00:17:56.230Z,1006.42
2018-05-03T00:18:56.225Z,1006.41
2018-05-03T00:19:56.224Z,1006.42
2018-05-03T00:20:56.225Z,1006.41
2018-05-03T00:21:56.222Z,1006.40
2018-05-03T00:22:56.216Z,1006.35
2018-05-03T00:23:56.213Z,1006.36
2018-05-03T00:24:56.210Z,1006.32
2018-05-03T00:25:56.209Z,1006.35
2018-05-03T00:26:56.204Z,1006.32
2018-05-03T00:27:56.202Z,1006.27
2018-05-03T00:28:56.199Z,1006.26
2018-05-03T00:29:56.195Z,1006.26
2018-05-03T00:30:56.192Z,1006.24
2018-05-03T00:31:56.191Z,1006.25
2018-05-03T00:32:56.188Z,1006.26
2018-05-03T00:33:56.185Z,1006.29
2018-05-03T00:34:56.178Z,1006.28
2018-05-03T00:35:56.181Z,1006.32
2018-05-03T00:36:56.178Z,1006.32
2018-05-03T00:37:56.174Z,1006.32
2018-05-03T00:38:56.171Z,1006.36
2018-05-03T00:39:56.169Z,1006.34
2018-05-03T00:40:56.164Z,1006.38
2018-05-03T00:41:56.162Z,1006.43
2018-05-03T00:42:56.158Z,1006.48
2018-05-03T00:43:56.157Z,1006.49
2018-05-03T00:44:56.158Z,1006.48
2018-05-03T00:45:56.154Z,1006.49
2018-05-03T00:46:56.147Z,1006.50
2018-05-03T00:47:56.144Z,1006.51
2018-05-03T00:48:56.194Z,1006.50
2018-05-03T00:49:56.141Z,1006.51
2018-05-03T00:50:56.135Z,1006.50
2018-05-03T00:51:56.131Z,1006.53
2018-05-03T00:52:56.133Z,1006.53
2018-05-03T00:53:56.128Z,1006.55
2018-05-03T00:54:56.122Z,1006.55
2018-05-03T00:55:56.121Z,1006.56
2018-05-03T00:56:56.118Z,1006.57
2018-05-03T00:57:56.116Z,1006.53
2018-05-03T00:58:56.112Z,1006.55
2018-05-03T00:59:56.110Z,1006.54
2018-05-03T01:00:56.106Z,1006.53
2018-05-03T01:01:56.104Z,1006.53
2018-05-03T01:02:56.101Z,1006.54
2018-05-03T01:03:56.104Z,1006.58
2018-05-03T01:04:56.093Z,1006.61
2018-05-03T01:05:56.094Z,1006.61
2018-05-03T01:06:56.089Z,1006.60
2018-05-03T01:07:56.086Z,1006.61
2018-05-03T01:08:56.084Z,1006.57
2018-05-03T01:09:56.089Z,1006.58
2018-05-03T01:10:56.081Z,1006.59
2018-05-03T01:11:56.074Z,1006.53
2018-05-03T01:12:56.071Z,1006.53
2018-05-03T01:13:56.071Z,1006.53
2018-05-03T01:14:56.066Z,1006.55
2018-05-03T01:15:56.065Z,1006.55
2018-05-03T01:16:56.061Z,1006.59
2018-05-03T01:17:56.059Z,1006.57
2018-05-03T01:18:56.062Z,1006.56
2018-05-03T01:19:56.052Z,1006.56
2018-05-03T01:20:56.052Z,1006.52
2018-05-03T01:21:56.049Z,1006.53
2018-05-03T01:22:56.044Z,1006.52
2018-05-03T01:23:56.046Z,1006.53
2018-05-03T01:24:56.042Z,1006.54
2018-05-03T01:25:56.036Z,1006.58
2018-05-03T01:26:56.037Z,1006.58
2018-05-03T01:27:56.032Z,1006.61
2018-05-03T01:28:56.030Z,1006.65
2018-05-03T01:29:56.033Z,1006.65
2018-05-03T01:30:56.023Z,1006.64
2018-05-03T01:31:56.019Z,1006.66
2018-05-03T01:32:56.017Z,1006.68
2018-05-03T01:33:56.015Z,1006.64
2018-05-03T01:34:56.013Z,1006.65
2018-05-03T01:35:56.013Z,1006.67
2018-05-03T01:36:56.004Z,1006.66
2018-05-03T01:37:56.008Z,1006.70
2018-05-03T01:38:56.003Z,1006.75
2018-05-03T01:39:55.999Z,1006.74
2018-05-03T01:40:55.996Z,1006.75
2018-05-03T01:41:55.994Z,1006.78
2018-05-03T01:42:55.990Z,1006.75
2018-05-03T01:43:55.989Z,1006.74
2018-05-03T01:44:55.986Z,1006.77
2018-05-03T01:45:55.981Z,1006.76
2018-05-03T01:46:55.979Z,1006.76
2018-05-03T01:47:55.977Z,1006.71
2018-05-03T01:48:55.976Z,1006.75
2018-05-03T01:49:55.973Z,1006.72
2018-05-03T01:50:55.970Z,1006.76
2018-05-03T01:51:55.967Z,1006.74
2018-05-03T01:52:55.965Z,1006.76
2018-05-03T01:53:55.981Z,1006.73
2018-05-03T01:54:55.959Z,1006.69
2018-05-03T01:55:55.956Z,1006.64
2018-05-03T01:56:55.954Z,1006.65
2018-05-03T01:57:55.955Z,1006.61
2018-05-03T01:58:55.949Z,1006.59
2018-05-03T01:59:55.945Z,1006.59
2018-05-03T02:00:55.942Z,1006.64
2018-05-03T02:01:55.969Z,1006.63
2018-05-03T02:02:55.937Z,1006.66
2018-05-03T02:03:55.934Z,1006.64
2018-05-03T02:04:55.932Z,1006.63
2018-05-03T02:05:55.936Z,1006.62
2018-05-03T02:06:55.927Z,1006.65
2018-05-03T02:07:55.928Z,1006.65
2018-05-03T02:08:55.920Z,1006.70
2018-05-03T02:09:55.922Z,1006.68
2018-05-03T02:10:55.915Z,1006.71
2018-05-03T02:11:55.913Z,1006.68
2018-05-03T02:12:55.909Z,1006.67
2018-05-03T02:13:55.908Z,1006.66
2018-05-03T02:14:55.903Z,1006.64
2018-05-03T02:15:55.901Z,1006.63
2018-05-03T02:16:55.898Z,1006.61
2018-05-03T02:17:55.897Z,1006.64
2018-05-03T02:18:55.893Z,1006.61
2018-05-03T02:19:55.890Z,1006.57
2018-05-03T02:20:55.888Z,1006.50
2018-05-03T02:21:55.885Z,1006.46
2018-05-03T02:22:55.881Z,1006.46
2018-05-03T02:23:55.880Z,1006.44
2018-05-03T02:24:55.876Z,1006.45
2018-05-03T02:25:55.874Z,1006.44
2018-05-03T02:26:55.873Z,1006.40
2018-05-03T02:27:55.869Z,1006.41
2018-05-03T02:28:55.870Z,1006.41
2018-05-03T02:29:55.865Z,1006.44
2018-05-03T02:30:55.859Z,1006.45
2018-05-03T02:31:55.858Z,1006.43
2018-05-03T02:32:55.854Z,1006.47
2018-05-03T02:33:55.852Z,1006.44
2018-05-03T02:34:55.850Z,1006.42
2018-05-03T02:35:55.846Z,1006.44
2018-05-03T02:36:55.843Z,1006.38
2018-05-03T02:37:55.842Z,1006.39
2018-05-03T02:38:55.841Z,1006.37
2018-05-03T02:39:55.833Z,1006.34
2018-05-03T02:40:55.833Z,1006.30
2018-05-03T02:41:55.827Z,1006.25
2018-05-03T02:42:55.821Z,1006.22
2018-05-03T02:43:55.821Z,1006.21
2018-05-03T02:44:55.818Z,1006.19
2018-05-03T02:45:55.814Z,1006.15
2018-05-03T02:46:55.811Z,1006.12
2018-05-03T02:47:55.808Z,1006.18
2018-05-03T02:48:55.809Z,1006.17
2018-05-03T02:49:55.800Z,1006.18
2018-05-03T02:50:55.797Z,1006.18
2018-05-03T02:51:55.799Z,1006.16
2018-05-03T02:52:55.797Z,1006.11
2018-05-03T02:53:55.788Z,1006.12
2018-05-03T02:54:55.789Z,1006.10
2018-05-03T02:55:55.784Z,1006.10
2018-05-03T02:56:55.779Z,1006.11
2018-05-03T02:57:55.809Z,1006.11
2018-05-03T02:58:55.771Z,1006.12
2018-05-03T02:59:55.772Z,1006.17
2018-05-03T03:00:55.771Z,1006.20
2018-05-03T03:01:55.760Z,1006.28
2018-05-03T03:02:55.759Z,1006.32
2018-05-03T03:03:55.760Z,1006.36
2018-05-03T03:04:55.752Z,1006.38
2018-05-03T03:05:55.747Z,1006.39
2018-05-03T03:06:55.752Z,1006.42
2018-05-03T03:07:55.746Z,1006.45
2018-05-03T03:08:55.738Z,1006.46
2018-05-03T03:09:55.735Z,1006.45
2018-05-03T03:10:55.728Z,1006.46
2018-05-03T03:11:55.731Z,1006.45
2018-05-03T03:12:55.725Z,1006.43
2018-05-03T03:13:55.721Z,1006.49
2018-05-03T03:14:55.715Z,1006.53
2018-05-03T03:15:55.718Z,1006.57
2018-05-03T03:16:55.710Z,1006.58
2018-05-03T03:17:55.706Z,1006.59
2018-05-03T03:18:55.703Z,1006.56
2018-05-03T03:19:55.703Z,1006.58
2018-05-03T03:20:55.697Z,1006.58
2018-05-03T03:21:55.751Z,1006.55
2018-05-03T03:22:55.691Z,1006.60
2018-05-03T03:23:55.693Z,1006.53
2018-05-03T03:24:55.689Z,1006.56
2018-05-03T03:25:55.681Z,1006.57
2018-05-03T03:26:55.683Z,1006.63
2018-05-03T03:27:55.675Z,1006.66
2018-05-03T03:28:55.673Z,1006.70
2018-05-03T03:29:55.669Z,1006.72
2018-05-03T03:30:55.665Z,1006.71
2018-05-03T03:31:55.665Z,1006.72
2018-05-03T03:32:55.659Z,1006.69
2018-05-03T03:33:55.657Z,1006.68
2018-05-03T03:34:55.652Z,1006.69
2018-05-03T03:35:55.650Z,1006.65
2018-05-03T03:36:55.646Z,1006.62
2018-05-03T03:37:55.645Z,1006.59
2018-05-03T03:38:55.645Z,1006.61
2018-05-03T03:39:55.641Z,1006.61
2018-05-03T03:40:55.633Z,1006.64
2018-05-03T03:41:55.631Z,1006.64
2018-05-03T03:42:55.625Z,1006.67
2018-05-03T03:43:55.630Z,1006.70
2018-05-03T03:44:55.618Z,1006.77
2018-05-03T03:45:55.618Z,1006.79
2018-05-03T03:46:55.615Z,1006.82
2018-05-03T03:47:55.614Z,1006.87
2018-05-03T03:48:55.607Z,1006.86
2018-05-03T03:49:55.604Z,1006.90
2018-05-03T03:50:55.602Z,1006.87
2018-05-03T03:51:55.598Z,1006.93
2018-05-03T03:52:55.593Z,1006.93
2018-05-03T03:53:55.596Z,1006.94
2018-05-03T03:54:55.587Z,1006.95
2018-05-03T03:55:55.585Z,1006.98
2018-05-03T03:56:55.579Z,1006.98
2018-05-03T03:57:55.577Z,1006.96
2018-05-03T03:58:55.573Z,1006.92
2018-05-03T03:59:55.573Z,1006.88
2018-05-03T04:00:55.568Z,1006.85
2018-05-03T04:01:55.564Z,1006.85
2018-05-03T04:02:55.559Z,1006.85
2018-05-03T04:03:55.557Z,1006.85
2018-05-03T04:04:55.556Z,1006.86
2018-05-03T04:05:55.551Z,1006.91
2018-05-03T04:06:55.547Z,1006.94
2018-05-03T04:07:55.545Z,1006.96
2018-05-03T04:08:55.541Z,1006.99
2018-05-03T04:09:55.541Z,1007.00
2018-05-03T04:10:55.534Z,1007.03
2018-05-03T04:11:55.535Z,1007.03
2018-05-03T04:12:55.528Z,1007.09
2018-05-03T04:13:55.526Z,1007.12
2018-05-03T04:14:55.521Z,1007.17
2018-05-03T04:15:55.516Z,1007.17
2018-05-03T04:16:55.515Z,1007.21
2018-05-03T04:17:55.515Z,1007.18
2018-05-03T04:18:55.509Z,1007.24
2018-05-03T04:19:55.507Z,1007.24
2018-05-03T04:20:55.502Z,1007.26
2018-05-03T04:21:55.501Z,1007.23
2018-05-03T04:22:55.495Z,1007.28
2018-05-03T04:23:55.492Z,1007.25
2018-05-03T04:24:55.490Z,1007.23
2018-05-03T04:25:55.487Z,1007.21
2018-05-03T04:26:55.481Z,1007.24
2018-05-03T04:27:55.478Z,1007.23
2018-05-03T04:28:55.475Z,1007.21
2018-05-03T04:29:55.495Z,1007.27
2018-05-03T04:30:55.470Z,1007.21
2018-05-03T04:31:55.467Z,1007.24
2018-05-03T04:32:55.462Z,1007.23
2018-05-03T04:33:55.495Z,1007.24
2018-05-03T04:34:55.476Z,1007.20
2018-05-03T04:35:55.453Z,1007.18
2018-05-03T04:36:55.454Z,1007.21
2018-05-03T04:37:55.449Z,1007.21
2018-05-03T04:38:55.443Z,1007.20
2018-05-03T04:39:55.448Z,1007.20
2018-05-03T04:40:55.439Z,1007.15
2018-05-03T04:41:55.435Z,1007.14
2018-05-03T04:42:55.430Z,1007.05
2018-05-03T04:43:55.429Z,1007.04
2018-05-03T04:44:55.426Z,1007.04
2018-05-03T04:45:55.424Z,1007.01
2018-05-03T04:46:55.507Z,1007.00
2018-05-03T04:47:55.418Z,1006.99
2018-05-03T04:48:55.416Z,1006.97
2018-05-03T04:49:55.412Z,1006.96
2018-05-03T04:50:55.412Z,1006.94
2018-05-03T04:51:55.405Z,1006.96
2018-05-03T04:52:55.401Z,1006.98
2018-05-03T04:53:55.401Z,1006.98
2018-05-03T04:54:55.399Z,1007.02
2018-05-03T04:55:55.394Z,1007.06
2018-05-03T04:56:55.394Z,1007.06
2018-05-03T04:57:55.387Z,1007.07
2018-05-03T04:58:55.385Z,1007.08
2018-05-03T04:59:55.382Z,1007.08
2018-05-03T05:00:55.381Z,1007.06
2018-05-03T05:01:55.378Z,1007.04
2018-05-03T05:02:55.377Z,1007.01
2018-05-03T05:03:55.369Z,1006.99
2018-05-03T05:04:55.368Z,1006.97
2018-05-03T05:05:55.365Z,1006.93
2018-05-03T05:06:55.362Z,1006.94
2018-05-03T05:07:55.360Z,1006.97
2018-05-03T05:08:55.358Z,1006.96
2018-05-03T05:09:55.352Z,1006.95
2018-05-03T05:10:55.350Z,1006.95
2018-05-03T05:11:55.348Z,1006.98
2018-05-03T05:12:55.347Z,1007.00
2018-05-03T05:13:55.344Z,1007.03
2018-05-03T05:14:55.339Z,1007.05
2018-05-03T05:15:55.338Z,1007.09
2018-05-03T05:16:55.335Z,1007.12
2018-05-03T05:17:55.418Z,1007.15
2018-05-03T05:18:55.330Z,1007.13
2018-05-03T05:19:55.328Z,1007.16
2018-05-03T05:20:55.400Z,1007.17
2018-05-03T05:21:55.323Z,1007.15
2018-05-03T05:22:55.319Z,1007.15
2018-05-03T05:23:55.316Z,1007.14
2018-05-03T05:24:55.316Z,1007.17
2018-05-03T05:25:55.314Z,1007.19
2018-05-03T05:26:55.309Z,1007.20
2018-05-03T05:27:55.305Z,1007.20
2018-05-03T05:28:55.302Z,1007.26
2018-05-03T05:29:55.303Z,1007.26
2018-05-03T05:30:55.304Z,1007.28
2018-05-03T05:31:55.295Z,1007.34
2018-05-03T05:32:55.295Z,1007.34
2018-05-03T05:33:55.293Z,1007.35
2018-05-03T05:34:55.288Z,1007.36
2018-05-03T05:35:55.286Z,1007.38
2018-05-03T05:36:55.287Z,1007.37
2018-05-03T05:37:55.284Z,1007.38
2018-05-03T05:38:55.334Z,1007.37
2018-05-03T05:39:55.277Z,1007.39
2018-05-03T05:40:55.280Z,1007.40
2018-05-03T05:41:55.275Z,1007.42
2018-05-03T05:42:55.277Z,1007.46
2018-05-03T05:43:55.272Z,1007.45
2018-05-03T05:44:55.280Z,1007.46
2018-05-03T05:45:55.267Z,1007.45
2018-05-03T05:46:55.263Z,1007.44
2018-05-03T05:47:55.260Z,1007.47
2018-05-03T05:48:55.262Z,1007.46
2018-05-03T05:49:55.259Z,1007.43
2018-05-03T05:50:55.258Z,1007.43
2018-05-03T05:51:55.261Z,1007.41
2018-05-03T05:52:55.251Z,1007.45
2018-05-03T05:53:55.249Z,1007.43
2018-05-03T05:54:55.250Z,1007.41
2018-05-03T05:55:55.245Z,1007.40
2018-05-03T05:56:55.244Z,1007.35
2018-05-03T05:57:55.242Z,1007.33
2018-05-03T05:58:55.313Z,1007.38
2018-05-03T05:59:55.239Z,1007.38
2018-05-03T06:00:55.240Z,1007.40
2018-05-03T06:01:55.241Z,1007.41
2018-05-03T06:02:55.231Z,1007.45
2018-05-03T06:03:55.230Z,1007.46
2018-05-03T06:04:55.243Z,1007.45
2018-05-03T06:05:55.226Z,1007.46
2018-05-03T06:06:55.223Z,1007.50
2018-05-03T06:07:55.226Z,1007.51
2018-05-03T06:08:55.222Z,1007.49
2018-05-03T06:09:55.287Z,1007.50
2018-05-03T06:10:55.220Z,1007.49
2018-05-03T06:11:55.216Z,1007.51
2018-05-03T06:12:55.214Z,1007.51
2018-05-03T06:13:55.219Z,1007.53
2018-05-03T06:14:55.213Z,1007.52
2018-05-03T06:15:55.214Z,1007.56
2018-05-03T06:16:55.208Z,1007.58
2018-05-03T06:17:55.207Z,1007.58
2018-05-03T06:18:55.202Z,1007.65
2018-05-03T06:19:55.202Z,1007.68
2018-05-03T06:20:55.204Z,1007.69
2018-05-03T06:21:55.199Z,1007.71
2018-05-03T06:22:55.203Z,1007.72
2018-05-03T06:23:55.199Z,1007.73
2018-05-03T06:24:55.196Z,1007.71
2018-05-03T06:25:55.209Z,1007.65
2018-05-03T06:26:55.192Z,1007.63
2018-05-03T06:27:55.190Z,1007.62
2018-05-03T06:28:55.192Z,1007.60
2018-05-03T06:29:55.187Z,1007.63
2018-05-03T06:30:55.187Z,1007.67
2018-05-03T06:31:55.229Z,1007.66
2018-05-03T06:32:55.187Z,1007.68
2018-05-03T06:33:55.182Z,1007.71
2018-05-03T06:34:55.180Z,1007.72
2018-05-03T06:35:55.215Z,1007.76
2018-05-03T06:36:55.178Z,1007.77
2018-05-03T06:37:55.180Z,1007.77
2018-05-03T06:38:55.259Z,1007.75
2018-05-03T06:39:55.174Z,1007.71
2018-05-03T06:40:55.174Z,1007.73
2018-05-03T06:41:55.181Z,1007.69
2018-05-03T06:42:55.171Z,1007.69
2018-05-03T06:43:55.169Z,1007.74
2018-05-03T06:44:55.170Z,1007.77
2018-05-03T06:45:55.173Z,1007.79
2018-05-03T06:46:55.167Z,1007.84
2018-05-03T06:47:55.168Z,1007.88
2018-05-03T06:48:55.167Z,1007.92
2018-05-03T06:49:55.163Z,1007.94
2018-05-03T06:50:55.162Z,1007.91
2018-05-03T06:51:55.163Z,1007.91
2018-05-03T06:52:55.160Z,1007.91
2018-05-03T06:53:55.162Z,1007.88
2018-05-03T06:54:55.162Z,1007.92
2018-05-03T06:55:55.156Z,1007.91
2018-05-03T06:56:55.151Z,1007.90
2018-05-03T06:57:55.154Z,1007.91
2018-05-03T06:58:55.154Z,1007.92
2018-05-03T06:59:55.152Z,1008.01
2018-05-03T07:00:55.150Z,1008.00
2018-05-03T07:01:55.151Z,1008.01
2018-05-03T07:02:55.148Z,1008.08
2018-05-03T07:03:55.224Z,1008.13
2018-05-03T07:04:55.146Z,1008.17
2018-05-03T07:05:55.141Z,1008.16
2018-05-03T07:06:55.141Z,1008.17
2018-05-03T07:07:55.143Z,1008.20
2018-05-03T07:08:55.145Z,1008.19
2018-05-03T07:09:55.229Z,1008.20
2018-05-03T07:10:55.141Z,1008.18
2018-05-03T07:11:55.137Z,1008.18
2018-05-03T07:12:55.136Z,1008.19
2018-05-03T07:13:55.137Z,1008.23
2018-05-03T07:14:55.132Z,1008.25
2018-05-03T07:15:55.140Z,1008.31
2018-05-03T07:16:55.131Z,1008.31
2018-05-03T07:17:55.137Z,1008.33
2018-05-03T07:18:55.129Z,1008.36
2018-05-03T07:19:55.126Z,1008.39
2018-05-03T07:20:55.132Z,1008.44
2018-05-03T07:21:55.123Z,1008.47
2018-05-03T07:22:55.121Z,1008.43
2018-05-03T07:23:55.185Z,1008.46
2018-05-03T07:24:55.119Z,1008.47
2018-05-03T07:25:55.118Z,1008.48
2018-05-03T07:26:55.117Z,1008.51
2018-05-03T07:27:55.113Z,1008.56
2018-05-03T07:28:55.115Z,1008.63
2018-05-03T07:29:56.618Z,1008.64
2018-05-03T07:30:55.111Z,1008.73
2018-05-03T07:31:55.109Z,1008.74
2018-05-03T07:32:55.108Z,1008.78
2018-05-03T07:33:55.114Z,1008.80
2018-05-03T07:34:55.109Z,1008.84
2018-05-03T07:35:55.103Z,1008.86
2018-05-03T07:36:55.103Z,1008.84
2018-05-03T07:37:55.098Z,1008.84
2018-05-03T07:38:55.107Z,1008.85
2018-05-03T07:39:55.102Z,1008.87
2018-05-03T07:40:55.109Z,1008.94
2018-05-03T07:41:55.097Z,1008.93
2018-05-03T07:42:55.100Z,1008.97
2018-05-03T07:43:55.096Z,1008.98
2018-05-03T07:44:55.097Z,1009.01
2018-05-03T07:45:55.097Z,1009.05
2018-05-03T07:46:55.096Z,1009.06
2018-05-03T07:47:55.096Z,1009.06
2018-05-03T07:48:55.091Z,1009.07
2018-05-03T07:49:55.094Z,1009.12
2018-05-03T07:50:55.093Z,1009.14
2018-05-03T07:51:55.093Z,1009.20
2018-05-03T07:52:55.110Z,1009.18
2018-05-03T07:53:55.104Z,1009.19
2018-05-03T07:54:55.091Z,1009.24
2018-05-03T07:55:55.091Z,1009.24
2018-05-03T07:56:55.093Z,1009.30
2018-05-03T07:57:55.092Z,1009.30
2018-05-03T07:58:55.094Z,1009.32
2018-05-03T07:59:55.089Z,1009.29
2018-05-03T08:00:55.093Z,1009.28
2018-05-03T08:01:55.098Z,1009.32
2018-05-03T08:02:55.094Z,1009.34
2018-05-03T08:03:55.092Z,1009.37
2018-05-03T08:04:55.128Z,1009.44
2018-05-03T08:05:55.099Z,1009.43
2018-05-03T08:06:55.111Z,1009.43
2018-05-03T08:07:55.108Z,1009.49
2018-05-03T08:08:55.119Z,1009.49
2018-05-03T08:09:55.118Z,1009.54
2018-05-03T08:10:55.124Z,1009.48
2018-05-03T08:11:55.143Z,1009.52
2018-05-03T08:12:55.148Z,1009.48
2018-05-03T08:13:55.150Z,1009.52
2018-05-03T08:14:55.154Z,1009.48
2018-05-03T08:15:55.159Z,1009.56
2018-05-03T08:16:55.175Z,1009.55
2018-05-03T08:17:55.169Z,1009.55
2018-05-03T08:18:55.171Z,1009.57
2018-05-03T08:19:55.175Z,1009.58
2018-05-03T08:20:55.182Z,1009.60
2018-05-03T08:21:55.188Z,1009.62
2018-05-03T08:22:55.190Z,1009.59
2018-05-03T08:23:55.196Z,1009.47
2018-05-03T08:24:55.201Z,1009.55
2018-05-03T08:25:55.208Z,1009.53
2018-05-03T08:26:55.214Z,1009.54
2018-05-03T08:27:55.223Z,1009.59
2018-05-03T08:28:55.225Z,1009.61
2018-05-03T08:29:55.231Z,1009.63
2018-05-03T08:30:55.239Z,1009.66
2018-05-03T08:31:55.341Z,1009.69
2018-05-03T08:32:55.250Z,1009.68
2018-05-03T08:33:55.255Z,1009.66
2018-05-03T08:34:55.260Z,1009.66
2018-05-03T08:35:55.264Z,1009.65
2018-05-03T08:36:55.271Z,1009.68
2018-05-03T08:37:55.275Z,1009.72
2018-05-03T08:38:55.255Z,1009.74
2018-05-03T08:39:55.261Z,1009.73
2018-05-03T08:40:55.271Z,1009.73
2018-05-03T08:41:55.269Z,1009.64
2018-05-03T08:42:55.281Z,1009.64
2018-05-03T08:43:55.289Z,1009.64
2018-05-03T08:44:55.286Z,1009.72
2018-05-03T08:45:55.293Z,1009.78
2018-05-03T08:46:55.294Z,1009.72
2018-05-03T08:47:55.300Z,1009.76
2018-05-03T08:48:55.306Z,1009.79
2018-05-03T08:49:55.331Z,1009.82
2018-05-03T08:50:55.317Z,1009.84
2018-05-03T08:51:55.323Z,1009.86
2018-05-03T08:52:55.331Z,1009.85
2018-05-03T08:53:55.333Z,1009.81
2018-05-03T08:54:55.335Z,1009.79
2018-05-03T08:55:55.339Z,1009.74
2018-05-03T08:56:55.354Z,1009.70
2018-05-03T08:57:55.347Z,1009.74
2018-05-03T08:58:55.336Z,1009.73
2018-05-03T08:59:55.343Z,1009.67
2018-05-03T09:00:55.362Z,1009.66
2018-05-03T09:01:55.405Z,1009.77
2018-05-03T09:02:55.358Z,1009.71
2018-05-03T09:03:55.360Z,1009.69
2018-05-03T09:04:55.362Z,1009.72
2018-05-03T09:05:55.368Z,1009.73
2018-05-03T09:06:55.370Z,1009.78
2018-05-03T09:07:55.424Z,1009.78
2018-05-03T09:08:55.394Z,1009.76
2018-05-03T09:09:55.403Z,1009.77
2018-05-03T09:10:55.354Z,1009.80
2018-05-03T09:11:55.361Z,1009.81
2018-05-03T09:12:55.362Z,1009.80
2018-05-03T09:13:55.381Z,1009.85
2018-05-03T09:14:55.370Z,1009.89
2018-05-03T09:15:55.374Z,1009.84
2018-05-03T09:16:55.378Z,1009.87
2018-05-03T09:17:55.383Z,1009.87
2018-05-03T09:18:55.387Z,1009.89
2018-05-03T09:19:55.391Z,1009.95
2018-05-03T09:20:55.396Z,1010.02
2018-05-03T09:21:55.399Z,1009.99
2018-05-03T09:22:55.402Z,1009.98
2018-05-03T09:23:55.406Z,1010.07
2018-05-03T09:24:55.410Z,1010.05
2018-05-03T09:25:55.413Z,1010.08
2018-05-03T09:26:55.419Z,1010.06
2018-05-03T09:27:55.421Z,1010.06
2018-05-03T09:28:55.424Z,1010.10
2018-05-03T09:29:55.428Z,1010.10
2018-05-03T09:30:55.432Z,1010.10
2018-05-03T09:31:55.435Z,1010.10
2018-05-03T09:32:55.439Z,1010.08
2018-05-03T09:33:55.294Z,1010.11
2018-05-03T09:34:55.299Z,1010.11
2018-05-03T09:35:55.298Z,1010.07
2018-05-03T09:36:55.297Z,1010.07
2018-05-03T09:37:55.297Z,1010.04
2018-05-03T09:38:55.297Z,1010.07
2018-05-03T09:39:55.297Z,1010.08
2018-05-03T09:40:55.302Z,1010.10
2018-05-03T09:41:55.300Z,1010.13
2018-05-03T09:42:55.306Z,1010.14
2018-05-03T09:43:55.302Z,1010.12
2018-05-03T09:44:55.305Z,1010.14
2018-05-03T09:45:55.305Z,1010.14
2018-05-03T09:46:55.306Z,1010.16
2018-05-03T09:47:55.307Z,1010.14
2018-05-03T09:48:55.305Z,1010.18
2018-05-03T09:49:55.308Z,1010.16
2018-05-03T09:50:55.309Z,1010.20
2018-05-03T09:51:55.353Z,1010.20
2018-05-03T09:52:55.311Z,1010.18
2018-05-03T09:53:55.312Z,1010.17
2018-05-03T09:54:55.334Z,1010.19
2018-05-03T09:55:55.316Z,1010.17
2018-05-03T09:56:55.319Z,1010.18
2018-05-03T09:57:55.319Z,1010.14
2018-05-03T09:58:55.317Z,1010.14
2018-05-03T09:59:55.318Z,1010.15
2018-05-03T10:00:55.319Z,1010.14
2018-05-03T10:01:55.324Z,1010.13
2018-05-03T10:02:55.327Z,1010.09
2018-05-03T10:03:55.327Z,1010.08
2018-05-03T10:04:55.405Z,1010.11
2018-05-03T10:05:55.323Z,1010.10
2018-05-03T10:06:55.330Z,1010.12
2018-05-03T10:07:55.331Z,1010.12
2018-05-03T10:08:55.357Z,1010.08
2018-05-03T10:09:55.327Z,1010.17
2018-05-03T10:10:55.329Z,1010.18
2018-05-03T10:11:55.334Z,1010.16
2018-05-03T10:12:55.333Z,1010.26
2018-05-03T10:13:55.335Z,1010.19
2018-05-03T10:14:55.331Z,1010.20
2018-05-03T10:15:55.335Z,1010.26
2018-05-03T10:16:55.339Z,1010.27
2018-05-03T10:17:55.342Z,1010.28
2018-05-03T10:18:55.335Z,1010.27
2018-05-03T10:19:55.338Z,1010.28
2018-05-03T10:20:55.342Z,1010.34
2018-05-03T10:21:55.345Z,1010.37
2018-05-03T10:22:55.346Z,1010.42
2018-05-03T10:23:55.347Z,1010.41
2018-05-03T10:24:55.350Z,1010.41
2018-05-03T10:25:55.352Z,1010.44
2018-05-03T10:26:55.351Z,1010.41
2018-05-03T10:27:55.367Z,1010.45
2018-05-03T10:28:55.355Z,1010.46
2018-05-03T10:29:55.441Z,1010.43
2018-05-03T10:30:55.356Z,1010.44
2018-05-03T10:31:55.357Z,1010.44
2018-05-03T10:32:55.362Z,1010.46
2018-05-03T10:33:55.370Z,1010.52
2018-05-03T10:34:55.360Z,1010.47
2018-05-03T10:35:55.404Z,1010.57
2018-05-03T10:36:55.373Z,1010.61
2018-05-03T10:37:55.369Z,1010.57
2018-05-03T10:38:55.373Z,1010.58
2018-05-03T10:39:55.368Z,1010.60
2018-05-03T10:40:55.373Z,1010.61
2018-05-03T10:41:55.446Z,1010.59
2018-05-03T10:42:55.384Z,1010.61
2018-05-03T10:43:55.381Z,1010.64
2018-05-03T10:44:55.378Z,1010.66
2018-05-03T10:45:55.437Z,1010.65
2018-05-03T10:46:55.773Z,1010.66
2018-05-03T10:47:55.444Z,1010.66
2018-05-03T10:48:55.393Z,1010.74
2018-05-03T10:49:55.393Z,1010.70
2018-05-03T10:50:55.393Z,1010.72
2018-05-03T10:51:55.389Z,1010.74
2018-05-03T10:52:55.392Z,1010.70
2018-05-03T10:53:55.391Z,1010.72
2018-05-03T10:54:55.394Z,1010.79
2018-05-03T10:55:55.396Z,1010.80
2018-05-03T10:56:55.397Z,1010.73
2018-05-03T10:57:55.399Z,1010.76
2018-05-03T10:58:55.399Z,1010.73
2018-05-03T10:59:55.474Z,1010.78
2018-05-03T11:00:55.409Z,1010.78
2018-05-03T11:01:55.407Z,1010.78
2018-05-03T11:02:55.413Z,1010.75
2018-05-03T11:03:55.408Z,1010.84
2018-05-03T11:04:55.408Z,1010.79
2018-05-03T11:05:55.416Z,1010.79
2018-05-03T11:06:55.412Z,1010.87
2018-05-03T11:07:55.412Z,1010.82
2018-05-03T11:08:55.418Z,1010.83
2018-05-03T11:09:55.416Z,1010.81
2018-05-03T11:10:55.421Z,1010.82
2018-05-03T11:11:55.419Z,1010.79
2018-05-03T11:12:55.421Z,1010.77
2018-05-03T11:13:55.424Z,1010.78
2018-05-03T11:14:55.423Z,1010.78
2018-05-03T11:15:55.426Z,1010.81
2018-05-03T11:16:55.430Z,1010.81
2018-05-03T11:17:55.430Z,1010.70
2018-05-03T11:18:55.427Z,1010.76
2018-05-03T11:19:55.433Z,1010.77
2018-05-03T11:20:55.436Z,1010.84
2018-05-03T11:21:55.514Z,1010.83
2018-05-03T11:22:55.437Z,1010.81
2018-05-03T11:23:55.437Z,1010.83
2018-05-03T11:24:55.441Z,1010.82
2018-05-03T11:25:55.463Z,1010.81
2018-05-03T11:26:55.442Z,1010.85
2018-05-03T11:27:55.448Z,1010.82
2018-05-03T11:28:55.525Z,1010.84
2018-05-03T11:29:55.454Z,1010.80
2018-05-03T11:30:55.448Z,1010.80
2018-05-03T11:31:55.451Z,1010.77
2018-05-03T11:32:55.452Z,1010.84
2018-05-03T11:33:55.457Z,1010.84
2018-05-03T11:34:55.458Z,1010.84
2018-05-03T11:35:55.459Z,1010.87
2018-05-03T11:36:55.493Z,1010.87
2018-05-03T11:37:55.461Z,1010.95
2018-05-03T11:38:55.462Z,1010.96
2018-05-03T11:39:55.477Z,1010.93
2018-05-03T11:40:55.468Z,1010.96
2018-05-03T11:41:55.467Z,1010.98
2018-05-03T11:42:55.469Z,1010.98
2018-05-03T11:43:55.470Z,1010.99
2018-05-03T11:44:55.475Z,1011.01
2018-05-03T11:45:55.476Z,1010.99
2018-05-03T11:46:55.476Z,1011.03
2018-05-03T11:47:55.475Z,1011.03
2018-05-03T11:48:55.481Z,1011.00
2018-05-03T11:49:55.483Z,1010.98
2018-05-03T11:50:55.499Z,1011.05
2018-05-03T11:51:55.489Z,1011.07
2018-05-03T11:52:55.487Z,1011.06
2018-05-03T11:53:55.491Z,1011.05
2018-05-03T11:54:55.490Z,1011.06
2018-05-03T11:55:55.495Z,1011.04
2018-05-03T11:56:55.498Z,1011.10
2018-05-03T11:57:55.497Z,1011.06
2018-05-03T11:58:55.500Z,1011.08
2018-05-03T11:59:55.518Z,1011.16
2018-05-03T12:00:55.501Z,1011.13
2018-05-03T12:01:55.506Z,1011.13
2018-05-03T12:02:55.508Z,1011.13
2018-05-03T12:03:55.509Z,1011.14
2018-05-03T12:04:55.511Z,1011.16
2018-05-03T12:05:55.559Z,1011.15