createdAt,value
2023-05-19T00:00:13.338Z,10.52
2023-05-19T00:00:34.826Z,10.50
2023-05-19T00:00:56.082Z,10.50
2023-05-19T00:01:17.145Z,10.50
2023-05-19T00:01:38.210Z,10.50
2023-05-19T00:01:59.338Z,10.49
2023-05-19T00:02:20.434Z,10.49
2023-05-19T00:02:41.609Z,10.48
2023-05-19T00:03:02.824Z,10.48
2023-05-19T00:03:23.981Z,10.48
2023-05-19T00:03:45.222Z,10.48
2023-05-19T00:04:06.325Z,10.47
2023-05-19T00:04:27.368Z,10.47
2023-05-19T00:04:48.447Z,10.46
2023-05-19T00:05:09.514Z,10.45
2023-05-19T00:05:30.637Z,10.45
2023-05-19T00:05:51.771Z,10.45
2023-05-19T00:06:13.042Z,10.43
2023-05-19T00:06:34.197Z,10.42
2023-05-19T00:06:55.258Z,10.42
2023-05-19T00:07:16.309Z,10.41
2023-05-19T00:07:37.389Z,10.42
2023-05-19T00:07:58.421Z,10.40
2023-05-19T00:08:19.559Z,10.40
2023-05-19T00:08:40.607Z,10.39
2023-05-19T00:09:01.895Z,10.40
2023-05-19T00:09:23.028Z,10.39
2023-05-19T00:09:44.093Z,10.38
2023-05-19T00:10:05.172Z,10.38
2023-05-19T00:10:26.212Z,10.38
2023-05-19T00:10:47.268Z,10.37
2023-05-19T00:11:08.328Z,10.37
2023-05-19T00:11:29.379Z,10.37
2023-05-19T00:11:50.444Z,10.36
2023-05-19T00:12:11.526Z,10.36
2023-05-19T00:12:32.573Z,10.36
2023-05-19T00:12:53.899Z,10.35
2023-05-19T00:13:14.972Z,10.35
2023-05-19T00:13:36.025Z,10.35
2023-05-19T00:13:57.090Z,10.34
2023-05-19T00:14:18.354Z,10.34
2023-05-19T00:14:39.411Z,10.33
2023-05-19T00:15:00.529Z,10.33
2023-05-19T00:15:21.557Z,10.33
2023-05-19T00:15:42.646Z,10.31
2023-05-19T00:16:03.770Z,10.32
2023-05-19T00:16:24.987Z,10.31
2023-05-19T00:16:46.129Z,10.31
2023-05-19T00:17:07.186Z,10.30
2023-05-19T00:17:28.314Z,10.30
2023-05-19T00:17:49.545Z,10.30
2023-05-19T00:18:10.630Z,10.30
2023-05-19T00:18:31.692Z,10.30
2023-05-19T00:18:52.780Z,10.29
2023-05-19T00:19:13.830Z,10.29
2023-05-19T00:19:34.911Z,10.29
2023-05-19T00:19:56.022Z,10.29
2023-05-19T00:20:17.067Z,10.29
2023-05-19T00:20:38.132Z,10.29
2023-05-19T00:20:59.204Z,10.28
2023-05-19T00:21:20.276Z,10.28
2023-05-19T00:21:41.324Z,10.28
2023-05-19T00:22:02.388Z,10.27
2023-05-19T00:22:23.471Z,10.26
2023-05-19T00:22:44.482Z,10.26
2023-05-19T00:23:05.591Z,10.26
2023-05-19T00:23:26.677Z,10.26
2023-05-19T00:23:47.738Z,10.25
2023-05-19T00:24:08.798Z,10.26
2023-05-19T00:24:29.870Z,10.25
2023-05-19T00:24:51.152Z,10.25
2023-05-19T00:25:12.272Z,10.24
2023-05-19T00:25:33.311Z,10.23
2023-05-19T00:25:54.409Z,10.23
2023-05-19T00:26:15.434Z,10.22
2023-05-19T00:26:36.512Z,10.22
2023-05-19T00:26:57.554Z,10.22
2023-05-19T00:27:18.627Z,10.22
2023-05-19T00:27:39.713Z,10.21
2023-05-19T00:28:00.788Z,10.21
2023-05-19T00:28:21.816Z,10.21
2023-05-19T00:28:42.899Z,10.21
2023-05-19T00:29:04.012Z,10.19
2023-05-19T00:29:25.052Z,10.19
2023-05-19T00:29:46.150Z,10.18
2023-05-19T00:30:07.243Z,10.18
2023-05-19T00:30:28.367Z,10.17
2023-05-19T00:30:49.420Z,10.16
2023-05-19T00:31:10.488Z,10.16
2023-05-19T00:31:31.577Z,10.16
2023-05-19T00:31:52.742Z,10.15
2023-05-19T00:32:13.847Z,10.14
2023-05-19T00:32:34.925Z,10.14
2023-05-19T00:32:56.075Z,10.14
2023-05-19T00:33:17.110Z,10.13
2023-05-19T00:33:38.180Z,10.12
2023-05-19T00:33:59.239Z,10.12
2023-05-19T00:34:20.310Z,10.12
2023-05-19T00:34:41.366Z,10.12
2023-05-19T00:35:02.432Z,10.11
2023-05-19T00:35:23.527Z,10.11
2023-05-19T00:35:44.881Z,10.11
2023-05-19T00:36:05.947Z,10.10
2023-05-19T00:36:26.973Z,10.09
2023-05-19T00:36:48.073Z,10.09
2023-05-19T00:37:09.115Z,10.09
2023-05-19T00:37:30.159Z,10.09
2023-05-19T00:37:51.241Z,10.08
2023-05-19T00:38:12.283Z,10.08
2023-05-19T00:38:33.336Z,10.07
2023-05-19T00:38:54.401Z,10.07
2023-05-19T00:39:15.479Z,10.07
2023-05-19T00:39:36.521Z,10.06
2023-05-19T00:39:57.649Z,10.06
2023-05-19T00:40:18.675Z,10.06
2023-05-19T00:40:39.838Z,10.06
2023-05-19T00:41:00.910Z,10.05
2023-05-19T00:41:21.953Z,10.05
2023-05-19T00:41:43.022Z,10.06
2023-05-19T00:42:04.076Z,10.06
2023-05-19T00:42:25.147Z,10.05
2023-05-19T00:42:46.182Z,10.05
2023-05-19T00:43:07.233Z,10.04
2023-05-19T00:43:28.303Z,10.04
2023-05-19T00:43:49.347Z,10.04
2023-05-19T00:44:10.422Z,10.03
2023-05-19T00:44:31.460Z,10.03
2023-05-19T00:44:52.547Z,10.04
2023-05-19T00:45:13.627Z,10.03
2023-05-19T00:45:34.688Z,10.04
2023-05-19T00:45:55.782Z,10.04
2023-05-19T00:46:16.956Z,10.04
2023-05-19T00:46:38.059Z,10.04
2023-05-19T00:46:59.388Z,10.05
2023-05-19T00:47:20.550Z,10.04
2023-05-19T00:47:41.706Z,10.05
2023-05-19T00:48:02.805Z,10.06
2023-05-19T00:48:23.898Z,10.06
2023-05-19T00:48:44.964Z,10.07
2023-05-19T00:49:06.089Z,10.06
2023-05-19T00:49:27.155Z,10.07
2023-05-19T00:49:48.235Z,10.08
2023-05-19T00:50:09.307Z,10.08
2023-05-19T00:50:30.842Z,10.08
2023-05-19T00:50:52.076Z,10.09
2023-05-19T00:51:13.171Z,10.09
2023-05-19T00:51:34.273Z,10.08
2023-05-19T00:51:55.342Z,10.08
2023-05-19T00:52:16.400Z,10.08
2023-05-19T00:52:37.463Z,10.08
2023-05-19T00:52:58.543Z,10.08
2023-05-19T00:53:19.593Z,10.08
2023-05-19T00:53:40.684Z,10.07
2023-05-19T00:54:01.718Z,10.07
2023-05-19T00:54:22.777Z,10.06
2023-05-19T00:54:43.831Z,10.06
2023-05-19T00:55:04.885Z,10.06
2023-05-19T00:55:25.945Z,10.06
2023-05-19T00:55:47.029Z,10.05
2023-05-19T00:56:08.070Z,10.05
2023-05-19T00:56:29.346Z,10.05
2023-05-19T00:56:50.601Z,10.05
2023-05-19T00:57:11.670Z,10.04
2023-05-19T00:57:32.743Z,10.03
2023-05-19T00:57:53.830Z,10.03
2023-05-19T00:58:14.887Z,10.02
2023-05-19T00:58:35.972Z,10.02
2023-05-19T00:58:57.031Z,10.01
2023-05-19T00:59:18.074Z,10.01
2023-05-19T00:59:39.128Z,10.00
2023-05-19T01:00:00.270Z,10.00
2023-05-19T01:00:21.290Z,9.98
2023-05-19T01:00:42.362Z,9.98
2023-05-19T01:01:03.809Z,9.98
2023-05-19T01:01:25.382Z,9.98
2023-05-19T01:01:46.672Z,9.97
2023-05-19T01:02:07.934Z,9.96
2023-05-19T01:02:29.012Z,9.96
2023-05-19T01:02:50.091Z,9.95
2023-05-19T01:03:11.510Z,9.94
2023-05-19T01:03:32.977Z,9.94
2023-05-19T01:03:54.172Z,9.94
2023-05-19T01:04:15.279Z,9.94
2023-05-19T01:04:36.306Z,9.94
2023-05-19T01:04:57.379Z,9.93
2023-05-19T01:05:18.431Z,9.93
2023-05-19T01:05:39.510Z,9.92
2023-05-19T01:06:00.573Z,9.92
2023-05-19T01:06:21.619Z,9.92
2023-05-19T01:06:42.672Z,9.92
2023-05-19T01:07:03.963Z,9.92
2023-05-19T01:07:25.225Z,9.92
2023-05-19T01:07:46.282Z,9.91
2023-05-19T01:08:07.328Z,9.91
2023-05-19T01:08:28.404Z,9.90
2023-05-19T01:08:49.457Z,9.90
2023-05-19T01:09:10.503Z,9.90
2023-05-19T01:09:31.604Z,9.90
2023-05-19T01:09:52.697Z,9.89
2023-05-19T01:10:13.736Z,9.89
2023-05-19T01:10:34.772Z,9.89
2023-05-19T01:10:55.847Z,9.89
2023-05-19T01:11:16.902Z,9.88
2023-05-19T01:11:37.963Z,9.88
2023-05-19T01:11:59.016Z,9.88
2023-05-19T01:12:20.316Z,9.87
2023-05-19T01:12:41.662Z,9.86
2023-05-19T01:13:02.678Z,9.86
2023-05-19T01:13:23.739Z,9.86
2023-05-19T01:13:44.862Z,9.86
2023-05-19T01:14:05.881Z,9.85
2023-05-19T01:14:26.962Z,9.84
2023-05-19T01:14:48.007Z,9.85
2023-05-19T01:15:09.062Z,9.84
2023-05-19T01:15:30.125Z,9.83
2023-05-19T01:15:51.195Z,9.83
2023-05-19T01:16:12.364Z,9.82
2023-05-19T01:16:33.542Z,9.82
2023-05-19T01:16:54.751Z,9.82
2023-05-19T01:17:16.011Z,9.82
2023-05-19T01:17:37.379Z,9.82
2023-05-19T01:17:58.788Z,9.82
2023-05-19T01:18:19.821Z,9.82
2023-05-19T01:18:40.909Z,9.83
2023-05-19T01:19:02.064Z,9.82
2023-05-19T01:19:23.307Z,9.82
2023-05-19T01:19:44.357Z,9.83
2023-05-19T01:20:05.424Z,9.83
2023-05-19T01:20:26.463Z,9.82
2023-05-19T01:20:47.529Z,9.82
2023-05-19T01:21:08.592Z,9.83
2023-05-19T01:21:29.650Z,9.83
2023-05-19T01:21:50.708Z,9.84
2023-05-19T01:22:11.828Z,9.84
2023-05-19T01:22:32.908Z,9.84
2023-05-19T01:22:54.166Z,9.84
2023-05-19T01:23:15.435Z,9.85
2023-05-19T01:23:36.633Z,9.85
2023-05-19T01:23:57.701Z,9.85
2023-05-19T01:24:18.740Z,9.85
2023-05-19T01:24:39.820Z,9.85
2023-05-19T01:25:00.874Z,9.85
2023-05-19T01:25:21.940Z,9.85
2023-05-19T01:25:42.997Z,9.85
2023-05-19T01:26:04.056Z,9.85
2023-05-19T01:26:25.105Z,9.86
2023-05-19T01:26:46.168Z,9.87
2023-05-19T01:27:07.240Z,9.87
2023-05-19T01:27:28.288Z,9.86
2023-05-19T01:27:49.344Z,9.87
2023-05-19T01:28:10.608Z,9.87
2023-05-19T01:28:31.871Z,9.87
2023-05-19T01:28:52.926Z,9.87
2023-05-19T01:29:14.019Z,9.87
2023-05-19T01:29:35.081Z,9.87
2023-05-19T01:29:56.208Z,9.87
2023-05-19T01:30:17.254Z,9.88
2023-05-19T01:30:38.343Z,9.87
2023-05-19T01:30:59.382Z,9.87
2023-05-19T01:31:20.493Z,9.87
2023-05-19T01:31:41.590Z,9.87
2023-05-19T01:32:02.699Z,9.88
2023-05-19T01:32:23.802Z,9.87
2023-05-19T01:32:44.887Z,9.87
2023-05-19T01:33:05.958Z,9.87
2023-05-19T01:33:27.030Z,9.87
2023-05-19T01:33:48.283Z,9.87
2023-05-19T01:34:09.361Z,9.86
2023-05-19T01:34:30.390Z,9.87
2023-05-19T01:34:51.471Z,9.87
2023-05-19T01:35:12.515Z,9.88
2023-05-19T01:35:33.579Z,9.87
2023-05-19T01:35:54.623Z,9.87
2023-05-19T01:36:15.693Z,9.88
2023-05-19T01:36:36.765Z,9.87
2023-05-19T01:36:57.820Z,9.87
2023-05-19T01:37:18.881Z,9.87
2023-05-19T01:37:39.932Z,9.87
2023-05-19T01:38:00.993Z,9.86
2023-05-19T01:38:22.073Z,9.86
2023-05-19T01:38:43.374Z,9.86
2023-05-19T01:39:04.486Z,9.86
2023-05-19T01:39:25.503Z,9.86
2023-05-19T01:39:46.559Z,9.87
2023-05-19T01:40:07.617Z,9.87
2023-05-19T01:40:28.689Z,9.86
2023-05-19T01:40:49.742Z,9.85
2023-05-19T01:41:10.805Z,9.86
2023-05-19T01:41:31.876Z,9.86
2023-05-19T01:41:52.934Z,9.85
2023-05-19T01:42:13.998Z,9.85
2023-05-19T01:42:35.054Z,9.85
2023-05-19T01:42:57.518Z,9.85
2023-05-19T01:43:18.885Z,9.85
2023-05-19T01:43:39.945Z,9.84
2023-05-19T01:44:01.075Z,9.84
2023-05-19T01:44:22.414Z,9.84
2023-05-19T01:44:43.462Z,9.83
2023-05-19T01:45:04.524Z,9.83
2023-05-19T01:45:25.585Z,9.82
2023-05-19T01:45:46.691Z,9.82
2023-05-19T01:46:07.832Z,9.82
2023-05-19T01:46:28.937Z,9.81
2023-05-19T01:46:50.005Z,9.80
2023-05-19T01:47:11.050Z,9.79
2023-05-19T01:47:32.126Z,9.79
2023-05-19T01:47:53.192Z,9.77
2023-05-19T01:48:14.237Z,9.77
2023-05-19T01:48:35.292Z,9.77
2023-05-19T01:48:56.371Z,9.76
2023-05-19T01:49:17.655Z,9.75
2023-05-19T01:49:38.774Z,9.73
2023-05-19T01:49:59.835Z,9.73
2023-05-19T01:50:20.899Z,9.72
2023-05-19T01:50:41.953Z,9.72
2023-05-19T01:51:03.009Z,9.70
2023-05-19T01:51:24.062Z,9.71
2023-05-19T01:51:45.119Z,9.69
2023-05-19T01:52:06.201Z,9.69
2023-05-19T01:52:27.270Z,9.69
2023-05-19T01:52:48.674Z,9.69
2023-05-19T01:53:09.747Z,9.68
2023-05-19T01:53:30.791Z,9.68
2023-05-19T01:53:51.868Z,9.68
2023-05-19T01:54:12.921Z,9.67
2023-05-19T01:54:34.214Z,9.68
2023-05-19T01:54:55.292Z,9.67
2023-05-19T01:55:16.338Z,9.68
2023-05-19T01:55:37.391Z,9.67
2023-05-19T01:55:58.454Z,9.66
2023-05-19T01:56:19.506Z,9.68
2023-05-19T01:56:40.610Z,9.68
2023-05-19T01:57:01.664Z,9.67
2023-05-19T01:57:22.709Z,9.68
2023-05-19T01:57:43.755Z,9.68
2023-05-19T01:58:04.821Z,9.68
2023-05-19T01:58:25.864Z,9.68
2023-05-19T01:58:46.922Z,9.68
2023-05-19T01:59:07.993Z,9.68
2023-05-19T01:59:29.025Z,9.68
2023-05-19T01:59:50.114Z,9.68
2023-05-19T02:00:11.208Z,9.68
2023-05-19T02:00:32.467Z,9.67
2023-05-19T02:00:53.623Z,9.69
2023-05-19T02:01:14.762Z,9.68
2023-05-19T02:01:35.871Z,9.68
2023-05-19T02:01:56.978Z,9.67
2023-05-19T02:02:18.009Z,9.67
2023-05-19T02:02:39.112Z,9.68
2023-05-19T02:03:00.204Z,9.67
2023-05-19T02:03:21.302Z,9.66
2023-05-19T02:03:42.390Z,9.66
2023-05-19T02:04:03.520Z,9.66
2023-05-19T02:04:24.627Z,9.67
2023-05-19T02:04:45.778Z,9.66
2023-05-19T02:05:06.887Z,9.66
2023-05-19T02:05:27.984Z,9.64
2023-05-19T02:05:49.066Z,9.64
2023-05-19T02:06:10.135Z,9.64
2023-05-19T02:06:31.176Z,9.63
2023-05-19T02:06:52.255Z,9.62
2023-05-19T02:07:13.300Z,9.61
2023-05-19T02:07:34.360Z,9.61
2023-05-19T02:07:55.421Z,9.60
2023-05-19T02:08:16.493Z,9.59
2023-05-19T02:08:37.539Z,9.59
2023-05-19T02:08:58.615Z,9.58
2023-05-19T02:09:19.653Z,9.57
2023-05-19T02:09:40.732Z,9.56
2023-05-19T02:10:01.787Z,9.56
2023-05-19T02:10:23.068Z,9.55
2023-05-19T02:10:44.193Z,9.54
2023-05-19T02:11:05.246Z,9.54
2023-05-19T02:11:26.309Z,9.53
2023-05-19T02:11:47.385Z,9.53
2023-05-19T02:12:08.476Z,9.52
2023-05-19T02:12:29.521Z,9.52
2023-05-19T02:12:50.554Z,9.51
2023-05-19T02:13:11.615Z,9.51
2023-05-19T02:13:32.683Z,9.50
2023-05-19T02:13:53.722Z,9.50
2023-05-19T02:14:14.787Z,9.50
2023-05-19T02:14:35.845Z,9.49
2023-05-19T02:14:56.894Z,9.49
2023-05-19T02:15:17.970Z,9.49
2023-05-19T02:15:39.121Z,9.49
2023-05-19T02:16:00.235Z,9.48
2023-05-19T02:16:21.373Z,9.48
2023-05-19T02:16:42.428Z,9.49
2023-05-19T02:17:03.505Z,9.48
2023-05-19T02:17:24.591Z,9.48
2023-05-19T02:17:45.692Z,9.48
2023-05-19T02:18:06.807Z,9.48
2023-05-19T02:18:27.925Z,9.48
2023-05-19T02:18:49.012Z,9.48
2023-05-19T02:19:10.067Z,9.48
2023-05-19T02:19:31.185Z,9.48
2023-05-19T02:19:52.240Z,9.47
2023-05-19T02:20:13.280Z,9.47
2023-05-19T02:20:34.541Z,9.47
2023-05-19T02:20:55.772Z,9.46
2023-05-19T02:21:16.888Z,9.46
2023-05-19T02:21:37.937Z,9.46
2023-05-19T02:21:58.974Z,9.45
2023-05-19T02:22:20.049Z,9.45
2023-05-19T02:22:41.096Z,9.44
2023-05-19T02:23:02.238Z,9.44
2023-05-19T02:23:23.278Z,9.43
2023-05-19T02:23:44.335Z,9.44
2023-05-19T02:24:05.382Z,9.43
2023-05-19T02:24:26.440Z,9.43
2023-05-19T02:24:47.548Z,9.43
2023-05-19T02:25:08.589Z,9.43
2023-05-19T02:25:29.646Z,9.43
2023-05-19T02:25:50.752Z,9.43
2023-05-19T02:26:12.015Z,9.44
2023-05-19T02:26:33.153Z,9.44
2023-05-19T02:26:54.212Z,9.44
2023-05-19T02:27:15.268Z,9.43
2023-05-19T02:27:36.333Z,9.43
2023-05-19T02:27:57.383Z,9.43
2023-05-19T02:28:18.432Z,9.43
2023-05-19T02:28:39.482Z,9.43
2023-05-19T02:29:00.539Z,9.43
2023-05-19T02:29:21.595Z,9.42
2023-05-19T02:29:42.674Z,9.43
2023-05-19T02:30:03.726Z,9.42
2023-05-19T02:30:24.834Z,9.41
2023-05-19T02:30:45.854Z,9.41
2023-05-19T02:31:06.915Z,9.41
2023-05-19T02:31:28.054Z,9.41
2023-05-19T02:31:49.128Z,9.40
2023-05-19T02:32:10.254Z,9.40
2023-05-19T02:32:31.340Z,9.40
2023-05-19T02:32:52.409Z,9.39
2023-05-19T02:33:13.501Z,9.39
2023-05-19T02:33:34.548Z,9.40
2023-05-19T02:33:55.605Z,9.39
2023-05-19T02:34:16.664Z,9.38
2023-05-19T02:34:37.721Z,9.38
2023-05-19T02:34:58.833Z,9.38
2023-05-19T02:35:19.894Z,9.38
2023-05-19T02:35:40.956Z,9.38
2023-05-19T02:36:02.019Z,9.38
2023-05-19T02:36:23.066Z,9.38
2023-05-19T02:36:44.348Z,9.38
2023-05-19T02:37:05.439Z,9.38
2023-05-19T02:37:26.515Z,9.38
2023-05-19T02:37:47.559Z,9.38
2023-05-19T02:38:08.620Z,9.38
2023-05-19T02:38:29.686Z,9.38
2023-05-19T02:38:50.788Z,9.38
2023-05-19T02:39:11.835Z,9.38
2023-05-19T02:39:32.895Z,9.37
2023-05-19T02:39:53.946Z,9.38
2023-05-19T02:40:15.047Z,9.37
2023-05-19T02:40:36.076Z,9.38
2023-05-19T02:40:57.153Z,9.38
2023-05-19T02:41:18.217Z,9.38
2023-05-19T02:41:39.360Z,9.38
2023-05-19T02:42:00.421Z,9.38
2023-05-19T02:42:21.510Z,9.38
2023-05-19T02:42:42.570Z,9.38
2023-05-19T02:43:03.628Z,9.37
2023-05-19T02:43:24.682Z,9.38
2023-05-19T02:43:45.744Z,9.38
2023-05-19T02:44:06.811Z,9.37
2023-05-19T02:44:27.855Z,9.37
2023-05-19T02:44:48.919Z,9.37
2023-05-19T02:45:09.978Z,9.37
2023-05-19T02:45:31.032Z,9.36
2023-05-19T02:45:52.108Z,9.36
2023-05-19T02:46:13.167Z,9.35
2023-05-19T02:46:34.319Z,9.35
2023-05-19T02:46:55.388Z,9.35
2023-05-19T02:47:16.706Z,9.34
2023-05-19T02:47:38.000Z,9.33
2023-05-19T02:47:59.107Z,9.33
2023-05-19T02:48:20.201Z,9.33
2023-05-19T02:48:41.290Z,9.33
2023-05-19T02:49:02.333Z,9.33
2023-05-19T02:49:23.384Z,9.32
2023-05-19T02:49:44.449Z,9.33
2023-05-19T02:50:05.500Z,9.33
2023-05-19T02:50:26.574Z,9.32
2023-05-19T02:50:47.639Z,9.32
2023-05-19T02:51:08.690Z,9.32
2023-05-19T02:51:29.737Z,9.32
2023-05-19T02:51:50.823Z,9.32
2023-05-19T02:52:11.885Z,9.32
2023-05-19T02:52:33.166Z,9.32
2023-05-19T02:52:54.220Z,9.32
2023-05-19T02:53:15.304Z,9.32
2023-05-19T02:53:36.393Z,9.32
2023-05-19T02:53:57.424Z,9.32
2023-05-19T02:54:18.476Z,9.32
2023-05-19T02:54:39.546Z,9.32
2023-05-19T02:55:00.587Z,9.31
2023-05-19T02:55:21.659Z,9.31
2023-05-19T02:55:42.744Z,9.31
2023-05-19T02:56:03.805Z,9.31
2023-05-19T02:56:24.856Z,9.31
2023-05-19T02:56:45.915Z,9.31
2023-05-19T02:57:06.998Z,9.30
2023-05-19T02:57:28.057Z,9.29
2023-05-19T02:57:49.318Z,9.30
2023-05-19T02:58:10.429Z,9.29
2023-05-19T02:58:31.511Z,9.29
2023-05-19T02:58:52.562Z,9.28
2023-05-19T02:59:13.593Z,9.29
2023-05-19T02:59:34.670Z,9.28
2023-05-19T02:59:55.725Z,9.28
2023-05-19T03:00:16.780Z,9.28
2023-05-19T03:00:37.836Z,9.28
2023-05-19T03:00:58.886Z,9.27
2023-05-19T03:01:19.969Z,9.27
2023-05-19T03:01:41.030Z,9.27
2023-05-19T03:02:02.190Z,9.27
2023-05-19T03:02:23.303Z,9.28
2023-05-19T03:02:44.419Z,9.27
2023-05-19T03:03:05.586Z,9.28
2023-05-19T03:03:26.941Z,9.28
2023-05-19T03:03:48.044Z,9.28
2023-05-19T03:04:09.257Z,9.27
2023-05-19T03:04:30.420Z,9.27
2023-05-19T03:04:51.480Z,9.26
2023-05-19T03:05:12.536Z,9.26
2023-05-19T03:05:33.598Z,9.26
2023-05-19T03:05:54.642Z,9.26
2023-05-19T03:06:15.733Z,9.26
2023-05-19T03:06:36.797Z,9.26
2023-05-19T03:06:57.884Z,9.26
2023-05-19T03:07:19.006Z,9.25
2023-05-19T03:07:40.074Z,9.25
2023-05-19T03:08:01.137Z,9.25
2023-05-19T03:08:22.208Z,9.25
2023-05-19T03:08:43.473Z,9.25
2023-05-19T03:09:04.525Z,9.23
2023-05-19T03:09:25.615Z,9.23
2023-05-19T03:09:46.652Z,9.23
2023-05-19T03:10:07.708Z,9.24
2023-05-19T03:10:28.781Z,9.24
2023-05-19T03:10:49.830Z,9.22
2023-05-19T03:11:10.891Z,9.23
2023-05-19T03:11:31.951Z,9.22
2023-05-19T03:11:53.077Z,9.22
2023-05-19T03:12:14.118Z,9.22
2023-05-19T03:12:35.178Z,9.22
2023-05-19T03:12:56.231Z,9.22
2023-05-19T03:13:17.281Z,9.22
2023-05-19T03:13:38.374Z,9.22
2023-05-19T03:13:59.647Z,9.22
2023-05-19T03:14:20.733Z,9.22
2023-05-19T03:14:41.768Z,9.22
2023-05-19T03:15:02.850Z,9.22
2023-05-19T03:15:23.913Z,9.22
2023-05-19T03:15:44.962Z,9.22
2023-05-19T03:16:06.031Z,9.22
2023-05-19T03:16:27.137Z,9.21
2023-05-19T03:16:48.290Z,9.21
2023-05-19T03:17:09.418Z,9.22
2023-05-19T03:17:30.520Z,9.21
2023-05-19T03:17:51.640Z,9.22
2023-05-19T03:18:12.830Z,9.22
2023-05-19T03:18:33.902Z,9.21
2023-05-19T03:18:55.044Z,9.21
2023-05-19T03:19:16.371Z,9.22
2023-05-19T03:19:37.422Z,9.21
2023-05-19T03:19:58.483Z,9.21
2023-05-19T03:20:19.543Z,9.21
2023-05-19T03:20:41.694Z,9.20
2023-05-19T03:21:02.805Z,9.19
2023-05-19T03:21:23.860Z,9.19
2023-05-19T03:21:44.910Z,9.19
2023-05-19T03:22:05.976Z,9.18
2023-05-19T03:22:27.018Z,9.18
2023-05-19T03:22:48.069Z,9.17
2023-05-19T03:23:09.153Z,9.17
2023-05-19T03:23:30.192Z,9.16
2023-05-19T03:23:51.251Z,9.16
2023-05-19T03:24:12.344Z,9.15
2023-05-19T03:24:33.444Z,9.14
2023-05-19T03:24:54.492Z,9.14
2023-05-19T03:25:15.573Z,9.13
2023-05-19T03:25:36.641Z,9.12
2023-05-19T03:25:57.695Z,9.12
2023-05-19T03:26:18.754Z,9.11
2023-05-19T03:26:39.820Z,9.11
2023-05-19T03:27:00.883Z,9.10
2023-05-19T03:27:21.932Z,9.09
2023-05-19T03:27:42.997Z,9.09
2023-05-19T03:28:04.048Z,9.08
2023-05-19T03:28:25.104Z,9.07
2023-05-19T03:28:46.156Z,9.07
2023-05-19T03:29:07.206Z,9.06
2023-05-19T03:29:28.616Z,9.05
2023-05-19T03:29:49.679Z,9.04
2023-05-19T03:30:10.723Z,9.04
2023-05-19T03:30:32.023Z,9.04
2023-05-19T03:30:53.200Z,9.04
2023-05-19T03:31:14.301Z,9.03
2023-05-19T03:31:35.348Z,9.02
2023-05-19T03:31:56.408Z,9.02
2023-05-19T03:32:17.486Z,9.01
2023-05-19T03:32:38.653Z,9.01
2023-05-19T03:32:59.816Z,9.00
2023-05-19T03:33:21.106Z,8.99
2023-05-19T03:33:42.317Z,8.99
2023-05-19T03:34:03.346Z,8.98
2023-05-19T03:34:24.407Z,8.98
2023-05-19T03:34:45.493Z,8.98
2023-05-19T03:35:06.585Z,8.97
2023-05-19T03:35:27.653Z,8.98
2023-05-19T03:35:48.755Z,8.98
2023-05-19T03:36:09.783Z,8.97
2023-05-19T03:36:30.853Z,8.97
2023-05-19T03:36:51.891Z,8.97
2023-05-19T03:37:12.973Z,8.98
2023-05-19T03:37:34.022Z,8.97
2023-05-19T03:37:55.103Z,8.97
2023-05-19T03:38:16.150Z,8.97
2023-05-19T03:38:37.201Z,8.97
2023-05-19T03:38:58.256Z,8.97
2023-05-19T03:39:19.318Z,8.97
2023-05-19T03:39:40.376Z,8.97
2023-05-19T03:40:01.489Z,8.97
2023-05-19T03:40:22.573Z,8.97
2023-05-19T03:40:43.627Z,8.97
2023-05-19T03:41:04.674Z,8.97
2023-05-19T03:41:25.818Z,8.97
2023-05-19T03:41:46.861Z,8.98
2023-05-19T03:42:07.917Z,8.98
2023-05-19T03:42:28.976Z,8.97
2023-05-19T03:42:50.040Z,8.98
2023-05-19T03:43:11.113Z,8.98
2023-05-19T03:43:32.142Z,8.98
2023-05-19T03:43:53.208Z,8.97
2023-05-19T03:44:14.271Z,8.98
2023-05-19T03:44:35.320Z,8.98
2023-05-19T03:44:56.394Z,8.98
2023-05-19T03:45:17.473Z,8.98
2023-05-19T03:45:38.603Z,8.98
2023-05-19T03:45:59.672Z,8.99
2023-05-19T03:46:20.994Z,8.99
2023-05-19T03:46:42.142Z,8.99
2023-05-19T03:47:03.238Z,8.99
2023-05-19T03:47:24.339Z,8.99
2023-05-19T03:47:45.426Z,8.99
2023-05-19T03:48:06.501Z,8.99
2023-05-19T03:48:27.548Z,8.99
2023-05-19T03:48:48.611Z,8.99
2023-05-19T03:49:09.664Z,9.00
2023-05-19T03:49:30.735Z,8.99
2023-05-19T03:49:51.779Z,8.99
2023-05-19T03:50:12.822Z,8.99
2023-05-19T03:50:34.198Z,8.98
2023-05-19T03:50:55.420Z,8.98
2023-05-19T03:51:16.475Z,8.97
2023-05-19T03:51:37.531Z,8.97
2023-05-19T03:51:58.589Z,8.97
2023-05-19T03:52:19.666Z,8.97
2023-05-19T03:52:40.717Z,8.96
2023-05-19T03:53:01.795Z,8.96
2023-05-19T03:53:22.848Z,8.96
2023-05-19T03:53:43.909Z,8.95
2023-05-19T03:54:04.975Z,8.95
2023-05-19T03:54:26.016Z,8.95
2023-05-19T03:54:47.120Z,8.96
2023-05-19T03:55:08.146Z,8.94
2023-05-19T03:55:29.197Z,8.95
2023-05-19T03:55:50.300Z,8.95
2023-05-19T03:56:32.385Z,8.95
2023-05-19T03:56:53.465Z,8.94
2023-05-19T03:57:14.509Z,8.94
2023-05-19T03:57:35.606Z,8.94
2023-05-19T03:57:56.642Z,8.95
2023-05-19T03:58:17.709Z,8.95
2023-05-19T03:58:38.753Z,8.94
2023-05-19T03:58:59.819Z,8.94
2023-05-19T03:59:20.886Z,8.94
2023-05-19T03:59:41.931Z,8.94
2023-05-19T04:00:02.983Z,8.93
2023-05-19T04:00:24.074Z,8.92
2023-05-19T04:00:45.082Z,8.92
2023-05-19T04:01:06.189Z,8.92
2023-05-19T04:01:27.310Z,8.92
2023-05-19T04:01:48.338Z,8.91
2023-05-19T04:02:09.410Z,8.91
2023-05-19T04:02:30.510Z,8.91
2023-05-19T04:02:51.801Z,8.90
2023-05-19T04:03:13.022Z,8.89
2023-05-19T04:03:34.122Z,8.90
2023-05-19T04:03:55.461Z,8.89
2023-05-19T04:04:16.547Z,8.89
2023-05-19T04:04:37.593Z,8.88
2023-05-19T04:04:58.715Z,8.88
2023-05-19T04:05:19.749Z,8.88
2023-05-19T04:05:40.797Z,8.88
2023-05-19T04:06:01.885Z,8.88
2023-05-19T04:06:23.147Z,8.87
2023-05-19T04:06:44.223Z,8.87
2023-05-19T04:07:05.312Z,8.87
2023-05-19T04:07:26.345Z,8.86
2023-05-19T04:07:47.413Z,8.87
2023-05-19T04:08:08.478Z,8.86
2023-05-19T04:08:29.535Z,8.85
2023-05-19T04:08:50.590Z,8.85
2023-05-19T04:09:11.658Z,8.85
2023-05-19T04:09:32.717Z,8.84
2023-05-19T04:09:53.781Z,8.84
2023-05-19T04:10:14.824Z,8.84
2023-05-19T04:10:35.909Z,8.85
2023-05-19T04:10:56.945Z,8.84
2023-05-19T04:11:18.033Z,8.84
2023-05-19T04:11:39.115Z,8.84
2023-05-19T04:12:00.359Z,8.83
2023-05-19T04:12:21.429Z,8.84
2023-05-19T04:12:42.495Z,8.83
2023-05-19T04:13:03.585Z,8.84
2023-05-19T04:13:24.638Z,8.84
2023-05-19T04:13:45.692Z,8.84
2023-05-19T04:14:06.760Z,8.84
2023-05-19T04:14:27.844Z,8.83
2023-05-19T04:14:48.935Z,8.84
2023-05-19T04:15:09.970Z,8.84
2023-05-19T04:15:31.072Z,8.83
2023-05-19T04:15:52.169Z,8.83
2023-05-19T04:16:13.265Z,8.83
2023-05-19T04:16:34.319Z,8.83
2023-05-19T04:16:55.409Z,8.83
2023-05-19T04:17:16.701Z,8.83
2023-05-19T04:17:37.790Z,8.84
2023-05-19T04:17:58.927Z,8.84
2023-05-19T04:18:19.969Z,8.84
2023-05-19T04:18:41.109Z,8.84
2023-05-19T04:19:02.179Z,8.83
2023-05-19T04:19:23.354Z,8.84
2023-05-19T04:19:44.501Z,8.84
2023-05-19T04:20:05.560Z,8.83
2023-05-19T04:20:26.651Z,8.84
2023-05-19T04:20:47.692Z,8.84
2023-05-19T04:21:08.746Z,8.84
2023-05-19T04:21:29.815Z,8.85
2023-05-19T04:21:50.897Z,8.86
2023-05-19T04:22:12.140Z,8.86
2023-05-19T04:22:33.240Z,8.86
2023-05-19T04:22:54.285Z,8.86
2023-05-19T04:23:15.347Z,8.87
2023-05-19T04:23:36.447Z,8.87
2023-05-19T04:23:57.504Z,8.87
2023-05-19T04:24:18.567Z,8.87
2023-05-19T04:24:39.616Z,8.87
2023-05-19T04:25:00.686Z,8.88
2023-05-19T04:25:21.732Z,8.88
2023-05-19T04:25:42.786Z,8.88
2023-05-19T04:26:03.850Z,8.89
2023-05-19T04:26:24.938Z,8.89
2023-05-19T04:26:45.995Z,8.89
2023-05-19T04:27:07.043Z,8.88
2023-05-19T04:27:28.300Z,8.89
2023-05-19T04:27:49.404Z,8.89
2023-05-19T04:28:10.475Z,8.90
2023-05-19T04:28:31.526Z,8.90
2023-05-19T04:28:52.600Z,8.90
2023-05-19T04:29:13.650Z,8.90
2023-05-19T04:29:34.695Z,8.90
2023-05-19T04:29:55.748Z,8.90
2023-05-19T04:30:18.441Z,8.91
2023-05-19T04:30:39.728Z,8.90
2023-05-19T04:31:00.807Z,8.91
2023-05-19T04:31:21.960Z,8.90
2023-05-19T04:31:43.110Z,8.90
2023-05-19T04:32:04.138Z,8.91
2023-05-19T04:32:25.204Z,8.91
2023-05-19T04:32:46.506Z,8.91
2023-05-19T04:33:07.731Z,8.91
2023-05-19T04:33:28.866Z,8.91
2023-05-19T04:33:49.935Z,8.92
2023-05-19T04:34:10.977Z,8.92
2023-05-19T04:34:32.029Z,8.93
2023-05-19T04:34:53.081Z,8.92
2023-05-19T04:35:14.125Z,8.93
2023-05-19T04:35:35.192Z,8.92
2023-05-19T04:35:56.255Z,8.92
2023-05-19T04:36:17.305Z,8.93
2023-05-19T04:36:38.352Z,8.93
2023-05-19T04:36:59.417Z,8.94
2023-05-19T04:37:20.470Z,8.94
2023-05-19T04:37:41.520Z,8.95
2023-05-19T04:38:02.649Z,8.95
2023-05-19T04:38:23.739Z,8.95
2023-05-19T04:38:44.780Z,8.96
2023-05-19T04:39:05.848Z,8.96