createdAt,value
2023-04-19T00:02:10.606Z,47.78
2023-04-19T00:04:40.514Z,47.05
2023-04-19T00:07:10.340Z,46.50
2023-04-19T00:09:39.916Z,45.97
2023-04-19T00:12:09.664Z,46.70
2023-04-19T00:14:39.217Z,44.30
2023-04-19T00:17:08.833Z,48.20
2023-04-19T00:19:38.456Z,43.60
2023-04-19T00:22:08.034Z,45.40
2023-04-19T00:24:38.022Z,44.30
2023-04-19T00:27:07.762Z,44.03
2023-04-19T00:29:37.336Z,43.78
2023-04-19T00:32:07.714Z,43.67
2023-04-19T00:34:37.219Z,42.70
2023-04-19T00:37:07.025Z,43.60
2023-04-19T00:39:36.582Z,42.83
2023-04-19T00:42:06.220Z,40.92
2023-04-19T00:44:35.846Z,41.63
2023-04-19T00:47:05.443Z,37.38
2023-04-19T00:49:35.325Z,34.83
2023-04-19T00:52:04.971Z,32.65
2023-04-19T00:54:36.156Z,33.75
2023-04-19T00:57:06.044Z,33.00
2023-04-19T00:59:37.273Z,32.95
2023-04-19T01:02:06.852Z,34.42
2023-04-19T01:04:36.629Z,33.47
2023-04-19T01:07:06.473Z,33.03
2023-04-19T01:09:36.484Z,32.13
2023-04-19T01:12:06.188Z,33.78
2023-04-19T01:14:35.757Z,33.05
2023-04-19T01:17:05.466Z,34.10
2023-04-19T01:19:36.518Z,33.80
2023-04-19T01:22:06.370Z,34.92
2023-04-19T01:24:36.630Z,34.53
2023-04-19T01:27:06.264Z,33.80
2023-04-19T01:29:35.917Z,32.80
2023-04-19T01:32:05.537Z,34.78
2023-04-19T01:34:35.061Z,32.78
2023-04-19T01:37:04.756Z,33.22
2023-04-19T01:39:34.373Z,35.03
2023-04-19T01:42:05.399Z,35.22
2023-04-19T01:44:35.012Z,35.40
2023-04-19T01:47:04.696Z,35.25
2023-04-19T01:49:34.569Z,33.97
2023-04-19T01:52:04.186Z,34.35
2023-04-19T01:54:34.030Z,33.60
2023-04-19T01:57:04.154Z,36.25
2023-04-19T01:59:33.731Z,33.88
2023-04-19T02:02:03.461Z,34.47
2023-04-19T02:04:35.872Z,35.65
2023-04-19T02:07:05.493Z,35.58
2023-04-19T02:09:40.904Z,35.55
2023-04-19T02:12:11.255Z,34.13
2023-04-19T02:14:40.811Z,35.97
2023-04-19T02:17:10.566Z,34.30
2023-04-19T02:19:40.173Z,37.92
2023-04-19T02:22:09.705Z,35.83
2023-04-19T02:24:39.369Z,35.90
2023-04-19T02:27:08.996Z,36.33
2023-04-19T02:29:39.918Z,38.17
2023-04-19T02:32:09.590Z,38.47
2023-04-19T02:34:39.310Z,39.25
2023-04-19T02:37:09.005Z,38.28
2023-04-19T02:39:38.708Z,39.75
2023-04-19T02:42:08.444Z,37.35
2023-04-19T02:44:38.002Z,36.97
2023-04-19T02:47:07.823Z,39.85
2023-04-19T02:49:39.571Z,39.13
2023-04-19T02:52:09.620Z,38.78
2023-04-19T02:54:39.194Z,37.35
2023-04-19T02:57:08.903Z,38.22
2023-04-19T02:59:38.683Z,38.40
2023-04-19T03:02:08.435Z,37.72
2023-04-19T03:04:38.079Z,38.55
2023-04-19T03:07:09.113Z,38.45
2023-04-19T03:09:38.740Z,38.67
2023-04-19T03:12:10.183Z,38.53
2023-04-19T03:14:39.800Z,37.38
2023-04-19T03:17:09.390Z,37.70
2023-04-19T03:19:39.070Z,38.30
2023-04-19T03:22:08.670Z,38.47
2023-04-19T03:24:38.357Z,38.38
2023-04-19T03:27:08.075Z,38.30
2023-04-19T03:29:37.778Z,37.92
2023-04-19T03:32:07.503Z,35.83
2023-04-19T03:34:37.329Z,36.90
2023-04-19T03:37:07.613Z,37.00
2023-04-19T03:39:37.322Z,36.65
2023-04-19T03:42:07.107Z,38.47
2023-04-19T03:44:36.856Z,35.60
2023-04-19T03:47:06.466Z,37.45
2023-04-19T03:49:35.961Z,37.67
2023-04-19T03:52:05.539Z,39.55
2023-04-19T03:54:35.135Z,40.20
2023-04-19T03:57:04.725Z,38.65
2023-04-19T03:59:34.641Z,38.60
2023-04-19T04:02:04.261Z,39.00
2023-04-19T04:04:33.912Z,38.25
2023-04-19T04:07:04.098Z,40.38
2023-04-19T04:09:33.842Z,38.67
2023-04-19T04:12:03.465Z,39.65
2023-04-19T04:14:33.060Z,39.13
2023-04-19T04:17:02.612Z,39.67
2023-04-19T04:19:32.317Z,38.22
2023-04-19T04:22:01.879Z,37.97
2023-04-19T04:24:34.518Z,37.20
2023-04-19T04:27:04.882Z,37.58
2023-04-19T04:29:35.650Z,37.15
2023-04-19T04:32:06.493Z,37.10
2023-04-19T04:34:37.467Z,36.90
2023-04-19T04:37:07.390Z,37.25
2023-04-19T04:39:40.865Z,36.85
2023-04-19T04:42:10.457Z,35.63
2023-04-19T04:44:40.667Z,37.42
2023-04-19T04:47:10.155Z,38.10
2023-04-19T04:49:39.850Z,38.33
2023-04-19T04:52:10.316Z,38.85
2023-04-19T04:54:39.922Z,35.88
2023-04-19T04:57:10.629Z,35.67
2023-04-19T04:59:40.175Z,36.95
2023-04-19T05:02:09.898Z,36.58
2023-04-19T05:04:39.514Z,38.63
2023-04-19T05:07:09.175Z,36.15
2023-04-19T05:09:38.657Z,35.83
2023-04-19T05:12:08.460Z,34.83
2023-04-19T05:14:38.111Z,34.50
2023-04-19T05:17:07.969Z,33.33
2023-04-19T05:19:37.620Z,34.33
2023-04-19T05:22:07.194Z,35.03
2023-04-19T05:24:36.708Z,35.70
2023-04-19T05:27:06.311Z,36.33
2023-04-19T05:29:35.895Z,36.45
2023-04-19T05:32:05.585Z,35.63
2023-04-19T05:34:35.431Z,34.53
2023-04-19T05:37:05.741Z,35.67
2023-04-19T05:39:36.010Z,34.65
2023-04-19T05:42:05.554Z,34.30
2023-04-19T05:44:35.228Z,34.75
2023-04-19T05:47:04.768Z,33.60
2023-04-19T05:49:34.300Z,34.05
2023-04-19T05:52:03.965Z,34.55
2023-04-19T05:54:37.486Z,35.22
2023-04-19T05:57:07.224Z,36.30
2023-04-19T05:59:36.863Z,34.53
2023-04-19T06:02:06.907Z,33.65
2023-04-19T06:04:37.075Z,35.17
2023-04-19T06:07:13.482Z,35.08
2023-04-19T06:09:51.557Z,33.85
2023-04-19T06:12:21.225Z,36.10
2023-04-19T06:14:50.774Z,35.15
2023-04-19T06:17:25.362Z,35.47
2023-04-19T06:19:56.053Z,36.25
2023-04-19T06:22:25.832Z,34.17
2023-04-19T06:24:55.323Z,33.92
2023-04-19T06:27:24.935Z,34.55
2023-04-19T06:29:54.614Z,34.05
2023-04-19T06:32:24.181Z,34.55
2023-04-19T06:34:53.832Z,34.50
2023-04-19T06:37:23.407Z,36.28
2023-04-19T06:39:53.791Z,36.20
2023-04-19T06:42:23.456Z,35.35
2023-04-19T06:44:53.091Z,35.33
2023-04-19T06:47:22.985Z,35.47
2023-04-19T06:49:52.700Z,35.10
2023-04-19T06:52:22.398Z,35.05
2023-04-19T06:54:55.755Z,35.45
2023-04-19T06:57:25.405Z,36.28
2023-04-19T06:59:59.823Z,35.55
2023-04-19T07:02:31.928Z,36.28
2023-04-19T07:05:01.622Z,35.85
2023-04-19T07:07:31.254Z,36.22
2023-04-19T07:10:00.899Z,35.60
2023-04-19T07:12:30.509Z,36.53
2023-04-19T07:15:00.256Z,37.33
2023-04-19T07:17:34.856Z,36.97
2023-04-19T07:20:06.166Z,35.63
2023-04-19T07:22:36.009Z,35.58
2023-04-19T07:25:06.046Z,36.28
2023-04-19T07:27:35.613Z,36.40
2023-04-19T07:30:05.464Z,38.35
2023-04-19T07:32:35.241Z,38.28
2023-04-19T07:35:05.065Z,37.83
2023-04-19T07:37:34.787Z,38.58
2023-04-19T07:40:05.562Z,37.70
2023-04-19T07:42:35.248Z,38.65
2023-04-19T07:45:06.311Z,36.78
2023-04-19T07:47:36.059Z,38.20
2023-04-19T07:50:07.584Z,37.45
2023-04-19T07:52:37.160Z,38.50
2023-04-19T07:55:07.355Z,38.35
2023-04-19T07:57:37.715Z,38.08
2023-04-19T08:00:07.882Z,38.30
2023-04-19T08:02:38.075Z,39.30
2023-04-19T08:05:08.391Z,37.88
2023-04-19T08:07:38.732Z,38.97
2023-04-19T08:10:12.393Z,39.63
2023-04-19T08:12:50.731Z,38.30
2023-04-19T08:18:06.483Z,37.83
2023-04-19T08:20:39.292Z,38.83
2023-04-19T08:23:20.665Z,37.33
2023-04-19T08:25:53.996Z,39.20
2023-04-19T08:28:25.118Z,39.53
2023-04-19T08:30:54.757Z,38.17
2023-04-19T08:33:24.465Z,36.65
2023-04-19T08:35:54.075Z,38.75
2023-04-19T08:38:23.696Z,38.78
2023-04-19T08:40:56.960Z,37.13
2023-04-19T08:43:30.423Z,39.08
2023-04-19T08:46:00.846Z,38.42
2023-04-19T08:48:31.385Z,38.55
2023-04-19T08:51:05.511Z,38.38
2023-04-19T08:53:37.646Z,39.75
2023-04-19T08:56:18.040Z,39.53
2023-04-19T08:59:07.382Z,38.28
2023-04-19T09:21:05.122Z,37.30
2023-04-19T09:23:35.036Z,39.25
2023-04-19T09:26:22.791Z,40.42
2023-04-19T09:29:08.446Z,44.47
2023-04-19T09:34:21.113Z,42.42
2023-04-19T09:37:00.659Z,41.85
2023-04-19T09:39:38.794Z,43.70
2023-04-19T09:42:08.834Z,34.58
2023-04-19T09:45:02.139Z,34.28
2023-04-19T09:47:34.629Z,36.65
2023-04-19T09:52:48.413Z,36.75
2023-04-19T09:55:26.728Z,37.85
2023-04-19T09:57:58.045Z,43.28
2023-04-19T10:00:29.830Z,44.72
2023-04-19T10:03:08.709Z,40.22
2023-04-19T10:05:43.366Z,40.45
2023-04-19T10:08:16.393Z,39.60
2023-04-19T10:10:49.079Z,41.92
2023-04-19T10:25:20.549Z,35.88
2023-04-19T10:27:53.002Z,39.78
2023-04-19T10:30:24.226Z,35.30
2023-04-19T10:33:00.225Z,37.35
2023-04-19T10:35:47.577Z,42.25
2023-04-19T10:38:18.122Z,40.97
2023-04-19T10:41:16.084Z,42.08
2023-04-19T10:43:49.759Z,41.08
2023-04-19T10:46:40.084Z,42.03
2023-04-19T10:49:11.447Z,40.75
2023-04-19T10:51:45.749Z,41.15
2023-04-19T10:54:36.863Z,42.30
2023-04-19T10:57:12.065Z,40.35
2023-04-19T10:59:46.096Z,43.75
2023-04-19T11:02:35.391Z,41.70
2023-04-19T11:05:05.712Z,42.72
2023-04-19T11:07:41.008Z,42.08
2023-04-19T11:10:12.034Z,42.78
2023-04-19T11:12:46.560Z,41.50
2023-04-19T11:15:16.149Z,42.38
2023-04-19T11:17:45.894Z,41.83
2023-04-19T11:20:16.207Z,42.03
2023-04-19T11:22:48.908Z,43.10
2023-04-19T11:25:21.035Z,45.15
2023-04-19T11:27:54.565Z,43.75
2023-04-19T11:30:30.949Z,43.22
2023-04-19T11:33:01.016Z,44.88
2023-04-19T11:35:34.535Z,45.53
2023-04-19T11:38:04.276Z,57.05
2023-04-19T11:40:34.318Z,51.80
2023-04-19T11:43:05.350Z,44.20
2023-04-19T11:45:39.746Z,44.80
2023-04-19T11:48:17.439Z,47.67
2023-04-19T11:50:50.816Z,46.58
2023-04-19T11:53:25.313Z,47.90
2023-04-19T11:55:57.681Z,48.60
2023-04-19T11:58:41.606Z,49.10
2023-04-19T12:01:13.371Z,50.03
2023-04-19T12:03:48.520Z,46.65
2023-04-19T12:06:27.104Z,45.50
2023-04-19T12:08:58.464Z,45.90
2023-04-19T12:11:43.511Z,45.60
2023-04-19T12:14:18.587Z,44.67
2023-04-19T12:16:57.414Z,41.90
2023-04-19T12:19:27.065Z,42.10
2023-04-19T12:22:09.430Z,44.92
2023-04-19T12:24:41.276Z,53.88
2023-04-19T12:27:11.533Z,162.18
2023-04-19T12:29:41.853Z,75.57
2023-04-19T12:32:13.005Z,62.15
2023-04-19T12:34:42.580Z,70.32
2023-04-19T12:37:12.130Z,73.78
2023-04-19T12:39:41.715Z,48.30
2023-04-19T12:42:13.268Z,39.97
2023-04-19T12:44:44.482Z,40.30
2023-04-19T12:47:14.074Z,37.70
2023-04-19T12:49:43.626Z,36.35
2023-04-19T12:52:13.201Z,36.60
2023-04-19T12:54:43.104Z,40.10
2023-04-19T12:57:12.697Z,38.97
2023-04-19T12:59:42.553Z,38.65
2023-04-19T13:02:12.118Z,38.22
2023-04-19T13:04:41.996Z,41.78
2023-04-19T13:07:11.791Z,40.95
2023-04-19T13:09:41.506Z,38.72
2023-04-19T13:12:11.253Z,41.78
2023-04-19T13:14:40.797Z,47.03
2023-04-19T13:17:10.374Z,46.15
2023-04-19T13:19:48.884Z,38.45
2023-04-19T13:22:18.620Z,39.28
2023-04-19T13:24:48.140Z,41.63
2023-04-19T13:27:17.974Z,39.28
2023-04-19T13:29:47.547Z,41.10
2023-04-19T13:32:17.092Z,39.35
2023-04-19T13:34:46.711Z,41.90
2023-04-19T13:37:16.456Z,40.22
2023-04-19T13:39:45.998Z,40.08
2023-04-19T13:42:15.899Z,40.55
2023-04-19T13:44:46.225Z,39.83
2023-04-19T13:47:15.832Z,41.90
2023-04-19T13:49:45.531Z,41.58
2023-04-19T13:52:15.130Z,41.10
2023-04-19T13:54:44.646Z,43.38
2023-04-19T13:57:14.414Z,44.28
2023-04-19T13:59:44.147Z,43.60
2023-04-19T14:02:14.390Z,43.10
2023-04-19T14:04:44.115Z,45.75
2023-04-19T14:07:14.052Z,44.67
2023-04-19T14:09:44.029Z,42.97
2023-04-19T14:12:14.084Z,42.95
2023-04-19T14:14:43.795Z,46.20
2023-04-19T14:17:13.609Z,45.22
2023-04-19T14:19:43.170Z,43.92
2023-04-19T14:22:13.037Z,44.40
2023-04-19T14:24:42.675Z,43.92
2023-04-19T14:27:12.831Z,46.05
2023-04-19T14:29:42.471Z,45.60
2023-04-19T14:32:25.177Z,46.40
2023-04-19T14:34:57.703Z,45.92
2023-04-19T14:37:27.595Z,45.47
2023-04-19T14:39:57.354Z,46.15
2023-04-19T14:42:26.960Z,46.22
2023-04-19T14:44:57.405Z,46.72
2023-04-19T14:47:27.146Z,46.17
2023-04-19T14:49:56.950Z,45.92
2023-04-19T14:52:27.570Z,47.05
2023-04-19T14:54:57.252Z,47.97
2023-04-19T14:57:27.465Z,47.00
2023-04-19T15:00:02.648Z,48.85
2023-04-19T15:02:32.423Z,48.70
2023-04-19T15:05:02.419Z,47.00
2023-04-19T15:07:32.322Z,47.35
2023-04-19T15:10:02.299Z,47.90
2023-04-19T15:12:32.517Z,48.10
2023-04-19T15:15:02.210Z,47.92
2023-04-19T15:17:32.609Z,47.97
2023-04-19T15:20:02.272Z,49.17
2023-04-19T15:22:31.989Z,48.22
2023-04-19T15:25:04.160Z,46.33
2023-04-19T15:27:34.005Z,47.53
2023-04-19T15:30:03.715Z,47.85
2023-04-19T15:32:35.880Z,49.42
2023-04-19T15:35:05.710Z,48.47
2023-04-19T15:37:35.335Z,49.58
2023-04-19T15:40:05.415Z,51.75
2023-04-19T15:42:35.106Z,49.40
2023-04-19T15:45:04.873Z,49.35
2023-04-19T15:47:35.664Z,49.15
2023-04-19T15:50:06.334Z,51.20
2023-04-19T15:52:36.134Z,49.83
2023-04-19T15:55:06.020Z,51.30
2023-04-19T15:57:36.706Z,50.45
2023-04-19T16:00:10.831Z,50.55
2023-04-19T16:02:42.310Z,52.80
2023-04-19T16:05:12.370Z,51.25
2023-04-19T16:07:42.234Z,52.13
2023-04-19T16:10:13.092Z,53.05
2023-04-19T16:12:43.861Z,52.80
2023-04-19T16:15:15.009Z,53.47
2023-04-19T16:17:44.710Z,52.38
2023-04-19T16:20:14.847Z,53.08
2023-04-19T16:22:44.562Z,52.22
2023-04-19T16:25:15.714Z,51.83
2023-04-19T16:27:46.675Z,52.35
2023-04-19T16:30:18.164Z,51.88
2023-04-19T16:32:47.735Z,50.05
2023-04-19T16:35:19.864Z,52.72
2023-04-19T16:37:49.457Z,50.65
2023-04-19T16:40:19.103Z,49.83
2023-04-19T16:42:51.071Z,51.45
2023-04-19T16:45:20.715Z,49.65
2023-04-19T16:47:50.480Z,51.22
2023-04-19T16:50:20.687Z,49.63
2023-04-19T16:52:50.397Z,49.95
2023-04-19T16:55:20.139Z,49.50
2023-04-19T16:57:49.826Z,50.28
2023-04-19T17:00:19.740Z,49.80
2023-04-19T17:02:49.507Z,50.60
2023-04-19T17:05:19.202Z,49.67
2023-04-19T17:07:48.836Z,50.08
2023-04-19T17:10:23.486Z,51.53
2023-04-19T17:12:53.117Z,50.38
2023-04-19T17:15:22.950Z,50.17
2023-04-19T17:17:52.811Z,50.38
2023-04-19T17:20:22.808Z,51.65
2023-04-19T17:22:52.558Z,51.58
2023-04-19T17:25:22.526Z,51.47
2023-04-19T17:27:52.612Z,50.60
2023-04-19T17:30:22.484Z,52.33
2023-04-19T17:32:52.787Z,52.40
2023-04-19T17:35:22.649Z,51.08
2023-04-19T17:37:52.491Z,48.33
2023-04-19T17:40:22.238Z,51.85
2023-04-19T17:42:51.843Z,49.58
2023-04-19T17:45:21.624Z,50.15
2023-04-19T17:47:53.869Z,50.08
2023-04-19T17:50:24.879Z,50.58
2023-04-19T17:52:56.212Z,49.58
2023-04-19T17:55:27.081Z,49.95
2023-04-19T17:57:56.713Z,50.00
2023-04-19T18:00:26.314Z,51.35
2023-04-19T18:02:55.962Z,50.38
2023-04-19T18:05:28.587Z,47.47
2023-04-19T18:07:59.185Z,51.00
2023-04-19T18:10:29.015Z,49.08
2023-04-19T18:12:58.655Z,50.88
2023-04-19T18:15:28.182Z,49.85
2023-04-19T18:17:57.887Z,51.75
2023-04-19T18:20:28.425Z,52.03
2023-04-19T18:23:00.667Z,51.13
2023-04-19T18:25:30.833Z,51.28
2023-04-19T18:28:00.344Z,51.20
2023-04-19T18:30:29.979Z,52.40
2023-04-19T18:33:00.506Z,51.78
2023-04-19T18:35:30.145Z,51.55
2023-04-19T18:37:59.848Z,52.13
2023-04-19T18:40:29.469Z,49.15
2023-04-19T18:42:59.152Z,53.10
2023-04-19T18:45:30.498Z,53.15
2023-04-19T18:48:01.997Z,51.88
2023-04-19T18:50:32.877Z,50.13
2023-04-19T18:53:04.264Z,50.47
2023-04-19T18:55:34.104Z,48.42
2023-04-19T18:58:03.722Z,50.90
2023-04-19T19:00:33.471Z,50.33
2023-04-19T19:03:04.018Z,51.03
2023-04-19T19:05:34.137Z,49.80
2023-04-19T19:08:03.950Z,49.75
2023-04-19T19:11:06.674Z,50.80
2023-04-19T19:13:23.563Z,48.17
2023-04-19T19:15:53.229Z,47.70
2023-04-19T19:18:23.186Z,50.42
2023-04-19T19:20:52.984Z,51.08
2023-04-19T19:23:34.646Z,48.80
2023-04-19T19:26:05.900Z,49.78
2023-04-19T19:28:35.602Z,50.95
2023-04-19T19:31:05.306Z,49.60
2023-04-19T19:33:35.032Z,48.60
2023-04-19T19:36:04.767Z,49.22
2023-04-19T19:38:36.941Z,48.70
2023-04-19T19:41:55.182Z,49.42
2023-04-19T19:43:59.307Z,48.47
2023-04-19T19:48:58.974Z,50.58
2023-04-19T19:51:53.006Z,50.03
2023-04-19T19:54:19.626Z,50.05
2023-04-19T19:59:27.868Z,49.83
2023-04-19T20:01:59.109Z,48.97
2023-04-19T20:04:29.331Z,49.85
2023-04-19T20:09:32.588Z,49.58
2023-04-19T20:12:02.436Z,48.17
2023-04-19T20:14:32.436Z,48.60
2023-04-19T20:17:02.683Z,46.70
2023-04-19T20:19:32.373Z,50.50
2023-04-19T20:22:02.125Z,47.88
2023-04-19T20:24:33.411Z,47.90
2023-04-19T20:27:03.057Z,48.10
2023-04-19T20:29:32.887Z,48.25
2023-04-19T20:32:02.582Z,49.30
2023-04-19T20:34:32.951Z,50.00
2023-04-19T20:37:03.654Z,49.75
2023-04-19T20:39:33.304Z,48.92
2023-04-19T20:42:03.126Z,48.38
2023-04-19T20:44:32.907Z,48.67
2023-04-19T20:47:02.572Z,47.85
2023-04-19T20:49:32.245Z,47.72
2023-04-19T20:52:01.969Z,47.17
2023-04-19T20:54:31.933Z,48.10
2023-04-19T20:57:06.152Z,44.50
2023-04-19T20:59:35.861Z,46.63
2023-04-19T21:02:06.218Z,45.53
2023-04-19T21:04:35.927Z,48.10
2023-04-19T21:07:05.624Z,47.20
2023-04-19T21:09:35.238Z,47.35
2023-04-19T21:12:05.173Z,45.10
2023-04-19T21:14:35.706Z,48.60
2023-04-19T21:17:06.346Z,47.35
2023-04-19T21:19:35.916Z,47.75
2023-04-19T21:22:05.768Z,45.80
2023-04-19T21:24:35.418Z,48.55
2023-04-19T21:27:05.015Z,46.05
2023-04-19T21:29:34.726Z,46.13
2023-04-19T21:32:04.429Z,45.97
2023-04-19T21:34:33.931Z,46.33
2023-04-19T21:37:03.670Z,43.83
2023-04-19T21:39:33.321Z,43.47
2023-04-19T21:42:03.166Z,44.63
2023-04-19T21:44:32.768Z,44.55
2023-04-19T21:47:02.747Z,45.03
2023-04-19T21:49:32.964Z,44.97
2023-04-19T21:52:03.716Z,45.38
2023-04-19T21:54:34.333Z,44.58
2023-04-19T21:57:04.716Z,44.83
2023-04-19T21:59:37.577Z,46.58
2023-04-19T22:02:07.282Z,44.55
2023-04-19T22:04:38.306Z,45.35
2023-04-19T22:07:09.277Z,46.28
2023-04-19T22:09:38.895Z,45.60
2023-04-19T22:12:10.866Z,45.78
2023-04-19T22:14:40.566Z,45.55
2023-04-19T22:17:10.685Z,45.55
2023-04-19T22:19:41.045Z,46.47
2023-04-19T22:22:10.544Z,46.75
2023-04-19T22:24:53.830Z,45.63
2023-04-19T22:27:27.277Z,45.63
2023-04-19T22:29:57.077Z,47.13
2023-04-19T22:32:26.647Z,46.35
2023-04-19T22:34:56.189Z,46.95
2023-04-19T22:37:25.716Z,48.03
2023-04-19T22:39:55.238Z,45.72
2023-04-19T22:42:24.784Z,48.03
2023-04-19T22:44:54.277Z,46.50
2023-04-19T22:47:23.866Z,50.75
2023-04-19T22:49:54.644Z,50.17
2023-04-19T22:52:24.525Z,49.40
2023-04-19T22:54:54.165Z,49.40
2023-04-19T22:57:23.803Z,49.63
2023-04-19T22:59:53.545Z,48.97
2023-04-19T23:02:23.600Z,48.65
2023-04-19T23:04:53.731Z,48.53
2023-04-19T23:07:23.643Z,48.90
2023-04-19T23:09:56.398Z,48.63
2023-04-19T23:12:26.432Z,49.58
2023-04-19T23:14:56.842Z,47.40
2023-04-19T23:17:26.978Z,47.92
2023-04-19T23:19:56.694Z,49.28
2023-04-19T23:22:26.282Z,48.85
2023-04-19T23:24:55.893Z,49.47
2023-04-19T23:27:25.515Z,50.08
2023-04-19T23:29:55.177Z,48.42
2023-04-19T23:32:24.756Z,48.50
2023-04-19T23:34:54.515Z,48.67
2023-04-19T23:37:24.424Z,47.45
2023-04-19T23:39:53.984Z,48.95
2023-04-19T23:42:23.568Z,47.90
2023-04-19T23:44:56.123Z,48.25
2023-04-19T23:47:25.711Z,48.22
2023-04-19T23:49:56.227Z,47.75
2023-04-19T23:52:26.528Z,49.33
2023-04-19T23:54:56.135Z,47.28
2023-04-19T23:57:25.775Z,47.17
2023-04-19T23:59:55.342Z,49.30
