createdAt,value
2016-11-08T00:00:06.771Z,999.6
2016-11-08T00:01:06.752Z,999.55
2016-11-08T00:02:06.731Z,999.58
2016-11-08T00:03:06.717Z,999.63
2016-11-08T00:04:06.692Z,999.56
2016-11-08T00:05:06.673Z,999.55
2016-11-08T00:06:06.654Z,999.56
2016-11-08T00:07:06.634Z,999.56
2016-11-08T00:08:06.616Z,999.53
2016-11-08T00:09:06.593Z,999.5
2016-11-08T00:10:06.576Z,999.47
2016-11-08T00:11:06.555Z,999.47
2016-11-08T00:12:06.736Z,999.44
2016-11-08T00:13:06.523Z,999.44
2016-11-08T00:14:06.495Z,999.45
2016-11-08T00:15:06.475Z,999.44
2016-11-08T00:16:06.505Z,999.47
2016-11-08T00:17:06.438Z,999.41
2016-11-08T00:18:06.415Z,999.48
2016-11-08T00:19:06.395Z,999.51
2016-11-08T00:20:06.375Z,999.49
2016-11-08T00:21:06.407Z,999.49
2016-11-08T00:22:06.336Z,999.5
2016-11-08T00:23:06.317Z,999.48
2016-11-08T00:24:06.296Z,999.48
2016-11-08T00:25:06.276Z,999.52
2016-11-08T00:26:06.256Z,999.5
2016-11-08T00:27:06.239Z,999.47
2016-11-08T00:28:06.217Z,999.5
2016-11-08T00:29:06.197Z,999.49
2016-11-08T00:30:06.178Z,999.51
2016-11-08T00:31:06.159Z,999.51
2016-11-08T00:32:06.139Z,999.52
2016-11-08T00:33:06.119Z,999.51
2016-11-08T00:34:06.098Z,999.52
2016-11-08T00:35:06.081Z,999.48
2016-11-08T00:36:06.059Z,999.53
2016-11-08T00:37:06.039Z,999.55
2016-11-08T00:38:06.021Z,999.55
2016-11-08T00:39:06.002Z,999.58
2016-11-08T00:40:05.985Z,999.54
2016-11-08T00:41:05.961Z,999.54
2016-11-08T00:42:05.944Z,999.54
2016-11-08T00:43:05.921Z,999.56
2016-11-08T00:44:05.902Z,999.57
2016-11-08T00:45:05.882Z,999.55
2016-11-08T00:46:05.863Z,999.6
2016-11-08T00:47:05.843Z,999.57
2016-11-08T00:48:05.823Z,999.61
2016-11-08T00:49:05.807Z,999.58
2016-11-08T00:50:05.786Z,999.58
2016-11-08T00:51:05.765Z,999.59
2016-11-08T00:52:05.745Z,999.56
2016-11-08T00:53:05.723Z,999.57
2016-11-08T00:54:05.707Z,999.56
2016-11-08T00:55:05.688Z,999.59
2016-11-08T00:56:05.665Z,999.55
2016-11-08T00:57:05.647Z,999.57
2016-11-08T00:58:05.627Z,999.59
2016-11-08T00:59:05.607Z,999.57
2016-11-08T01:00:05.589Z,999.57
2016-11-08T01:01:05.568Z,999.57
2016-11-08T01:02:05.551Z,999.59
2016-11-08T01:03:05.532Z,999.6
2016-11-08T01:04:05.510Z,999.6
2016-11-08T01:05:05.489Z,999.6
2016-11-08T01:06:05.469Z,999.58
2016-11-08T01:07:05.449Z,999.57
2016-11-08T01:08:05.430Z,999.56
2016-11-08T01:09:05.412Z,999.57
2016-11-08T01:10:05.389Z,999.55
2016-11-08T01:11:05.371Z,999.55
2016-11-08T01:12:05.351Z,999.5
2016-11-08T01:13:05.333Z,999.55
2016-11-08T01:14:05.311Z,999.49
2016-11-08T01:15:05.292Z,999.54
2016-11-08T01:16:05.272Z,999.49
2016-11-08T01:17:05.253Z,999.52
2016-11-08T01:18:05.234Z,999.5
2016-11-08T01:19:05.217Z,999.48
2016-11-08T01:20:05.197Z,999.52
2016-11-08T01:21:05.175Z,999.52
2016-11-08T01:22:05.155Z,999.52
2016-11-08T01:23:05.137Z,999.49
2016-11-08T01:24:05.117Z,999.46
2016-11-08T01:25:05.153Z,999.46
2016-11-08T01:26:05.083Z,999.45
2016-11-08T01:27:05.108Z,999.43
2016-11-08T01:28:05.042Z,999.47
2016-11-08T01:29:05.018Z,999.46
2016-11-08T01:30:05.000Z,999.44
2016-11-08T01:31:04.981Z,999.45
2016-11-08T01:32:04.960Z,999.45
2016-11-08T01:33:04.940Z,999.46
2016-11-08T01:34:04.921Z,999.42
2016-11-08T01:35:04.902Z,999.39
2016-11-08T01:36:04.882Z,999.42
2016-11-08T01:37:04.862Z,999.39
2016-11-08T01:38:04.844Z,999.38
2016-11-08T01:39:04.825Z,999.38
2016-11-08T01:40:04.805Z,999.42
2016-11-08T01:41:04.784Z,999.41
2016-11-08T01:42:04.766Z,999.38
2016-11-08T01:43:04.745Z,999.39
2016-11-08T01:44:04.727Z,999.38
2016-11-08T01:45:04.707Z,999.37
2016-11-08T01:46:04.687Z,999.35
2016-11-08T01:47:04.666Z,999.36
2016-11-08T01:48:04.648Z,999.4
2016-11-08T01:49:04.630Z,999.39
2016-11-08T01:50:04.609Z,999.39
2016-11-08T01:51:04.589Z,999.39
2016-11-08T01:52:04.570Z,999.38
2016-11-08T01:53:04.551Z,999.4
2016-11-08T01:54:04.531Z,999.36
2016-11-08T01:55:04.512Z,999.37
2016-11-08T01:56:04.492Z,999.37
2016-11-08T01:57:04.474Z,999.38
2016-11-08T01:58:04.454Z,999.38
2016-11-08T01:59:04.433Z,999.34
2016-11-08T02:00:04.415Z,999.36
2016-11-08T02:01:04.394Z,999.37
2016-11-08T02:02:04.375Z,999.37
2016-11-08T02:03:04.360Z,999.38
2016-11-08T02:04:04.338Z,999.37
2016-11-08T02:05:04.317Z,999.36
2016-11-08T02:06:04.300Z,999.35
2016-11-08T02:07:04.282Z,999.35
2016-11-08T02:08:04.259Z,999.34
2016-11-08T02:09:04.241Z,999.36
2016-11-08T02:10:04.219Z,999.36
2016-11-08T02:11:04.201Z,999.35
2016-11-08T02:12:04.382Z,999.33
2016-11-08T02:13:04.161Z,999.32
2016-11-08T02:14:04.143Z,999.34
2016-11-08T02:15:04.122Z,999.32
2016-11-08T02:16:04.103Z,999.34
2016-11-08T02:17:04.083Z,999.33
2016-11-08T02:18:04.063Z,999.33
2016-11-08T02:19:04.044Z,999.34
2016-11-08T02:20:04.024Z,999.37
2016-11-08T02:21:04.006Z,999.38
2016-11-08T02:22:03.985Z,999.37
2016-11-08T02:23:03.966Z,999.36
2016-11-08T02:24:03.948Z,999.38
2016-11-08T02:25:03.927Z,999.37
2016-11-08T02:26:03.908Z,999.38
2016-11-08T02:27:03.888Z,999.39
2016-11-08T02:28:03.869Z,999.38
2016-11-08T02:29:03.850Z,999.37
2016-11-08T02:30:03.832Z,999.39
2016-11-08T02:31:03.811Z,999.39
2016-11-08T02:32:03.792Z,999.42
2016-11-08T02:33:03.824Z,999.43
2016-11-08T02:34:03.752Z,999.37
2016-11-08T02:35:03.733Z,999.42
2016-11-08T02:36:03.715Z,999.36
2016-11-08T02:37:03.694Z,999.42
2016-11-08T02:38:03.675Z,999.35
2016-11-08T02:39:03.658Z,999.39
2016-11-08T02:40:03.637Z,999.36
2016-11-08T02:41:03.616Z,999.37
2016-11-08T02:42:03.595Z,999.4
2016-11-08T02:43:03.578Z,999.39
2016-11-08T02:44:03.558Z,999.42
2016-11-08T02:45:03.538Z,999.4
2016-11-08T02:46:03.540Z,999.37
2016-11-08T02:47:03.500Z,999.36
2016-11-08T02:48:03.479Z,999.38
2016-11-08T02:49:03.459Z,999.38
2016-11-08T02:50:03.441Z,999.36
2016-11-08T02:51:03.421Z,999.34
2016-11-08T02:52:03.401Z,999.38
2016-11-08T02:53:03.382Z,999.42
2016-11-08T02:54:03.363Z,999.43
2016-11-08T02:55:03.345Z,999.41
2016-11-08T02:56:03.323Z,999.41
2016-11-08T02:57:03.303Z,999.37
2016-11-08T02:58:03.284Z,999.44
2016-11-08T02:59:03.265Z,999.43
2016-11-08T03:00:03.246Z,999.44
2016-11-08T03:01:03.227Z,999.43
2016-11-08T03:02:03.207Z,999.39
2016-11-08T03:03:03.189Z,999.36
2016-11-08T03:04:03.167Z,999.39
2016-11-08T03:05:03.147Z,999.4
2016-11-08T03:06:03.184Z,999.4
2016-11-08T03:07:03.110Z,999.35
2016-11-08T03:08:03.097Z,999.37
2016-11-08T03:09:03.070Z,999.36
2016-11-08T03:10:03.053Z,999.37
2016-11-08T03:11:03.032Z,999.39
2016-11-08T03:12:03.012Z,999.42
2016-11-08T03:13:02.994Z,999.39
2016-11-08T03:14:02.974Z,999.4
2016-11-08T03:15:03.007Z,999.41
2016-11-08T03:16:02.935Z,999.43
2016-11-08T03:17:02.915Z,999.43
2016-11-08T03:18:02.895Z,999.43
2016-11-08T03:19:02.875Z,999.44
2016-11-08T03:20:02.856Z,999.48
2016-11-08T03:21:02.843Z,999.48
2016-11-08T03:22:02.817Z,999.48
2016-11-08T03:23:02.798Z,999.47
2016-11-08T03:24:02.778Z,999.5
2016-11-08T03:25:02.759Z,999.53
2016-11-08T03:26:02.743Z,999.48
2016-11-08T03:27:02.727Z,999.5
2016-11-08T03:28:02.708Z,999.51
2016-11-08T03:29:02.758Z,999.5
2016-11-08T03:30:02.662Z,999.54
2016-11-08T03:31:02.643Z,999.52
2016-11-08T03:32:02.624Z,999.51
2016-11-08T03:33:02.606Z,999.52
2016-11-08T03:34:02.588Z,999.56
2016-11-08T03:35:02.569Z,999.51
2016-11-08T03:36:02.546Z,999.56
2016-11-08T03:37:02.527Z,999.55
2016-11-08T03:38:02.507Z,999.53
2016-11-08T03:39:02.491Z,999.53
2016-11-08T03:40:02.518Z,999.57
2016-11-08T03:41:02.453Z,999.55
2016-11-08T03:42:02.430Z,999.54
2016-11-08T03:43:02.410Z,999.55
2016-11-08T03:44:02.390Z,999.55
2016-11-08T03:45:02.371Z,999.56
2016-11-08T03:46:02.351Z,999.54
2016-11-08T03:47:02.331Z,999.58
2016-11-08T03:48:02.312Z,999.55
2016-11-08T03:49:02.299Z,999.52
2016-11-08T03:50:02.274Z,999.52
2016-11-08T03:51:02.255Z,999.55
2016-11-08T03:52:02.286Z,999.51
2016-11-08T03:53:02.216Z,999.57
2016-11-08T03:54:02.197Z,999.52
2016-11-08T03:55:02.178Z,999.55
2016-11-08T03:56:02.158Z,999.55
2016-11-08T03:57:02.140Z,999.53
2016-11-08T03:58:02.118Z,999.56
2016-11-08T03:59:02.151Z,999.52
2016-11-08T04:00:02.082Z,999.56
2016-11-08T04:01:02.060Z,999.55
2016-11-08T04:02:02.043Z,999.56
2016-11-08T04:03:02.023Z,999.55
2016-11-08T04:04:02.005Z,999.53
2016-11-08T04:05:01.985Z,999.59
2016-11-08T04:06:01.963Z,999.59
2016-11-08T04:07:01.945Z,999.56
2016-11-08T04:08:01.927Z,999.55
2016-11-08T04:09:01.904Z,999.57
2016-11-08T04:10:01.887Z,999.57
2016-11-08T04:11:01.889Z,999.58
2016-11-08T04:12:01.848Z,999.57
2016-11-08T04:13:01.828Z,999.6
2016-11-08T04:14:01.807Z,999.59
2016-11-08T04:15:01.788Z,999.57
2016-11-08T04:16:01.772Z,999.61
2016-11-08T04:17:01.750Z,999.59
2016-11-08T04:18:01.729Z,999.57
2016-11-08T04:19:01.712Z,999.55
2016-11-08T04:20:01.693Z,999.56
2016-11-08T04:21:01.672Z,999.55
2016-11-08T04:22:01.652Z,999.51
2016-11-08T04:23:01.632Z,999.51
2016-11-08T04:24:01.613Z,999.56
2016-11-08T04:25:01.597Z,999.54
2016-11-08T04:26:01.576Z,999.58
2016-11-08T04:27:01.555Z,999.56
2016-11-08T04:28:01.536Z,999.55
2016-11-08T04:29:01.516Z,999.52
2016-11-08T04:30:01.496Z,999.53
2016-11-08T04:31:01.478Z,999.53
2016-11-08T04:32:01.458Z,999.54
2016-11-08T04:33:01.439Z,999.49
2016-11-08T04:34:01.422Z,999.5
2016-11-08T04:35:01.400Z,999.5
2016-11-08T04:36:01.381Z,999.46
2016-11-08T04:37:01.360Z,999.47
2016-11-08T04:38:01.342Z,999.48
2016-11-08T04:39:01.320Z,999.47
2016-11-08T04:40:01.301Z,999.44
2016-11-08T04:41:01.282Z,999.47
2016-11-08T04:42:01.263Z,999.46
2016-11-08T04:43:01.243Z,999.44
2016-11-08T04:44:01.224Z,999.45
2016-11-08T04:45:01.206Z,999.42
2016-11-08T04:46:01.184Z,999.46
2016-11-08T04:47:01.165Z,999.46
2016-11-08T04:48:01.146Z,999.43
2016-11-08T04:49:01.128Z,999.42
2016-11-08T04:50:01.106Z,999.44
2016-11-08T04:51:01.091Z,999.45
2016-11-08T04:52:01.068Z,999.47
2016-11-08T04:53:01.049Z,999.44
2016-11-08T04:54:01.030Z,999.48
2016-11-08T04:55:01.018Z,999.48
2016-11-08T04:56:00.990Z,999.49
2016-11-08T04:57:00.973Z,999.47
2016-11-08T04:58:00.952Z,999.47
2016-11-08T04:59:00.932Z,999.47
2016-11-08T05:00:00.911Z,999.46
2016-11-08T05:01:00.897Z,999.47
2016-11-08T05:02:00.874Z,999.49
2016-11-08T05:03:00.856Z,999.48
2016-11-08T05:04:00.837Z,999.52
2016-11-08T05:05:00.815Z,999.51
2016-11-08T05:06:00.800Z,999.52
2016-11-08T05:07:00.777Z,999.58
2016-11-08T05:08:00.758Z,999.54
2016-11-08T05:09:00.738Z,999.57
2016-11-08T05:10:00.720Z,999.57
2016-11-08T05:11:00.699Z,999.53
2016-11-08T05:12:00.680Z,999.56
2016-11-08T05:13:00.660Z,999.55
2016-11-08T05:14:00.647Z,999.54
2016-11-08T05:15:00.621Z,999.57
2016-11-08T05:16:00.603Z,999.58
2016-11-08T05:17:00.581Z,999.53
2016-11-08T05:18:00.564Z,999.56
2016-11-08T05:19:00.544Z,999.6
2016-11-08T05:20:00.524Z,999.58
2016-11-08T05:21:00.506Z,999.58
2016-11-08T05:22:00.483Z,999.57
2016-11-08T05:23:00.465Z,999.55
2016-11-08T05:24:00.447Z,999.56
2016-11-08T05:25:00.428Z,999.52
2016-11-08T05:26:00.406Z,999.54
2016-11-08T05:27:00.387Z,999.52
2016-11-08T05:28:00.368Z,999.55
2016-11-08T05:29:00.350Z,999.5
2016-11-08T05:30:00.329Z,999.55
2016-11-08T05:31:00.308Z,999.56
2016-11-08T05:32:00.290Z,999.56
2016-11-08T05:33:00.271Z,999.55
2016-11-08T05:34:00.251Z,999.53
2016-11-08T05:35:00.230Z,999.55
2016-11-08T05:36:00.212Z,999.53
2016-11-08T05:37:00.194Z,999.52
2016-11-08T05:38:00.173Z,999.52
2016-11-08T05:39:00.152Z,999.51
2016-11-08T05:40:00.134Z,999.5
2016-11-08T05:41:00.112Z,999.5
2016-11-08T05:42:00.099Z,999.53
2016-11-08T05:43:00.082Z,999.52
2016-11-08T05:44:00.058Z,999.51
2016-11-08T05:45:00.034Z,999.54
2016-11-08T05:46:00.015Z,999.56
2016-11-08T05:46:59.996Z,999.57
2016-11-08T05:47:59.975Z,999.57
2016-11-08T05:48:59.957Z,999.56
2016-11-08T05:49:59.940Z,999.57
2016-11-08T05:50:59.917Z,999.61
2016-11-08T05:51:59.901Z,999.62
2016-11-08T05:52:59.885Z,999.67
2016-11-08T05:53:59.859Z,999.65
2016-11-08T05:54:59.839Z,999.67
2016-11-08T05:55:59.819Z,999.68
2016-11-08T05:56:59.799Z,999.69
2016-11-08T05:57:59.780Z,999.69
2016-11-08T05:58:59.760Z,999.73
2016-11-08T05:59:59.740Z,999.71
2016-11-08T06:00:59.721Z,999.73
2016-11-08T06:01:59.702Z,999.75
2016-11-08T06:02:59.731Z,999.74
2016-11-08T06:03:59.661Z,999.74
2016-11-08T06:04:59.643Z,999.76
2016-11-08T06:05:59.621Z,999.76
2016-11-08T06:06:59.602Z,999.77
2016-11-08T06:07:59.583Z,999.8
2016-11-08T06:08:59.564Z,999.78
2016-11-08T06:09:59.546Z,999.82
2016-11-08T06:10:59.522Z,999.82
2016-11-08T06:11:59.504Z,999.79
2016-11-08T06:12:59.689Z,999.81
2016-11-08T06:13:59.463Z,999.83
2016-11-08T06:14:59.443Z,999.83
2016-11-08T06:15:59.425Z,999.84
2016-11-08T06:16:59.406Z,999.84
2016-11-08T06:17:59.386Z,999.84
2016-11-08T06:18:59.368Z,999.81
2016-11-08T06:19:59.346Z,999.84
2016-11-08T06:20:59.327Z,999.8
2016-11-08T06:21:59.308Z,999.85
2016-11-08T06:22:59.287Z,999.86
2016-11-08T06:23:59.267Z,999.91
2016-11-08T06:24:59.247Z,999.88
2016-11-08T06:25:59.230Z,999.87
2016-11-08T06:26:59.211Z,999.9
2016-11-08T06:27:59.187Z,999.93
2016-11-08T06:28:59.168Z,999.88
2016-11-08T06:29:59.153Z,999.91
2016-11-08T06:30:59.130Z,999.9
2016-11-08T06:31:59.108Z,999.92
2016-11-08T06:32:59.092Z,999.88
2016-11-08T06:33:59.070Z,999.91
2016-11-08T06:34:59.051Z,999.89
2016-11-08T06:35:59.031Z,999.9
2016-11-08T06:36:59.014Z,999.93
2016-11-08T06:37:58.992Z,999.97
2016-11-08T06:38:58.974Z,999.94
2016-11-08T06:39:58.952Z,999.91
2016-11-08T06:40:58.933Z,999.91
2016-11-08T06:41:58.913Z,999.9
2016-11-08T06:42:58.894Z,999.96
2016-11-08T06:43:58.874Z,999.93
2016-11-08T06:44:58.855Z,999.96
2016-11-08T06:45:58.834Z,999.99
2016-11-08T06:46:58.817Z,1000.01
2016-11-08T06:47:58.795Z,1000.05
2016-11-08T06:48:58.777Z,1000.08
2016-11-08T06:49:58.756Z,1000.08
2016-11-08T06:50:58.736Z,1000.11
2016-11-08T06:51:58.717Z,1000.13
2016-11-08T06:52:58.697Z,1000.12
2016-11-08T06:53:58.677Z,1000.12
2016-11-08T06:54:58.658Z,1000.1
2016-11-08T06:55:58.640Z,1000.09
2016-11-08T06:56:58.618Z,1000.07
2016-11-08T06:57:58.598Z,1000.1
2016-11-08T06:58:58.581Z,1000.1
2016-11-08T06:59:58.561Z,1000.1
2016-11-08T07:00:58.540Z,1000.12
2016-11-08T07:01:58.521Z,1000.1
2016-11-08T07:02:58.502Z,1000.1
2016-11-08T07:03:58.484Z,1000.09
2016-11-08T07:04:58.465Z,1000.09
2016-11-08T07:05:58.443Z,1000.07
2016-11-08T07:06:58.424Z,1000.12
2016-11-08T07:07:58.404Z,1000.08
2016-11-08T07:08:58.385Z,1000.08
2016-11-08T07:09:58.373Z,1000.13
2016-11-08T07:10:58.346Z,1000.07
2016-11-08T07:11:58.327Z,1000.08
2016-11-08T07:12:58.322Z,1000.05
2016-11-08T07:13:58.289Z,1000.1
2016-11-08T07:14:58.267Z,1000.05
2016-11-08T07:15:58.247Z,1000.09
2016-11-08T07:16:58.229Z,1000.03
2016-11-08T07:17:58.210Z,1000.11
2016-11-08T07:18:58.191Z,1000.11
2016-11-08T07:19:58.171Z,1000.14
2016-11-08T07:20:58.152Z,1000.13
2016-11-08T07:21:58.133Z,1000.16
2016-11-08T07:22:58.112Z,1000.18
2016-11-08T07:23:58.094Z,1000.15
2016-11-08T07:24:58.073Z,1000.17
2016-11-08T07:25:58.054Z,1000.15
2016-11-08T07:26:58.040Z,1000.16
2016-11-08T07:27:58.018Z,1000.17
2016-11-08T07:28:58.001Z,1000.21
2016-11-08T07:29:57.979Z,1000.18
2016-11-08T07:30:57.959Z,1000.19
2016-11-08T07:31:57.938Z,1000.2
2016-11-08T07:32:57.918Z,1000.2
2016-11-08T07:33:57.899Z,1000.18
2016-11-08T07:34:57.880Z,1000.23
2016-11-08T07:35:57.862Z,1000.22
2016-11-08T07:36:57.846Z,1000.19
2016-11-08T07:37:57.820Z,1000.23
2016-11-08T07:38:57.803Z,1000.24
2016-11-08T07:39:57.784Z,1000.26
2016-11-08T07:40:57.763Z,1000.28
2016-11-08T07:41:57.744Z,1000.29
2016-11-08T07:42:57.726Z,1000.29
2016-11-08T07:43:57.709Z,1000.3
2016-11-08T07:44:57.685Z,1000.3
2016-11-08T07:45:57.668Z,1000.26
2016-11-08T07:46:57.648Z,1000.29
2016-11-08T07:47:57.628Z,1000.31
2016-11-08T07:48:57.608Z,1000.3
2016-11-08T07:49:57.588Z,1000.34
2016-11-08T07:50:57.569Z,1000.36
2016-11-08T07:51:57.551Z,1000.35
2016-11-08T07:52:57.531Z,1000.36
2016-11-08T07:53:57.513Z,1000.35
2016-11-08T07:54:57.493Z,1000.4
2016-11-08T07:55:57.474Z,1000.37
2016-11-08T07:56:57.455Z,1000.36
2016-11-08T07:57:57.435Z,1000.33
2016-11-08T07:58:57.416Z,1000.33
2016-11-08T07:59:57.400Z,1000.31
2016-11-08T08:00:57.377Z,1000.34
2016-11-08T08:01:57.357Z,1000.34
2016-11-08T08:02:57.338Z,1000.36
2016-11-08T08:03:57.317Z,1000.36
2016-11-08T08:04:57.299Z,1000.33
2016-11-08T08:05:57.280Z,1000.34
2016-11-08T08:06:57.259Z,1000.35
2016-11-08T08:07:57.243Z,1000.35
2016-11-08T08:08:57.223Z,1000.34
2016-11-08T08:09:57.204Z,1000.32
2016-11-08T08:10:57.184Z,1000.33
2016-11-08T08:11:57.167Z,1000.35
2016-11-08T08:12:57.350Z,1000.37
2016-11-08T08:13:57.126Z,1000.39
2016-11-08T08:14:57.107Z,1000.39
2016-11-08T08:15:57.090Z,1000.37
2016-11-08T08:16:57.077Z,1000.39
2016-11-08T08:17:57.051Z,1000.42
2016-11-08T08:18:57.034Z,1000.46
2016-11-08T08:19:57.040Z,1000.46
2016-11-08T08:20:56.993Z,1000.43
2016-11-08T08:21:56.974Z,1000.45
2016-11-08T08:22:56.954Z,1000.49
2016-11-08T08:23:56.937Z,1000.5
2016-11-08T08:24:56.915Z,1000.48
2016-11-08T08:25:56.897Z,1000.51
2016-11-08T08:26:56.879Z,1000.5
2016-11-08T08:27:56.861Z,1000.52
2016-11-08T08:28:56.841Z,1000.52
2016-11-08T08:29:56.823Z,1000.53
2016-11-08T08:30:56.803Z,1000.54
2016-11-08T08:31:56.783Z,1000.55
2016-11-08T08:32:56.764Z,1000.55
2016-11-08T08:33:56.747Z,1000.53
2016-11-08T08:34:56.726Z,1000.53
2016-11-08T08:35:56.708Z,1000.58
2016-11-08T08:36:56.689Z,1000.59
2016-11-08T08:37:56.671Z,1000.58
2016-11-08T08:38:56.650Z,1000.57
2016-11-08T08:39:56.631Z,1000.55
2016-11-08T08:40:56.613Z,1000.61
2016-11-08T08:41:56.595Z,1000.62
2016-11-08T08:42:56.575Z,1000.65
2016-11-08T08:43:56.558Z,1000.68
2016-11-08T08:44:56.539Z,1000.64
2016-11-08T08:45:58.538Z,1000.68
2016-11-08T08:46:56.501Z,1000.72
2016-11-08T08:47:56.483Z,1000.72
2016-11-08T08:48:56.464Z,1000.7
2016-11-08T08:49:56.448Z,1000.73
2016-11-08T08:50:56.425Z,1000.71
2016-11-08T08:51:56.406Z,1000.74
2016-11-08T08:52:56.387Z,1000.73
2016-11-08T08:53:56.368Z,1000.69
2016-11-08T08:54:56.349Z,1000.68
2016-11-08T08:55:56.331Z,1000.71
2016-11-08T08:56:56.313Z,1000.67
2016-11-08T08:57:56.292Z,1000.72
2016-11-08T08:58:56.277Z,1000.68
2016-11-08T08:59:56.255Z,1000.67
2016-11-08T09:00:56.239Z,1000.69
2016-11-08T09:01:56.219Z,1000.64
2016-11-08T09:02:56.210Z,1000.65
2016-11-08T09:03:56.183Z,1000.66
2016-11-08T09:04:56.167Z,1000.71
2016-11-08T09:05:56.145Z,1000.74
2016-11-08T09:06:56.126Z,1000.68
2016-11-08T09:07:56.112Z,1000.67
2016-11-08T09:08:56.096Z,1000.68
2016-11-08T09:09:56.071Z,1000.69
2016-11-08T09:10:56.055Z,1000.72
2016-11-08T09:11:56.035Z,1000.7
2016-11-08T09:12:56.018Z,1000.73
2016-11-08T09:13:56.001Z,1000.69
2016-11-08T09:14:55.983Z,1000.7
2016-11-08T09:15:55.961Z,1000.72
2016-11-08T09:16:55.942Z,1000.68
2016-11-08T09:17:55.928Z,1000.7
2016-11-08T09:18:55.906Z,1000.71
2016-11-08T09:19:55.889Z,1000.72
2016-11-08T09:20:55.871Z,1000.71
2016-11-08T09:21:55.852Z,1000.69
2016-11-08T09:22:55.833Z,1000.72
2016-11-08T09:23:55.827Z,1000.69
2016-11-08T09:24:55.801Z,1000.73
2016-11-08T09:25:55.779Z,1000.76
2016-11-08T09:26:55.759Z,1000.72
2016-11-08T09:27:55.744Z,1000.75
2016-11-08T09:28:55.728Z,1000.79
2016-11-08T09:29:55.707Z,1000.75
2016-11-08T09:30:55.687Z,1000.77
2016-11-08T09:31:55.672Z,1000.77
2016-11-08T09:32:55.650Z,1000.79
2016-11-08T09:33:55.633Z,1000.81
2016-11-08T09:34:55.612Z,1000.83
2016-11-08T09:35:55.595Z,1000.85
2016-11-08T09:36:55.583Z,1000.87
2016-11-08T09:37:55.560Z,1000.85
2016-11-08T09:38:55.539Z,1000.88
2016-11-08T09:39:55.524Z,1000.91
2016-11-08T09:40:55.502Z,1000.89
2016-11-08T09:41:55.486Z,1000.92
2016-11-08T09:42:55.465Z,1000.97
2016-11-08T09:43:55.449Z,1000.97
2016-11-08T09:44:55.430Z,1000.97
2016-11-08T09:45:55.410Z,1001
2016-11-08T09:46:55.394Z,1000.98
2016-11-08T09:47:55.377Z,1000.91
2016-11-08T09:48:55.361Z,1000.99
2016-11-08T09:49:55.338Z,1000.97
2016-11-08T09:50:55.321Z,1000.95
2016-11-08T09:51:55.302Z,1000.91
2016-11-08T09:52:55.280Z,1000.92
2016-11-08T09:53:55.262Z,1000.93
2016-11-08T09:54:55.243Z,1000.92
2016-11-08T09:55:55.225Z,1000.95
2016-11-08T09:56:55.204Z,1000.92
2016-11-08T09:57:55.187Z,1000.86
2016-11-08T09:58:55.169Z,1000.93
2016-11-08T09:59:55.148Z,1000.91
2016-11-08T10:00:55.129Z,1000.89
2016-11-08T10:01:55.111Z,1000.91
2016-11-08T10:02:55.092Z,1000.89
2016-11-08T10:03:55.075Z,1000.91
2016-11-08T10:04:55.056Z,1000.93
2016-11-08T10:05:55.034Z,1000.96
2016-11-08T10:06:55.016Z,1000.93
2016-11-08T10:07:54.999Z,1000.96
2016-11-08T10:08:54.981Z,1000.99
2016-11-08T10:09:54.959Z,1000.98
2016-11-08T10:10:54.941Z,1000.99
2016-11-08T10:11:54.949Z,1000.94
2016-11-08T10:12:55.103Z,1000.99
2016-11-08T10:13:54.883Z,1000.95
2016-11-08T10:14:54.864Z,1000.96
2016-11-08T10:15:54.843Z,1000.97
2016-11-08T10:16:54.824Z,1000.97
2016-11-08T10:17:54.804Z,1000.97
2016-11-08T10:18:54.785Z,1000.97
2016-11-08T10:19:54.769Z,1000.93
2016-11-08T10:20:54.748Z,1000.94
2016-11-08T10:21:54.728Z,1000.92
2016-11-08T10:22:54.710Z,1000.94
2016-11-08T10:23:54.694Z,1000.96
2016-11-08T10:24:54.673Z,1000.94
2016-11-08T10:25:54.651Z,1000.94
2016-11-08T10:26:54.632Z,1000.91
2016-11-08T10:27:54.614Z,1000.91
2016-11-08T10:28:54.595Z,1000.94
2016-11-08T10:29:54.575Z,1000.94
2016-11-08T10:30:54.557Z,1000.95
2016-11-08T10:31:54.538Z,1000.86
2016-11-08T10:32:54.518Z,1000.86
2016-11-08T10:33:54.498Z,1000.83
2016-11-08T10:34:54.482Z,1000.82
2016-11-08T10:35:54.462Z,1000.8
2016-11-08T10:36:54.440Z,1000.73
2016-11-08T10:37:54.424Z,1000.79
2016-11-08T10:38:54.403Z,1000.74
2016-11-08T10:39:54.384Z,1000.75
2016-11-08T10:40:54.372Z,1000.76
2016-11-08T10:41:54.345Z,1000.72
2016-11-08T10:42:54.325Z,1000.72
2016-11-08T10:43:54.305Z,1000.71
2016-11-08T10:44:54.288Z,1000.74
2016-11-08T10:45:54.270Z,1000.71
2016-11-08T10:46:54.250Z,1000.72
2016-11-08T10:47:54.232Z,1000.74
2016-11-08T10:48:54.213Z,1000.74
2016-11-08T10:49:54.194Z,1000.69
2016-11-08T10:50:54.176Z,1000.68
2016-11-08T10:51:54.159Z,1000.69
2016-11-08T10:52:54.140Z,1000.69
2016-11-08T10:53:54.124Z,1000.67
2016-11-08T10:54:54.102Z,1000.66
2016-11-08T10:55:54.085Z,1000.69
2016-11-08T10:56:54.066Z,1000.71
2016-11-08T10:57:54.048Z,1000.72
2016-11-08T10:58:54.029Z,1000.72
2016-11-08T10:59:54.014Z,1000.71
2016-11-08T11:00:54.009Z,1000.74
2016-11-08T11:01:53.984Z,1000.72
2016-11-08T11:02:53.970Z,1000.72
2016-11-08T11:03:53.947Z,1000.78
2016-11-08T11:04:53.930Z,1000.74
2016-11-08T11:05:53.914Z,1000.74
2016-11-08T11:06:53.897Z,1000.83
2016-11-08T11:07:53.883Z,1000.77
2016-11-08T11:08:53.869Z,1000.81
2016-11-08T11:09:53.852Z,1000.82
2016-11-08T11:10:53.837Z,1000.82
2016-11-08T11:11:53.825Z,1000.81
2016-11-08T11:12:53.809Z,1000.77
2016-11-08T11:13:53.795Z,1000.74
2016-11-08T11:14:53.782Z,1000.74
2016-11-08T11:15:53.772Z,1000.72
2016-11-08T11:16:53.755Z,1000.7
2016-11-08T11:17:53.742Z,1000.68
2016-11-08T11:18:53.728Z,1000.71
2016-11-08T11:19:53.715Z,1000.67
2016-11-08T11:20:53.710Z,1000.64
2016-11-08T11:21:53.688Z,1000.65
2016-11-08T11:22:53.675Z,1000.6
2016-11-08T11:23:53.662Z,1000.59
2016-11-08T11:24:53.647Z,1000.55
2016-11-08T11:25:53.649Z,1000.56
2016-11-08T11:26:53.619Z,1000.57
2016-11-08T11:27:53.605Z,1000.58
2016-11-08T11:28:53.589Z,1000.58
2016-11-08T11:29:53.575Z,1000.58
2016-11-08T11:30:53.565Z,1000.57
2016-11-08T11:31:53.546Z,1000.58
2016-11-08T11:32:53.532Z,1000.55
2016-11-08T11:33:53.516Z,1000.55
2016-11-08T11:34:53.501Z,1000.54
2016-11-08T11:35:53.485Z,1000.56
2016-11-08T11:36:53.470Z,1000.58
2016-11-08T11:37:53.457Z,1000.55
2016-11-08T11:38:53.440Z,1000.57
2016-11-08T11:39:53.441Z,1000.6
2016-11-08T11:40:53.409Z,1000.61
2016-11-08T11:41:53.392Z,1000.6
2016-11-08T11:42:53.378Z,1000.61
2016-11-08T11:43:53.362Z,1000.62
2016-11-08T11:44:53.349Z,1000.61
2016-11-08T11:45:53.341Z,1000.64
2016-11-08T11:46:53.311Z,1000.62
2016-11-08T11:47:53.295Z,1000.62
2016-11-08T11:48:53.278Z,1000.65
2016-11-08T11:49:53.261Z,1000.63
2016-11-08T11:50:53.244Z,1000.65
2016-11-08T11:51:53.228Z,1000.69
2016-11-08T11:52:53.211Z,1000.65
2016-11-08T11:53:53.196Z,1000.68
2016-11-08T11:54:53.180Z,1000.7
2016-11-08T11:55:53.163Z,1000.68
2016-11-08T11:56:53.147Z,1000.7
2016-11-08T11:57:53.131Z,1000.67
2016-11-08T11:58:53.141Z,1000.66
2016-11-08T11:59:53.105Z,1000.69
2016-11-08T12:00:53.086Z,1000.69
2016-11-08T12:01:53.068Z,1000.67
2016-11-08T12:02:53.054Z,1000.7
2016-11-08T12:03:53.040Z,1000.7
2016-11-08T12:04:53.020Z,1000.69
2016-11-08T12:05:53.005Z,1000.66
2016-11-08T12:06:52.989Z,1000.71
2016-11-08T12:07:52.973Z,1000.69
2016-11-08T12:08:52.957Z,1000.71
2016-11-08T12:09:52.948Z,1000.66
2016-11-08T12:10:52.933Z,1000.7
2016-11-08T12:11:52.909Z,1000.75
2016-11-08T12:12:53.095Z,1000.71
2016-11-08T12:13:52.879Z,1000.75
2016-11-08T12:14:52.862Z,1000.78
2016-11-08T12:15:52.848Z,1000.77
2016-11-08T12:16:52.882Z,1000.75
2016-11-08T12:17:52.818Z,1000.77
2016-11-08T12:18:52.801Z,1000.77
2016-11-08T12:19:52.787Z,1000.77