createdAt,value
2018-07-21T00:00:32.576Z,3.10
2018-07-21T00:01:32.514Z,3.20
2018-07-21T00:02:32.440Z,3.20
2018-07-21T00:03:32.377Z,3.20
2018-07-21T00:04:32.345Z,3.30
2018-07-21T00:05:32.251Z,3.00
2018-07-21T00:06:32.191Z,2.90
2018-07-21T00:07:32.125Z,2.90
2018-07-21T00:08:32.065Z,2.90
2018-07-21T00:09:31.988Z,2.70
2018-07-21T00:10:31.925Z,2.80
2018-07-21T00:11:31.874Z,3.40
2018-07-21T00:12:31.793Z,3.00
2018-07-21T00:13:31.746Z,2.60
2018-07-21T00:14:31.710Z,2.90
2018-07-21T00:15:31.610Z,2.60
2018-07-21T00:16:31.539Z,2.90
2018-07-21T00:17:31.476Z,2.80
2018-07-21T00:18:31.416Z,2.80
2018-07-21T00:19:31.345Z,2.90
2018-07-21T00:20:31.279Z,2.90
2018-07-21T00:21:31.236Z,2.80
2018-07-21T00:22:31.169Z,2.60
2018-07-21T00:23:31.099Z,2.50
2018-07-21T00:24:31.060Z,2.70
2018-07-21T00:25:30.972Z,2.90
2018-07-21T00:26:30.910Z,2.80
2018-07-21T00:27:30.840Z,2.90
2018-07-21T00:28:30.779Z,2.80
2018-07-21T00:29:30.714Z,4.20
2018-07-21T00:30:30.642Z,2.80
2018-07-21T00:31:30.580Z,2.70
2018-07-21T00:32:30.514Z,2.50
2018-07-21T00:33:30.454Z,2.60
2018-07-21T00:34:30.392Z,2.50
2018-07-21T00:35:30.321Z,3.10
2018-07-21T00:36:30.266Z,2.50
2018-07-21T00:37:30.206Z,2.60
2018-07-21T00:38:30.140Z,2.60
2018-07-21T00:39:30.075Z,2.50
2018-07-21T00:40:30.010Z,2.70
2018-07-21T00:41:29.937Z,2.90
2018-07-21T00:42:29.871Z,2.60
2018-07-21T00:43:29.817Z,2.90
2018-07-21T00:44:29.751Z,2.90
2018-07-21T00:45:29.689Z,3.00
2018-07-21T00:46:29.616Z,2.90
2018-07-21T00:47:29.555Z,2.90
2018-07-21T00:48:29.490Z,2.70
2018-07-21T00:49:29.432Z,3.00
2018-07-21T00:50:29.415Z,3.00
2018-07-21T00:51:29.303Z,2.60
2018-07-21T00:52:29.234Z,3.10
2018-07-21T00:53:29.176Z,2.90
2018-07-21T00:54:29.108Z,3.50
2018-07-21T00:55:29.052Z,3.10
2018-07-21T00:56:28.975Z,2.90
2018-07-21T00:57:28.916Z,3.20
2018-07-21T00:58:28.851Z,2.90
2018-07-21T00:59:28.789Z,2.80
2018-07-21T01:00:28.730Z,3.50
2018-07-21T01:01:28.650Z,3.20
2018-07-21T01:02:28.590Z,3.00
2018-07-21T01:03:28.537Z,3.00
2018-07-21T01:04:28.488Z,2.80
2018-07-21T01:05:28.405Z,2.90
2018-07-21T01:06:28.339Z,2.90
2018-07-21T01:07:28.293Z,3.00
2018-07-21T01:08:28.201Z,3.00
2018-07-21T01:09:28.136Z,5.20
2018-07-21T01:10:28.083Z,3.10
2018-07-21T01:11:28.020Z,3.80
2018-07-21T01:12:27.948Z,3.40
2018-07-21T01:13:27.889Z,3.00
2018-07-21T01:14:27.814Z,3.20
2018-07-21T01:15:27.756Z,3.10
2018-07-21T01:16:27.692Z,3.20
2018-07-21T01:17:27.636Z,2.80
2018-07-21T01:18:27.612Z,2.80
2018-07-21T01:19:27.507Z,3.20
2018-07-21T01:20:27.443Z,2.90
2018-07-21T01:21:27.364Z,3.10
2018-07-21T01:22:27.315Z,2.90
2018-07-21T01:23:27.239Z,3.00
2018-07-21T01:24:27.174Z,2.80
2018-07-21T01:25:27.117Z,3.20
2018-07-21T01:26:27.051Z,3.10
2018-07-21T01:27:26.991Z,3.00
2018-07-21T01:28:26.925Z,3.10
2018-07-21T01:29:26.853Z,3.00
2018-07-21T01:30:26.793Z,3.10
2018-07-21T01:31:26.718Z,3.00
2018-07-21T01:32:26.668Z,2.90
2018-07-21T01:33:26.591Z,3.00
2018-07-21T01:34:26.526Z,3.10
2018-07-21T01:35:26.471Z,3.00
2018-07-21T01:36:26.404Z,3.30
2018-07-21T01:37:26.331Z,4.00
2018-07-21T01:38:26.268Z,3.00
2018-07-21T01:39:26.208Z,3.30
2018-07-21T01:40:26.145Z,3.40
2018-07-21T01:41:26.083Z,3.30
2018-07-21T01:42:26.014Z,3.30
2018-07-21T01:43:25.968Z,3.20
2018-07-21T01:44:25.888Z,3.20
2018-07-21T01:45:25.826Z,3.30
2018-07-21T01:46:25.764Z,3.30
2018-07-21T01:47:25.702Z,3.30
2018-07-21T01:48:25.640Z,3.30
2018-07-21T01:49:25.567Z,3.50
2018-07-21T01:50:25.494Z,3.40
2018-07-21T01:51:25.444Z,3.30
2018-07-21T01:52:25.372Z,3.20
2018-07-21T01:53:25.316Z,3.50
2018-07-21T01:54:25.249Z,3.30
2018-07-21T01:55:25.173Z,3.40
2018-07-21T01:56:25.106Z,3.30
2018-07-21T01:57:25.054Z,3.30
2018-07-21T01:58:25.014Z,3.60
2018-07-21T01:59:24.928Z,3.60
2018-07-21T02:00:24.854Z,3.50
2018-07-21T02:01:24.799Z,3.90
2018-07-21T02:02:24.721Z,3.80
2018-07-21T02:03:24.665Z,3.30
2018-07-21T02:04:24.632Z,3.70
2018-07-21T02:05:24.538Z,4.00
2018-07-21T02:06:24.473Z,3.40
2018-07-21T02:07:24.434Z,4.50
2018-07-21T02:08:24.334Z,3.80
2018-07-21T02:09:24.290Z,3.60
2018-07-21T02:10:24.207Z,4.10
2018-07-21T02:11:24.155Z,3.60
2018-07-21T02:12:24.087Z,3.80
2018-07-21T02:13:24.021Z,3.50
2018-07-21T02:14:23.956Z,4.20
2018-07-21T02:15:23.898Z,3.50
2018-07-21T02:16:23.821Z,4.10
2018-07-21T02:17:23.762Z,4.10
2018-07-21T02:18:23.698Z,3.60
2018-07-21T02:19:23.623Z,3.70
2018-07-21T02:20:23.572Z,3.70
2018-07-21T02:21:23.514Z,4.10
2018-07-21T02:22:23.435Z,4.10
2018-07-21T02:23:23.373Z,4.00
2018-07-21T02:24:23.312Z,3.90
2018-07-21T02:25:23.251Z,5.30
2018-07-21T02:26:23.189Z,3.80
2018-07-21T02:27:23.109Z,4.50
2018-07-21T02:28:23.058Z,3.70
2018-07-21T02:29:23.005Z,4.00
2018-07-21T02:30:22.933Z,4.10
2018-07-21T02:31:22.854Z,4.30
2018-07-21T02:32:22.796Z,4.00
2018-07-21T02:33:22.728Z,4.00
2018-07-21T02:34:22.671Z,4.40
2018-07-21T02:35:22.602Z,3.90
2018-07-21T02:36:22.537Z,4.30
2018-07-21T02:37:22.468Z,4.40
2018-07-21T02:38:22.409Z,4.00
2018-07-21T02:39:22.338Z,4.20
2018-07-21T02:40:22.299Z,3.90
2018-07-21T02:41:22.209Z,4.10
2018-07-21T02:42:22.157Z,3.70
2018-07-21T02:43:22.087Z,4.20
2018-07-21T02:44:22.030Z,4.20
2018-07-21T02:45:21.951Z,4.80
2018-07-21T02:46:21.889Z,4.50
2018-07-21T02:47:21.824Z,4.50
2018-07-21T02:48:21.758Z,4.20
2018-07-21T02:49:21.693Z,4.20
2018-07-21T02:50:21.639Z,4.20
2018-07-21T02:51:21.566Z,4.60
2018-07-21T02:52:21.504Z,4.30
2018-07-21T02:53:21.442Z,4.30
2018-07-21T02:54:21.374Z,4.40
2018-07-21T02:55:21.321Z,4.20
2018-07-21T02:56:21.238Z,4.20
2018-07-21T02:57:21.176Z,4.00
2018-07-21T02:58:21.112Z,4.30
2018-07-21T02:59:21.059Z,4.50
2018-07-21T03:00:20.990Z,4.30
2018-07-21T03:01:20.922Z,4.80
2018-07-21T03:02:20.862Z,4.70
2018-07-21T03:03:20.798Z,4.70
2018-07-21T03:04:20.739Z,4.70
2018-07-21T03:05:20.667Z,4.80
2018-07-21T03:06:20.605Z,4.60
2018-07-21T03:07:20.529Z,4.70
2018-07-21T03:08:20.479Z,5.20
2018-07-21T03:09:20.431Z,4.80
2018-07-21T03:10:20.354Z,5.10
2018-07-21T03:11:20.278Z,4.90
2018-07-21T03:12:20.224Z,4.50
2018-07-21T03:13:20.152Z,5.00
2018-07-21T03:14:20.088Z,5.30
2018-07-21T03:15:20.012Z,5.10
2018-07-21T03:16:19.973Z,5.20
2018-07-21T03:17:19.884Z,5.00
2018-07-21T03:18:19.816Z,4.80
2018-07-21T03:19:19.760Z,5.10
2018-07-21T03:20:19.695Z,5.20
2018-07-21T03:21:19.627Z,5.30
2018-07-21T03:22:19.579Z,5.20
2018-07-21T03:23:19.547Z,5.30
2018-07-21T03:24:19.438Z,5.20
2018-07-21T03:25:19.398Z,5.30
2018-07-21T03:26:19.319Z,5.40
2018-07-21T03:27:19.250Z,5.80
2018-07-21T03:28:19.168Z,5.70
2018-07-21T03:29:19.119Z,5.40
2018-07-21T03:30:19.044Z,5.50
2018-07-21T03:31:18.986Z,7.20
2018-07-21T03:32:18.918Z,6.00
2018-07-21T03:33:18.854Z,5.50
2018-07-21T03:34:18.790Z,5.60
2018-07-21T03:35:18.729Z,5.80
2018-07-21T03:36:18.667Z,5.50
2018-07-21T03:37:18.594Z,5.90
2018-07-21T03:38:18.526Z,6.50
2018-07-21T03:39:18.474Z,6.20
2018-07-21T03:40:18.415Z,6.50
2018-07-21T03:41:18.345Z,6.40
2018-07-21T03:42:18.331Z,6.50
2018-07-21T03:43:18.211Z,5.90
2018-07-21T03:44:18.148Z,6.90
2018-07-21T03:45:18.073Z,7.00
2018-07-21T03:46:18.006Z,6.60
2018-07-21T03:47:17.945Z,7.20
2018-07-21T03:48:17.914Z,6.80
2018-07-21T03:49:17.816Z,6.80
2018-07-21T03:50:17.757Z,7.00
2018-07-21T03:51:17.697Z,7.20
2018-07-21T03:52:17.641Z,7.00
2018-07-21T03:53:17.558Z,7.10
2018-07-21T03:54:17.502Z,6.90
2018-07-21T03:55:17.439Z,7.20
2018-07-21T03:56:17.361Z,7.20
2018-07-21T03:57:17.297Z,7.10
2018-07-21T03:58:17.232Z,7.20
2018-07-21T03:59:17.169Z,7.20
2018-07-21T04:00:17.107Z,7.20
2018-07-21T04:01:17.043Z,7.70
2018-07-21T04:02:16.983Z,7.60
2018-07-21T04:03:16.919Z,7.50
2018-07-21T04:04:16.856Z,7.70
2018-07-21T04:05:16.777Z,7.20
2018-07-21T04:06:16.729Z,7.50
2018-07-21T04:07:16.650Z,7.90
2018-07-21T04:08:16.587Z,7.40
2018-07-21T04:09:16.536Z,7.20
2018-07-21T04:10:16.462Z,7.70
2018-07-21T04:11:16.393Z,8.00
2018-07-21T04:12:16.340Z,7.30
2018-07-21T04:13:16.265Z,7.70
2018-07-21T04:14:16.204Z,7.70
2018-07-21T04:15:16.135Z,7.80
2018-07-21T04:16:16.070Z,8.10
2018-07-21T04:17:16.007Z,7.30
2018-07-21T04:18:15.954Z,7.40
2018-07-21T04:19:15.892Z,7.70
2018-07-21T04:20:15.811Z,7.60
2018-07-21T04:21:15.760Z,7.60
2018-07-21T04:22:15.700Z,7.60
2018-07-21T04:23:15.628Z,7.70
2018-07-21T04:24:15.621Z,7.70
2018-07-21T04:25:15.500Z,8.00
2018-07-21T04:26:15.437Z,7.50
2018-07-21T04:27:15.367Z,7.30
2018-07-21T04:28:15.304Z,7.00
2018-07-21T04:29:15.237Z,7.30
2018-07-21T04:30:15.172Z,6.80
2018-07-21T04:31:15.102Z,7.00
2018-07-21T04:32:15.047Z,6.90
2018-07-21T04:33:14.972Z,6.70
2018-07-21T04:34:14.920Z,7.10
2018-07-21T04:35:14.847Z,6.80
2018-07-21T04:36:14.781Z,6.80
2018-07-21T04:37:14.723Z,6.70
2018-07-21T04:38:14.687Z,7.00
2018-07-21T04:39:14.584Z,6.80
2018-07-21T04:40:14.536Z,6.70
2018-07-21T04:41:14.462Z,6.80
2018-07-21T04:42:14.395Z,6.70
2018-07-21T04:43:14.324Z,6.20
2018-07-21T04:44:14.263Z,5.90
2018-07-21T04:45:14.212Z,6.30
2018-07-21T04:46:14.152Z,6.60
2018-07-21T04:47:14.077Z,6.40
2018-07-21T04:48:14.025Z,6.20
2018-07-21T04:49:13.955Z,6.20
2018-07-21T04:50:13.898Z,6.50
2018-07-21T04:51:13.822Z,6.20
2018-07-21T04:52:13.774Z,5.90
2018-07-21T04:53:13.683Z,6.20
2018-07-21T04:54:13.633Z,6.00
2018-07-21T04:55:13.549Z,6.30
2018-07-21T04:56:13.501Z,5.80
2018-07-21T04:57:13.425Z,5.90
2018-07-21T04:58:13.365Z,5.70
2018-07-21T04:59:13.295Z,5.60
2018-07-21T05:00:13.229Z,6.60
2018-07-21T05:01:13.184Z,5.70
2018-07-21T05:02:13.098Z,6.20
2018-07-21T05:03:13.042Z,5.70
2018-07-21T05:04:12.980Z,6.50
2018-07-21T05:05:12.932Z,5.90
2018-07-21T05:06:12.858Z,5.60
2018-07-21T05:07:12.775Z,6.00
2018-07-21T05:08:12.709Z,5.80
2018-07-21T05:09:12.645Z,6.10
2018-07-21T05:10:12.584Z,5.70
2018-07-21T05:11:12.526Z,5.60
2018-07-21T05:12:12.463Z,5.70
2018-07-21T05:13:12.399Z,6.10
2018-07-21T05:14:12.335Z,5.90
2018-07-21T05:15:12.265Z,6.00
2018-07-21T05:16:12.205Z,5.70
2018-07-21T05:17:12.136Z,5.80
2018-07-21T05:18:12.069Z,5.60
2018-07-21T05:19:12.014Z,5.50
2018-07-21T05:20:12.013Z,5.30
2018-07-21T05:21:11.873Z,5.70
2018-07-21T05:22:11.807Z,5.40
2018-07-21T05:23:11.750Z,5.30
2018-07-21T05:24:11.717Z,5.20
2018-07-21T05:25:11.620Z,5.90
2018-07-21T05:26:11.557Z,5.70
2018-07-21T05:27:11.497Z,6.00
2018-07-21T05:28:11.416Z,5.10
2018-07-21T05:29:11.363Z,5.40
2018-07-21T05:30:11.290Z,5.50
2018-07-21T05:31:11.241Z,5.10
2018-07-21T05:32:11.159Z,5.40
2018-07-21T05:33:11.110Z,5.40
2018-07-21T05:34:11.042Z,6.00
2018-07-21T05:35:10.969Z,5.60
2018-07-21T05:36:10.907Z,5.30
2018-07-21T05:37:10.850Z,5.60
2018-07-21T05:38:10.777Z,5.10
2018-07-21T05:39:10.759Z,5.40
2018-07-21T05:40:10.645Z,5.30
2018-07-21T05:41:10.578Z,5.50
2018-07-21T05:42:10.529Z,5.10
2018-07-21T05:43:10.447Z,5.40
2018-07-21T05:44:10.395Z,4.80
2018-07-21T05:45:10.349Z,5.40
2018-07-21T05:46:10.263Z,5.40
2018-07-21T05:47:10.218Z,5.10
2018-07-21T05:48:10.142Z,5.00
2018-07-21T05:49:10.064Z,5.60
2018-07-21T05:50:10.003Z,5.10
2018-07-21T05:51:09.961Z,5.30
2018-07-21T05:52:09.868Z,5.10
2018-07-21T05:53:09.826Z,5.50
2018-07-21T05:54:09.744Z,4.70
2018-07-21T05:55:09.678Z,4.80
2018-07-21T05:56:09.614Z,4.70
2018-07-21T05:57:09.566Z,5.10
2018-07-21T05:58:09.499Z,10.30
2018-07-21T05:59:09.423Z,5.10
2018-07-21T06:00:09.367Z,5.60
2018-07-21T06:01:09.309Z,5.50
2018-07-21T06:02:09.228Z,4.80
2018-07-21T06:03:09.234Z,5.10
2018-07-21T06:04:09.096Z,5.10
2018-07-21T06:05:09.051Z,5.20
2018-07-21T06:06:08.991Z,5.10
2018-07-21T06:07:08.910Z,5.30
2018-07-21T06:08:08.854Z,5.50
2018-07-21T06:09:08.800Z,5.00
2018-07-21T06:10:08.729Z,5.30
2018-07-21T06:11:08.701Z,5.60
2018-07-21T06:12:08.607Z,5.30
2018-07-21T06:13:08.538Z,5.40
2018-07-21T06:14:08.466Z,4.90
2018-07-21T06:15:08.403Z,5.10
2018-07-21T06:16:08.333Z,4.80
2018-07-21T06:17:08.326Z,5.20
2018-07-21T06:18:08.211Z,5.30
2018-07-21T06:19:08.168Z,5.30
2018-07-21T06:20:08.077Z,4.90
2018-07-21T06:21:08.028Z,4.90
2018-07-21T06:22:07.958Z,5.80
2018-07-21T06:23:07.895Z,5.00
2018-07-21T06:24:07.827Z,5.20
2018-07-21T06:25:07.821Z,5.70
2018-07-21T06:26:07.706Z,4.70
2018-07-21T06:27:07.645Z,5.20
2018-07-21T06:28:07.624Z,5.20
2018-07-21T06:29:07.540Z,5.00
2018-07-21T06:30:07.444Z,5.20
2018-07-21T06:31:07.382Z,5.10
2018-07-21T06:32:07.323Z,4.90
2018-07-21T06:33:07.266Z,4.80
2018-07-21T06:34:07.200Z,4.90
2018-07-21T06:35:07.123Z,5.00
2018-07-21T06:36:07.064Z,5.70
2018-07-21T06:37:09.904Z,5.60
2018-07-21T06:38:06.939Z,5.00
2018-07-21T06:39:06.885Z,4.80
2018-07-21T06:40:06.845Z,5.40
2018-07-21T06:41:06.756Z,6.00
2018-07-21T06:42:06.683Z,5.20
2018-07-21T06:43:06.679Z,5.20
2018-07-21T06:44:06.570Z,5.10
2018-07-21T06:45:06.490Z,4.60
2018-07-21T06:46:06.442Z,5.60
2018-07-21T06:47:06.377Z,5.40
2018-07-21T06:48:06.312Z,5.20
2018-07-21T06:49:06.244Z,6.90
2018-07-21T06:50:06.192Z,5.60
2018-07-21T06:51:06.117Z,4.90
2018-07-21T06:52:06.058Z,5.00
2018-07-21T06:53:05.994Z,5.00
2018-07-21T06:54:05.935Z,4.60
2018-07-21T06:55:05.872Z,4.70
2018-07-21T06:56:05.810Z,4.40
2018-07-21T06:57:05.749Z,4.40
2018-07-21T06:58:05.677Z,4.80
2018-07-21T06:59:05.634Z,4.40
2018-07-21T07:00:05.555Z,4.20
2018-07-21T07:01:05.494Z,4.50
2018-07-21T07:02:05.439Z,4.70
2018-07-21T07:03:05.367Z,4.30
2018-07-21T07:04:05.305Z,4.50
2018-07-21T07:05:05.241Z,4.50
2018-07-21T07:06:05.201Z,4.30
2018-07-21T07:07:05.120Z,4.40
2018-07-21T07:08:05.080Z,5.60
2018-07-21T07:09:04.984Z,4.70
2018-07-21T07:10:05.003Z,4.90
2018-07-21T07:11:04.893Z,6.20
2018-07-21T07:12:04.797Z,4.90
2018-07-21T07:13:04.744Z,4.60
2018-07-21T07:14:04.694Z,4.30
2018-07-21T07:15:04.609Z,5.00
2018-07-21T07:16:04.554Z,4.20
2018-07-21T07:17:04.491Z,4.30
2018-07-21T07:18:04.421Z,4.00
2018-07-21T07:19:04.370Z,4.20
2018-07-21T07:20:04.310Z,4.10
2018-07-21T07:21:04.238Z,4.10
2018-07-21T07:22:04.179Z,4.40
2018-07-21T07:23:04.108Z,4.00
2018-07-21T07:24:04.057Z,4.50
2018-07-21T07:25:03.981Z,3.70
2018-07-21T07:26:03.925Z,3.90
2018-07-21T07:27:03.866Z,4.20
2018-07-21T07:28:03.805Z,4.60
2018-07-21T07:29:03.742Z,3.80
2018-07-21T07:30:03.685Z,4.10
2018-07-21T07:31:03.613Z,3.70
2018-07-21T07:32:03.548Z,3.70
2018-07-21T07:33:03.496Z,4.30
2018-07-21T07:34:03.435Z,3.60
2018-07-21T07:35:03.381Z,3.60
2018-07-21T07:36:03.312Z,3.60
2018-07-21T07:37:03.231Z,4.10
2018-07-21T07:38:03.186Z,3.80
2018-07-21T07:39:03.120Z,4.10
2018-07-21T07:40:03.050Z,3.50
2018-07-21T07:41:03.028Z,3.70
2018-07-21T07:42:02.960Z,3.60
2018-07-21T07:43:02.879Z,4.00
2018-07-21T07:44:02.813Z,3.70
2018-07-21T07:45:02.753Z,3.70
2018-07-21T07:46:02.679Z,3.60
2018-07-21T07:47:02.610Z,4.20
2018-07-21T07:48:02.562Z,3.70
2018-07-21T07:49:02.488Z,3.70
2018-07-21T07:50:02.439Z,3.80
2018-07-21T07:51:02.370Z,3.50
2018-07-21T07:52:02.302Z,4.10
2018-07-21T07:53:02.249Z,4.00
2018-07-21T07:54:02.182Z,3.60
2018-07-21T07:55:02.113Z,3.50
2018-07-21T07:56:02.093Z,3.70
2018-07-21T07:57:02.000Z,4.20
2018-07-21T07:58:01.943Z,3.90
2018-07-21T07:59:01.873Z,4.30
2018-07-21T08:00:01.807Z,4.00
2018-07-21T08:01:01.758Z,4.00
2018-07-21T08:02:01.679Z,5.50
2018-07-21T08:03:01.618Z,3.50
2018-07-21T08:04:01.567Z,4.00
2018-07-21T08:05:01.500Z,3.70
2018-07-21T08:06:01.441Z,5.30
2018-07-21T08:07:01.371Z,4.20
2018-07-21T08:08:01.325Z,4.10
2018-07-21T08:09:01.247Z,3.40
2018-07-21T08:10:01.201Z,4.10
2018-07-21T08:11:01.127Z,3.30
2018-07-21T08:12:01.076Z,3.60
2018-07-21T08:13:01.008Z,4.00
2018-07-21T08:15:00.880Z,3.40
2018-07-21T08:16:00.816Z,4.50
2018-07-21T08:17:00.759Z,3.70
2018-07-21T08:18:00.706Z,3.70
2018-07-21T08:19:00.634Z,3.60
2018-07-21T08:20:00.583Z,3.90
2018-07-21T08:21:00.508Z,3.80
2018-07-21T08:22:00.478Z,3.80
2018-07-21T08:23:00.398Z,4.00
2018-07-21T08:24:00.331Z,3.90
2018-07-21T08:25:00.264Z,3.50
2018-07-21T08:26:00.202Z,4.90
2018-07-21T08:27:00.191Z,4.60
2018-07-21T08:28:00.085Z,3.90
2018-07-21T08:29:00.038Z,3.70
2018-07-21T08:29:59.961Z,3.40
2018-07-21T08:30:59.910Z,4.00
2018-07-21T08:31:59.837Z,3.40
2018-07-21T08:32:59.774Z,3.50
2018-07-21T08:33:59.723Z,3.90
2018-07-21T08:34:59.663Z,3.40
2018-07-21T08:35:59.590Z,4.80
2018-07-21T08:36:59.527Z,4.00
2018-07-21T08:37:59.481Z,3.60
2018-07-21T08:38:59.408Z,3.90
2018-07-21T08:39:59.348Z,3.50
2018-07-21T08:40:59.320Z,3.90
2018-07-21T08:41:59.232Z,3.70
2018-07-21T08:42:59.169Z,3.60
2018-07-21T08:43:59.097Z,3.80
2018-07-21T08:44:59.050Z,3.60
2018-07-21T08:45:58.989Z,3.40
2018-07-21T08:46:58.923Z,3.30
2018-07-21T08:47:58.864Z,3.70
2018-07-21T08:48:58.807Z,3.50
2018-07-21T08:49:58.751Z,3.30
2018-07-21T08:50:58.679Z,3.80
2018-07-21T08:51:58.616Z,3.50
2018-07-21T08:52:58.560Z,3.40
2018-07-21T08:53:58.496Z,4.20
2018-07-21T08:54:58.426Z,3.50
2018-07-21T08:55:58.373Z,3.60
2018-07-21T08:56:58.320Z,3.70
2018-07-21T08:57:58.263Z,3.40
2018-07-21T08:58:58.189Z,3.60
2018-07-21T08:59:58.136Z,3.90
2018-07-21T09:00:58.065Z,3.50
2018-07-21T09:01:58.006Z,3.50
2018-07-21T09:02:57.955Z,3.30
2018-07-21T09:03:57.894Z,4.90
2018-07-21T09:04:57.866Z,3.80
2018-07-21T09:05:57.764Z,3.40
2018-07-21T09:06:57.709Z,3.70
2018-07-21T09:07:57.636Z,3.30
2018-07-21T09:08:57.578Z,3.50
2018-07-21T09:09:57.529Z,3.40
2018-07-21T09:10:57.456Z,3.60
2018-07-21T09:11:57.396Z,4.30
2018-07-21T09:12:57.346Z,3.30
2018-07-21T09:13:57.277Z,3.50
2018-07-21T09:14:57.210Z,3.40
2018-07-21T09:15:57.147Z,4.50
2018-07-21T09:16:57.084Z,3.10
2018-07-21T09:17:57.026Z,3.40
2018-07-21T09:18:56.968Z,4.00
2018-07-21T09:19:56.905Z,3.10
2018-07-21T09:20:56.859Z,3.40
2018-07-21T09:21:56.783Z,3.40
2018-07-21T09:22:56.733Z,3.50
2018-07-21T09:23:56.680Z,4.60
2018-07-21T09:24:56.604Z,3.20
2018-07-21T09:25:56.543Z,3.50
2018-07-21T09:26:56.474Z,3.40
2018-07-21T09:27:56.430Z,3.40
2018-07-21T09:28:56.361Z,3.40
2018-07-21T09:29:56.314Z,3.20
2018-07-21T09:30:56.250Z,3.60
2018-07-21T09:31:56.184Z,3.30
2018-07-21T09:32:56.164Z,3.40
2018-07-21T09:33:56.052Z,3.40
2018-07-21T09:34:55.993Z,3.50
2018-07-21T09:35:55.943Z,3.50
2018-07-21T09:36:55.871Z,3.50
2018-07-21T09:37:55.820Z,4.80
2018-07-21T09:38:55.757Z,3.40
2018-07-21T09:39:55.694Z,3.20
2018-07-21T09:40:55.635Z,3.00
2018-07-21T09:41:55.583Z,3.30
2018-07-21T09:42:55.500Z,3.60
2018-07-21T09:43:55.453Z,3.30
2018-07-21T09:44:55.385Z,3.50
2018-07-21T09:45:55.332Z,3.30
2018-07-21T09:46:55.263Z,3.30
2018-07-21T09:47:55.207Z,5.00
2018-07-21T09:48:55.149Z,3.00
2018-07-21T09:49:55.126Z,3.10
2018-07-21T09:50:55.030Z,3.70
2018-07-21T09:51:54.968Z,3.30
2018-07-21T09:52:54.905Z,3.70
2018-07-21T09:53:54.840Z,3.10
2018-07-21T09:54:54.806Z,3.00
2018-07-21T09:55:54.803Z,3.30
2018-07-21T09:56:54.652Z,2.90
2018-07-21T09:57:54.604Z,3.10
2018-07-21T09:58:54.531Z,2.80
2018-07-21T09:59:54.475Z,2.90
2018-07-21T10:00:54.497Z,2.90
2018-07-21T10:01:54.373Z,3.30
2018-07-21T10:02:54.291Z,3.30
2018-07-21T10:03:54.221Z,3.70
2018-07-21T10:04:54.175Z,3.00
2018-07-21T10:05:54.108Z,2.90
2018-07-21T10:06:54.047Z,3.20
2018-07-21T10:07:53.992Z,2.80
2018-07-21T10:08:53.928Z,2.70
2018-07-21T10:09:53.876Z,2.90
2018-07-21T10:10:53.800Z,2.80
2018-07-21T10:11:53.745Z,3.30
2018-07-21T10:12:53.689Z,3.60
2018-07-21T10:13:53.627Z,2.70
2018-07-21T10:14:53.564Z,3.00
2018-07-21T10:15:53.511Z,2.90
2018-07-21T10:16:53.444Z,2.40
2018-07-21T10:17:53.370Z,2.40
2018-07-21T10:18:53.314Z,2.90
2018-07-21T10:19:53.260Z,2.90
2018-07-21T10:20:53.194Z,2.20
2018-07-21T10:21:53.198Z,3.40
2018-07-21T10:22:53.080Z,4.00
2018-07-21T10:23:53.005Z,2.90
2018-07-21T10:24:52.955Z,2.90
2018-07-21T10:25:52.889Z,3.10
2018-07-21T10:26:52.827Z,3.00
2018-07-21T10:27:52.781Z,2.90
2018-07-21T10:28:52.715Z,2.90
2018-07-21T10:29:52.642Z,2.80
2018-07-21T10:30:52.597Z,3.80
2018-07-21T10:31:52.531Z,2.90
2018-07-21T10:32:52.461Z,2.90
2018-07-21T10:33:52.404Z,3.20
2018-07-21T10:34:52.344Z,3.00
2018-07-21T10:35:52.332Z,2.80
2018-07-21T10:36:52.235Z,2.80
2018-07-21T10:37:52.167Z,3.00
2018-07-21T10:38:52.103Z,2.60
2018-07-21T10:39:52.040Z,2.60
2018-07-21T10:40:51.982Z,2.80
2018-07-21T10:41:51.918Z,2.80
2018-07-21T10:42:51.868Z,2.20
2018-07-21T10:43:51.806Z,2.10
2018-07-21T10:44:51.749Z,2.60
2018-07-21T10:45:51.676Z,2.40
2018-07-21T10:46:51.618Z,2.90
2018-07-21T10:47:51.557Z,3.60
2018-07-21T10:48:51.497Z,2.60
2018-07-21T10:49:51.440Z,2.80
2018-07-21T10:50:51.408Z,3.20
2018-07-21T10:51:51.315Z,2.50
2018-07-21T10:52:51.267Z,3.40
2018-07-21T10:53:51.205Z,2.60
2018-07-21T10:54:51.137Z,3.20
2018-07-21T10:55:51.068Z,2.80
2018-07-21T10:56:51.021Z,2.60
2018-07-21T10:57:50.948Z,2.70
2018-07-21T10:58:50.887Z,2.20
2018-07-21T10:59:50.833Z,2.70
2018-07-21T11:00:50.774Z,2.30
2018-07-21T11:01:50.708Z,2.40
2018-07-21T11:02:50.653Z,2.30
2018-07-21T11:03:50.600Z,2.40
2018-07-21T11:04:50.534Z,2.40
2018-07-21T11:05:50.470Z,2.30
2018-07-21T11:06:50.422Z,2.30
2018-07-21T11:07:50.344Z,4.20
2018-07-21T11:08:50.290Z,2.70
2018-07-21T11:09:50.222Z,2.50
2018-07-21T11:10:50.171Z,2.40
2018-07-21T11:11:50.102Z,2.60
2018-07-21T11:12:50.038Z,3.00
2018-07-21T11:13:49.974Z,2.80
2018-07-21T11:14:49.925Z,2.70
2018-07-21T11:15:49.862Z,2.50
2018-07-21T11:16:49.802Z,2.50
2018-07-21T11:17:49.744Z,2.80
2018-07-21T11:18:49.691Z,2.60
2018-07-21T11:19:49.619Z,2.80
2018-07-21T11:20:49.569Z,2.90
2018-07-21T11:21:49.549Z,2.70
2018-07-21T11:22:49.442Z,2.40
2018-07-21T11:23:49.377Z,2.30
2018-07-21T11:24:49.324Z,2.50
2018-07-21T11:25:49.261Z,2.70
2018-07-21T11:26:49.194Z,2.50
2018-07-21T11:27:49.134Z,2.70
2018-07-21T11:28:49.086Z,2.80
2018-07-21T11:29:49.017Z,3.10
2018-07-21T11:30:48.950Z,3.00
2018-07-21T11:31:48.901Z,3.40
2018-07-21T11:32:48.848Z,3.00
2018-07-21T11:33:48.772Z,2.90
2018-07-21T11:34:48.719Z,2.90
2018-07-21T11:35:48.789Z,2.80
2018-07-21T11:36:48.590Z,2.80
2018-07-21T11:37:48.546Z,2.40
2018-07-21T11:38:48.514Z,2.60
2018-07-21T11:39:48.415Z,2.90
2018-07-21T11:40:48.350Z,2.20
2018-07-21T11:41:48.300Z,2.50
2018-07-21T11:42:48.221Z,2.70
2018-07-21T11:43:48.168Z,2.50
2018-07-21T11:44:48.108Z,2.50
2018-07-21T11:45:48.053Z,2.40
2018-07-21T11:46:47.994Z,2.50
2018-07-21T11:47:47.922Z,2.30
2018-07-21T11:48:47.863Z,2.70
2018-07-21T11:49:47.820Z,2.40
2018-07-21T11:50:47.752Z,2.40
2018-07-21T11:51:47.683Z,2.40
2018-07-21T11:52:47.625Z,3.00
2018-07-21T11:53:47.566Z,2.60
2018-07-21T11:54:47.512Z,2.30
2018-07-21T11:55:47.451Z,2.50
2018-07-21T11:56:47.393Z,2.40
2018-07-21T11:57:47.330Z,2.40
2018-07-21T11:58:47.265Z,2.10
2018-07-21T11:59:47.210Z,2.30
2018-07-21T12:00:47.150Z,2.40
2018-07-21T12:01:47.083Z,2.70
2018-07-21T12:02:47.021Z,2.30
2018-07-21T12:03:46.955Z,2.60
2018-07-21T12:04:46.904Z,2.80
2018-07-21T12:05:46.870Z,3.00
2018-07-21T12:06:46.786Z,3.10
2018-07-21T12:07:46.706Z,2.90
2018-07-21T12:08:46.666Z,2.90
2018-07-21T12:09:46.662Z,2.70
2018-07-21T12:10:46.537Z,2.80
2018-07-21T12:11:46.475Z,2.50
2018-07-21T12:12:46.415Z,2.90
2018-07-21T12:13:46.352Z,2.90
2018-07-21T12:14:46.300Z,2.80
2018-07-21T12:15:46.242Z,2.70
2018-07-21T12:16:46.176Z,3.00
2018-07-21T12:17:46.117Z,3.00
2018-07-21T12:18:46.044Z,2.90
2018-07-21T12:19:46.009Z,2.50
2018-07-21T12:20:45.926Z,2.80
2018-07-21T12:21:45.882Z,2.80
2018-07-21T12:22:45.814Z,3.00
2018-07-21T12:23:45.751Z,3.10
2018-07-21T12:24:45.685Z,2.80
2018-07-21T12:25:45.633Z,2.60
2018-07-21T12:26:45.577Z,3.00
2018-07-21T12:27:45.510Z,3.20
2018-07-21T12:28:45.458Z,2.60
2018-07-21T12:29:45.402Z,2.90
2018-07-21T12:30:45.328Z,3.00
2018-07-21T12:31:45.273Z,3.00
2018-07-21T12:32:45.220Z,2.90
2018-07-21T12:33:45.207Z,2.70
2018-07-21T12:34:45.093Z,3.00
2018-07-21T12:35:45.038Z,3.00
2018-07-21T12:36:44.968Z,3.30
2018-07-21T12:37:44.925Z,3.10
2018-07-21T12:38:44.837Z,2.90
2018-07-21T12:39:44.789Z,2.90
2018-07-21T12:40:44.729Z,2.80
2018-07-21T12:41:44.669Z,2.70
2018-07-21T12:42:44.608Z,2.70
2018-07-21T12:43:44.537Z,2.60
2018-07-21T12:44:44.488Z,2.80
2018-07-21T12:45:44.419Z,3.10
2018-07-21T12:46:44.393Z,2.60
2018-07-21T12:47:44.302Z,2.60
2018-07-21T12:48:44.235Z,2.60
2018-07-21T12:49:44.188Z,2.80
2018-07-21T12:50:44.116Z,2.60
2018-07-21T12:51:44.088Z,2.90
2018-07-21T12:52:44.006Z,2.70
2018-07-21T12:53:43.954Z,2.70
2018-07-21T12:54:43.885Z,2.70
2018-07-21T12:55:43.827Z,2.80
2018-07-21T12:56:43.755Z,2.80
2018-07-21T12:57:43.691Z,2.80
2018-07-21T12:58:43.661Z,2.70
2018-07-21T12:59:43.582Z,2.70
2018-07-21T13:00:43.516Z,2.80
2018-07-21T13:01:43.457Z,3.00
2018-07-21T13:02:43.392Z,2.90
2018-07-21T13:03:43.346Z,2.80
2018-07-21T13:04:43.274Z,2.80
2018-07-21T13:05:43.230Z,2.60
2018-07-21T13:06:43.148Z,3.00
2018-07-21T13:07:43.095Z,2.80
2018-07-21T13:08:43.027Z,2.90
2018-07-21T13:09:43.060Z,2.80
2018-07-21T13:10:42.919Z,2.80
2018-07-21T13:11:42.860Z,3.10
2018-07-21T13:12:42.799Z,3.10
2018-07-21T13:13:42.737Z,3.10
2018-07-21T13:14:42.664Z,3.20
2018-07-21T13:15:42.605Z,3.10
2018-07-21T13:16:42.573Z,3.00
2018-07-21T13:17:42.496Z,3.00
2018-07-21T13:18:42.451Z,3.70