createdAt,value
2023-03-31T00:00:36.122Z,114.02
2023-03-31T00:04:36.222Z,113.54
2023-03-31T00:08:36.608Z,113.81
2023-03-31T00:12:36.100Z,111.51
2023-03-31T00:16:36.174Z,113.83
2023-03-31T00:20:36.097Z,113.63
2023-03-31T00:24:36.077Z,112.33
2023-03-31T00:28:36.068Z,109.89
2023-03-31T00:32:36.096Z,109.40
2023-03-31T00:36:36.048Z,110.34
2023-03-31T00:40:36.099Z,108.67
2023-03-31T00:44:36.075Z,108.67
2023-03-31T00:48:36.092Z,108.14
2023-03-31T00:52:36.098Z,107.63
2023-03-31T00:56:36.097Z,108.25
2023-03-31T01:00:36.088Z,106.10
2023-03-31T01:04:36.097Z,106.39
2023-03-31T01:08:36.102Z,104.17
2023-03-31T01:12:36.086Z,105.43
2023-03-31T01:16:36.220Z,104.98
2023-03-31T01:20:36.129Z,104.45
2023-03-31T01:24:36.152Z,101.34
2023-03-31T01:28:36.121Z,104.21
2023-03-31T01:32:36.154Z,102.79
2023-03-31T01:36:36.091Z,103.51
2023-03-31T01:40:36.064Z,100.39
2023-03-31T01:44:36.094Z,101.41
2023-03-31T01:48:36.101Z,100.18
2023-03-31T01:52:36.137Z,99.99
2023-03-31T01:56:36.147Z,100.95
2023-03-31T02:00:36.172Z,99.60
2023-03-31T02:04:36.262Z,97.98
2023-03-31T02:08:36.217Z,98.67
2023-03-31T02:12:36.258Z,97.90
2023-03-31T02:16:36.295Z,97.59
2023-03-31T02:20:36.336Z,95.76
2023-03-31T02:24:36.372Z,96.50
2023-03-31T02:28:36.416Z,96.49
2023-03-31T02:32:36.447Z,96.28
2023-03-31T02:36:36.469Z,95.36
2023-03-31T02:40:36.578Z,93.95
2023-03-31T02:44:36.548Z,90.27
2023-03-31T02:48:36.588Z,94.50
2023-03-31T02:52:36.613Z,90.42
2023-03-31T02:56:36.673Z,92.18
2023-03-31T03:00:36.652Z,88.88
2023-03-31T03:04:36.728Z,92.52
2023-03-31T03:08:36.705Z,88.32
2023-03-31T03:12:36.766Z,87.07
2023-03-31T03:16:36.841Z,90.45
2023-03-31T03:20:36.824Z,89.85
2023-03-31T03:24:36.875Z,87.88
2023-03-31T03:28:36.895Z,87.10
2023-03-31T03:32:36.990Z,85.31
2023-03-31T03:36:36.968Z,86.24
2023-03-31T03:40:37.046Z,86.88
2023-03-31T03:44:37.076Z,84.53
2023-03-31T03:48:37.190Z,85.36
2023-03-31T03:52:37.108Z,84.31
2023-03-31T03:56:37.139Z,81.81
2023-03-31T04:00:37.168Z,82.16
2023-03-31T04:04:37.221Z,82.67
2023-03-31T04:08:37.198Z,79.24
2023-03-31T04:12:37.275Z,83.25
2023-03-31T04:16:37.349Z,81.45
2023-03-31T04:20:37.313Z,79.70
2023-03-31T04:24:37.363Z,79.56
2023-03-31T04:28:37.416Z,79.53
2023-03-31T04:32:37.474Z,80.30
2023-03-31T04:36:37.496Z,78.26
2023-03-31T04:40:37.536Z,79.46
2023-03-31T04:44:37.558Z,78.41
2023-03-31T04:48:37.607Z,79.29
2023-03-31T04:52:37.631Z,78.47
2023-03-31T04:56:37.707Z,76.23
2023-03-31T05:00:37.749Z,78.73
2023-03-31T05:04:37.792Z,75.79
2023-03-31T05:08:37.824Z,75.89
2023-03-31T05:12:37.844Z,76.00
2023-03-31T05:16:37.901Z,71.55
2023-03-31T05:20:37.914Z,77.02
2023-03-31T05:24:37.971Z,73.44
2023-03-31T05:28:37.941Z,71.90
2023-03-31T05:32:38.011Z,70.92
2023-03-31T05:36:37.959Z,73.22
2023-03-31T05:40:38.196Z,71.23
2023-03-31T05:44:38.191Z,70.96
2023-03-31T05:48:38.208Z,71.20
2023-03-31T05:52:38.214Z,69.42
2023-03-31T05:56:38.014Z,71.56
2023-03-31T06:00:38.179Z,69.90
2023-03-31T06:04:38.130Z,70.45
2023-03-31T06:08:38.692Z,68.66
2023-03-31T06:12:38.082Z,69.21
2023-03-31T06:16:38.063Z,72.13
2023-03-31T06:20:38.085Z,68.76
2023-03-31T06:24:38.094Z,69.19
2023-03-31T06:28:38.112Z,69.54
2023-03-31T06:32:38.144Z,71.95
2023-03-31T06:36:38.145Z,72.85
2023-03-31T06:40:38.156Z,73.13
2023-03-31T06:44:38.223Z,64.18
2023-03-31T06:48:38.263Z,58.43
2023-03-31T06:52:38.279Z,42.51
2023-03-31T06:56:38.721Z,54.94
2023-03-31T07:00:38.466Z,53.62
2023-03-31T07:04:38.763Z,59.69
2023-03-31T07:08:38.529Z,65.70
2023-03-31T07:12:38.527Z,77.67
2023-03-31T07:16:38.676Z,79.54
2023-03-31T07:20:38.715Z,81.37
2023-03-31T07:24:39.188Z,86.61
2023-03-31T07:28:39.055Z,83.81
2023-03-31T07:32:39.216Z,95.42
2023-03-31T07:36:39.431Z,95.06
2023-03-31T07:40:39.739Z,100.14
2023-03-31T07:44:39.716Z,85.52
2023-03-31T07:48:40.213Z,100.70
2023-03-31T07:52:40.042Z,119.81
2023-03-31T07:56:40.012Z,127.37
2023-03-31T08:00:39.968Z,162.41
2023-03-31T08:04:39.993Z,179.88
2023-03-31T08:08:40.232Z,192.17
2023-03-31T08:12:39.843Z,196.78
2023-03-31T08:16:39.921Z,207.12
2023-03-31T08:20:39.792Z,216.20
2023-03-31T08:24:39.787Z,233.59
2023-03-31T08:28:39.750Z,225.50
2023-03-31T08:32:39.702Z,234.03
2023-03-31T08:36:39.721Z,230.60
2023-03-31T08:40:39.648Z,227.34
2023-03-31T08:44:39.743Z,228.13
2023-03-31T08:48:39.749Z,226.87
2023-03-31T08:52:39.507Z,225.24
2023-03-31T08:56:39.694Z,214.27
2023-03-31T09:00:39.900Z,207.02
2023-03-31T09:04:39.892Z,201.51
2023-03-31T09:08:40.265Z,182.70
2023-03-31T09:12:39.797Z,166.06
2023-03-31T09:16:39.834Z,137.28
2023-03-31T09:20:39.731Z,107.90
2023-03-31T09:24:39.688Z,86.81
2023-03-31T09:28:39.756Z,64.79
2023-03-31T09:32:39.668Z,54.66
2023-03-31T09:36:39.766Z,28.45
2023-03-31T09:40:39.782Z,51.79
2023-03-31T09:44:39.806Z,25.00
2023-03-31T09:48:39.494Z,54.88
2023-03-31T09:52:39.771Z,76.37
2023-03-31T09:56:39.757Z,79.69
2023-03-31T10:00:39.594Z,92.50
2023-03-31T10:04:39.854Z,99.22
2023-03-31T10:08:39.542Z,126.87
2023-03-31T10:12:39.835Z,151.09
2023-03-31T10:16:39.459Z,165.27
2023-03-31T10:20:39.432Z,178.87
2023-03-31T10:24:39.379Z,190.22
2023-03-31T10:28:39.802Z,204.68
2023-03-31T10:32:39.795Z,208.19
2023-03-31T10:36:39.775Z,215.11
2023-03-31T10:40:39.316Z,224.05
2023-03-31T10:44:39.220Z,240.12
2023-03-31T10:48:39.177Z,249.73
2023-03-31T10:52:39.156Z,248.35
2023-03-31T10:56:39.290Z,249.30
2023-03-31T11:00:39.089Z,247.14
2023-03-31T11:04:39.040Z,250.00
2023-03-31T11:08:39.004Z,248.68
2023-03-31T11:12:39.052Z,250.00
2023-03-31T11:16:39.152Z,247.19
2023-03-31T11:20:39.059Z,250.60
2023-03-31T11:24:39.117Z,235.61
2023-03-31T11:28:39.301Z,246.73
2023-03-31T11:32:39.308Z,235.88
2023-03-31T11:36:39.280Z,225.34
2023-03-31T11:40:39.209Z,225.30
2023-03-31T11:44:39.783Z,221.16
2023-03-31T11:48:39.447Z,218.04
2023-03-31T11:52:39.539Z,212.64
2023-03-31T11:56:39.809Z,210.21
2023-03-31T12:00:39.733Z,205.76
2023-03-31T12:04:39.904Z,201.89
2023-03-31T12:08:40.013Z,198.54
2023-03-31T12:12:40.123Z,195.22
2023-03-31T12:16:40.393Z,191.85
2023-03-31T12:19:12.642Z,25.00
2023-03-31T12:20:12.698Z,25.00
2023-03-31T12:21:12.636Z,25.00
2023-03-31T12:22:12.604Z,25.00
2023-03-31T12:23:12.604Z,25.00
2023-03-31T12:24:12.592Z,25.51
2023-03-31T12:25:12.623Z,27.43
2023-03-31T12:26:12.588Z,25.78
2023-03-31T12:27:12.580Z,25.00
2023-03-31T12:28:12.550Z,25.00
2023-03-31T12:29:12.575Z,26.36
2023-03-31T12:30:12.598Z,25.46
2023-03-31T12:31:12.603Z,25.36
2023-03-31T12:32:12.579Z,27.55
2023-03-31T12:33:12.581Z,25.00
2023-03-31T12:34:12.517Z,25.79
2023-03-31T12:35:12.551Z,25.50
2023-03-31T12:36:12.620Z,25.00
2023-03-31T12:37:12.506Z,26.30
2023-03-31T12:38:12.548Z,27.40
2023-03-31T12:39:12.502Z,25.43
2023-03-31T12:40:12.472Z,26.75
2023-03-31T12:41:12.477Z,27.24
2023-03-31T12:42:12.477Z,27.56
2023-03-31T12:43:12.479Z,29.36
2023-03-31T12:44:12.480Z,26.61
2023-03-31T12:45:12.461Z,26.32
2023-03-31T12:46:12.510Z,25.00
2023-03-31T12:47:12.451Z,25.16
2023-03-31T12:48:12.475Z,26.72
2023-03-31T12:49:12.433Z,26.38
2023-03-31T12:50:12.444Z,25.42
2023-03-31T12:51:12.417Z,27.94
2023-03-31T12:52:12.421Z,27.80
2023-03-31T12:53:12.400Z,25.70
2023-03-31T12:54:12.432Z,25.15
2023-03-31T12:55:12.399Z,25.00
2023-03-31T12:56:12.444Z,26.31
2023-03-31T12:57:12.490Z,26.03
2023-03-31T12:58:12.423Z,26.52
2023-03-31T12:59:12.426Z,26.17
2023-03-31T13:00:12.575Z,28.34
2023-03-31T13:01:12.662Z,32.03
2023-03-31T13:02:12.661Z,30.01
2023-03-31T13:03:12.648Z,31.47
2023-03-31T13:04:12.635Z,35.84
2023-03-31T13:05:12.697Z,38.53
2023-03-31T13:06:12.819Z,45.19
2023-03-31T13:07:27.162Z,52.00
2023-03-31T13:08:13.747Z,52.48
2023-03-31T13:09:12.730Z,54.46
2023-03-31T13:10:12.835Z,58.96
2023-03-31T13:11:12.751Z,67.57
2023-03-31T13:12:12.699Z,80.67
2023-03-31T13:13:12.694Z,82.93
2023-03-31T13:14:12.704Z,87.86
2023-03-31T13:15:12.698Z,84.44
2023-03-31T13:16:12.739Z,85.98
2023-03-31T13:17:12.717Z,88.03
2023-03-31T13:18:12.784Z,90.57
2023-03-31T13:19:12.775Z,89.10
2023-03-31T13:20:12.805Z,91.20
2023-03-31T13:21:12.865Z,92.63
2023-03-31T13:22:12.925Z,93.45
2023-03-31T13:23:12.979Z,92.86
2023-03-31T13:24:13.007Z,95.20
2023-03-31T13:25:13.074Z,91.63
2023-03-31T13:26:13.268Z,94.23
2023-03-31T13:27:13.192Z,93.34
2023-03-31T13:28:13.220Z,91.31
2023-03-31T13:29:13.261Z,92.37
2023-03-31T13:30:13.306Z,92.45
2023-03-31T13:31:13.461Z,90.81
2023-03-31T13:32:13.445Z,92.50
2023-03-31T13:33:13.479Z,91.86
2023-03-31T13:34:13.521Z,93.45
2023-03-31T13:35:13.562Z,89.64
2023-03-31T13:36:13.679Z,90.85
2023-03-31T13:37:13.682Z,88.91
2023-03-31T13:38:13.738Z,89.03
2023-03-31T13:39:13.839Z,87.88
2023-03-31T13:40:13.882Z,88.86
2023-03-31T13:41:13.893Z,86.58
2023-03-31T13:42:13.948Z,88.23
2023-03-31T13:43:14.001Z,87.27
2023-03-31T13:44:14.062Z,82.54
2023-03-31T13:45:14.189Z,83.09
2023-03-31T13:46:14.541Z,85.28
2023-03-31T13:47:14.256Z,84.85
2023-03-31T13:48:14.282Z,84.54
2023-03-31T13:49:14.355Z,81.14
2023-03-31T13:50:14.455Z,82.17
2023-03-31T13:51:14.500Z,81.52
2023-03-31T13:52:14.546Z,81.41
2023-03-31T13:53:14.634Z,81.64
2023-03-31T13:54:14.650Z,79.16
2023-03-31T13:55:16.530Z,77.20
2023-03-31T13:56:14.934Z,76.42
2023-03-31T13:57:15.000Z,75.08
2023-03-31T13:58:29.353Z,74.91
2023-03-31T13:59:16.011Z,75.10
2023-03-31T14:00:15.011Z,74.69
2023-03-31T14:01:15.045Z,76.00
2023-03-31T14:02:15.009Z,70.46
2023-03-31T14:03:15.106Z,72.95
2023-03-31T14:04:14.984Z,74.06
2023-03-31T14:05:14.988Z,70.30
2023-03-31T14:06:14.951Z,70.83
2023-03-31T14:07:16.962Z,70.08
2023-03-31T14:08:15.242Z,67.47
2023-03-31T14:09:15.331Z,68.11
2023-03-31T14:10:15.386Z,66.99
2023-03-31T14:11:15.441Z,66.40
2023-03-31T14:12:15.518Z,66.51
2023-03-31T14:13:18.188Z,67.77
2023-03-31T14:14:15.605Z,68.36
2023-03-31T14:15:15.564Z,63.89
2023-03-31T14:16:15.576Z,62.47
2023-03-31T14:17:15.569Z,65.21
2023-03-31T14:18:15.556Z,61.61
2023-03-31T14:19:15.542Z,63.04
2023-03-31T14:20:15.527Z,62.93
2023-03-31T14:21:15.799Z,63.95
2023-03-31T14:22:15.542Z,62.40
2023-03-31T14:23:15.541Z,59.89
2023-03-31T14:24:15.524Z,59.46
2023-03-31T14:25:15.503Z,60.64
2023-03-31T14:26:15.496Z,57.89
2023-03-31T14:27:15.473Z,56.36
2023-03-31T14:28:15.482Z,56.99
2023-03-31T14:29:15.471Z,58.67
2023-03-31T14:30:15.466Z,58.36
2023-03-31T14:31:15.462Z,56.27
2023-03-31T14:32:15.446Z,56.14
2023-03-31T14:33:15.463Z,53.14
2023-03-31T14:34:15.440Z,54.58
2023-03-31T14:35:15.495Z,52.54
2023-03-31T14:36:15.411Z,51.38
2023-03-31T14:37:15.427Z,51.17
2023-03-31T14:38:15.446Z,52.85
2023-03-31T14:39:15.428Z,48.39
2023-03-31T14:40:15.430Z,51.42
2023-03-31T14:41:15.422Z,50.14
2023-03-31T14:42:15.393Z,50.12
2023-03-31T14:43:15.403Z,49.75
2023-03-31T14:44:15.395Z,50.44
2023-03-31T14:45:15.356Z,49.93
2023-03-31T14:46:15.382Z,46.49
2023-03-31T14:47:15.368Z,45.62
2023-03-31T14:48:15.350Z,46.94
2023-03-31T14:49:15.415Z,45.40
2023-03-31T14:50:15.460Z,46.77
2023-03-31T14:51:15.517Z,45.99
2023-03-31T14:52:15.570Z,44.28
2023-03-31T14:53:15.667Z,43.93
2023-03-31T14:54:15.731Z,43.18
2023-03-31T14:55:15.802Z,40.87
2023-03-31T14:56:15.846Z,42.60
2023-03-31T14:57:15.959Z,42.40
2023-03-31T14:58:15.937Z,41.70
2023-03-31T14:59:16.023Z,41.43
2023-03-31T15:00:16.089Z,41.04
2023-03-31T15:01:16.172Z,39.66
2023-03-31T15:02:16.224Z,37.34
2023-03-31T15:03:16.270Z,38.83
2023-03-31T15:04:16.397Z,38.50
2023-03-31T15:05:16.453Z,35.25
2023-03-31T15:06:16.555Z,34.26
2023-03-31T15:07:16.534Z,32.68
2023-03-31T15:08:17.365Z,35.53
2023-03-31T15:09:16.644Z,34.14
2023-03-31T15:10:16.748Z,33.23
2023-03-31T15:11:18.739Z,34.94
2023-03-31T15:12:16.791Z,34.10
2023-03-31T15:13:16.772Z,34.34
2023-03-31T15:14:16.971Z,32.87
2023-03-31T15:15:16.764Z,33.77
2023-03-31T15:16:16.779Z,31.03
2023-03-31T15:17:16.776Z,32.93
2023-03-31T15:18:16.770Z,33.54
2023-03-31T15:19:16.728Z,32.54
2023-03-31T15:20:17.424Z,32.22
2023-03-31T15:21:16.747Z,29.69
2023-03-31T15:22:16.743Z,29.82
2023-03-31T15:23:16.750Z,29.55
2023-03-31T15:24:16.718Z,28.63
2023-03-31T15:25:16.700Z,30.11
2023-03-31T15:26:16.680Z,28.98
2023-03-31T15:28:17.689Z,28.49
2023-03-31T15:29:16.685Z,28.74
2023-03-31T15:30:16.699Z,28.53
2023-03-31T15:31:16.738Z,28.20
2023-03-31T15:32:16.921Z,25.88
2023-03-31T15:33:19.754Z,27.10
2023-03-31T15:34:16.665Z,32.89
2023-03-31T15:36:17.647Z,28.54
2023-03-31T15:37:16.620Z,28.41
2023-03-31T15:38:16.640Z,26.86
2023-03-31T15:39:16.568Z,25.27
2023-03-31T15:40:16.591Z,25.14
2023-03-31T15:41:16.563Z,26.20
2023-03-31T15:42:16.558Z,25.00
2023-03-31T15:44:16.575Z,28.67
2023-03-31T15:45:16.574Z,25.98
2023-03-31T15:46:16.590Z,27.47
2023-03-31T15:47:16.558Z,26.20
2023-03-31T15:48:16.555Z,26.61
2023-03-31T15:49:16.563Z,26.37
2023-03-31T15:50:16.558Z,26.11
2023-03-31T15:51:16.546Z,25.50
2023-03-31T15:52:16.528Z,26.94
2023-03-31T15:53:16.517Z,26.99
2023-03-31T15:54:16.524Z,27.42
2023-03-31T15:55:16.491Z,25.69
2023-03-31T15:56:16.517Z,26.80
2023-03-31T15:57:16.505Z,26.85
2023-03-31T15:58:16.493Z,28.54
2023-03-31T15:59:16.484Z,26.54
2023-03-31T16:00:16.487Z,27.91
2023-03-31T16:01:16.524Z,27.51
2023-03-31T16:02:16.497Z,26.40
2023-03-31T16:03:16.464Z,27.39
2023-03-31T16:04:16.472Z,25.00
2023-03-31T16:05:26.533Z,27.19
2023-03-31T16:06:17.410Z,27.50
2023-03-31T16:07:16.421Z,27.59
2023-03-31T16:08:16.483Z,27.22
2023-03-31T16:09:17.394Z,26.97
2023-03-31T16:10:16.432Z,27.21
2023-03-31T16:11:16.409Z,29.23
2023-03-31T16:12:16.412Z,27.30
2023-03-31T16:13:16.397Z,26.65
2023-03-31T16:14:16.462Z,28.05
2023-03-31T16:15:16.459Z,25.00
2023-03-31T16:16:16.540Z,28.04
2023-03-31T16:17:16.538Z,29.72
2023-03-31T16:18:16.586Z,27.97
2023-03-31T16:19:16.653Z,28.03
2023-03-31T16:20:16.709Z,28.60
2023-03-31T16:21:16.745Z,28.89
2023-03-31T16:22:16.808Z,27.59
2023-03-31T16:23:16.876Z,27.28
2023-03-31T16:24:16.913Z,26.31
2023-03-31T16:25:16.995Z,27.19
2023-03-31T16:26:17.029Z,28.88
2023-03-31T16:27:17.073Z,25.00
2023-03-31T16:28:17.113Z,27.23
2023-03-31T16:29:17.213Z,26.54
2023-03-31T16:30:17.223Z,25.00
2023-03-31T16:31:17.363Z,26.43
2023-03-31T16:32:17.314Z,26.65
2023-03-31T16:33:17.389Z,25.00
2023-03-31T16:34:17.585Z,26.58
2023-03-31T16:35:17.490Z,28.19
2023-03-31T16:36:17.517Z,28.14
2023-03-31T16:37:17.569Z,26.85
2023-03-31T16:38:17.623Z,28.57
2023-03-31T16:39:17.679Z,28.40
2023-03-31T16:40:17.732Z,27.35
2023-03-31T16:41:17.780Z,27.27
2023-03-31T16:42:17.801Z,25.90
2023-03-31T16:43:17.817Z,28.63
2023-03-31T16:44:17.833Z,28.43
2023-03-31T16:45:17.862Z,25.76
2023-03-31T16:46:17.975Z,27.10
2023-03-31T16:47:34.101Z,25.00
2023-03-31T16:48:19.007Z,25.29
2023-03-31T16:49:17.943Z,26.11
2023-03-31T16:50:17.910Z,26.62
2023-03-31T16:51:17.914Z,28.37
2023-03-31T16:52:17.894Z,29.15
2023-03-31T16:53:17.920Z,30.16
2023-03-31T16:54:17.981Z,28.39
2023-03-31T16:55:17.889Z,27.66
2023-03-31T16:56:17.891Z,28.24
2023-03-31T16:57:17.888Z,28.21
2023-03-31T16:58:17.900Z,27.75
2023-03-31T16:59:17.906Z,27.93
2023-03-31T17:00:17.923Z,29.01
2023-03-31T17:01:17.971Z,29.55
2023-03-31T17:02:17.993Z,26.21
2023-03-31T17:03:18.109Z,26.28
2023-03-31T17:04:17.997Z,29.28
2023-03-31T17:05:18.024Z,29.26
2023-03-31T17:06:18.048Z,29.10
2023-03-31T17:07:18.069Z,27.44
2023-03-31T17:08:18.096Z,27.68
2023-03-31T17:09:18.123Z,30.83
2023-03-31T17:10:18.145Z,29.11
2023-03-31T17:11:18.175Z,28.54
2023-03-31T17:12:18.222Z,31.14
2023-03-31T17:13:18.257Z,28.89
2023-03-31T17:14:18.271Z,28.57
2023-03-31T17:15:18.564Z,27.85
2023-03-31T17:16:24.489Z,26.72
2023-03-31T17:17:19.399Z,27.01
2023-03-31T17:18:18.506Z,27.08
2023-03-31T17:19:18.304Z,27.21
2023-03-31T17:20:18.305Z,27.88
2023-03-31T17:21:18.332Z,26.11
2023-03-31T17:22:18.320Z,25.00
2023-03-31T17:23:18.320Z,28.63
2023-03-31T17:24:18.298Z,28.95
2023-03-31T17:25:18.272Z,27.98
2023-03-31T17:26:18.268Z,27.17
2023-03-31T17:27:18.255Z,26.35
2023-03-31T17:28:18.262Z,30.07
2023-03-31T17:29:18.243Z,28.52
2023-03-31T17:30:18.273Z,26.45
2023-03-31T17:31:18.233Z,27.25
2023-03-31T17:32:18.255Z,28.26
2023-03-31T17:33:18.351Z,28.17
2023-03-31T17:34:18.278Z,25.07
2023-03-31T17:35:18.296Z,28.94
2023-03-31T17:36:18.318Z,27.28
2023-03-31T17:37:18.350Z,26.57
2023-03-31T17:38:18.358Z,28.56
2023-03-31T17:39:18.356Z,28.53
2023-03-31T17:40:18.372Z,25.60
2023-03-31T17:41:18.539Z,26.28
2023-03-31T17:42:18.423Z,26.80
2023-03-31T17:43:18.422Z,27.32
2023-03-31T17:44:18.472Z,25.00
2023-03-31T17:45:18.465Z,26.92
2023-03-31T17:46:18.447Z,28.72
2023-03-31T17:47:18.489Z,29.06
2023-03-31T17:48:18.486Z,28.13
2023-03-31T17:49:18.504Z,29.31
2023-03-31T17:50:18.513Z,28.05
2023-03-31T17:51:18.512Z,27.38
2023-03-31T17:52:18.510Z,29.00
2023-03-31T17:53:18.566Z,25.00
2023-03-31T17:54:18.541Z,30.10
2023-03-31T17:55:18.561Z,28.89
2023-03-31T17:56:18.549Z,30.10
2023-03-31T17:57:18.652Z,28.29
2023-03-31T17:58:18.564Z,27.74
2023-03-31T17:59:18.606Z,28.19
2023-03-31T18:00:18.638Z,29.20
2023-03-31T18:01:18.669Z,28.77
2023-03-31T18:02:18.655Z,28.76
2023-03-31T18:03:18.626Z,31.58
2023-03-31T18:04:18.693Z,27.02
2023-03-31T18:05:18.724Z,27.37
2023-03-31T18:06:18.660Z,27.42
2023-03-31T18:07:18.672Z,27.05
2023-03-31T18:08:18.665Z,28.06
2023-03-31T18:09:18.698Z,27.13
2023-03-31T18:10:18.673Z,27.57
2023-03-31T18:11:18.690Z,28.89
2023-03-31T18:12:18.771Z,29.88
2023-03-31T18:13:18.718Z,25.61
2023-03-31T18:14:18.732Z,27.48
2023-03-31T18:15:18.728Z,25.79
2023-03-31T18:16:18.806Z,27.35
2023-03-31T18:17:18.789Z,27.15
2023-03-31T18:18:18.747Z,27.17
2023-03-31T18:19:18.763Z,29.42
2023-03-31T18:20:18.785Z,25.00
2023-03-31T18:21:18.778Z,29.82
2023-03-31T18:22:18.795Z,28.57
2023-03-31T18:23:18.791Z,28.06
2023-03-31T18:24:18.846Z,26.52
2023-03-31T18:25:18.895Z,25.92
2023-03-31T18:26:18.840Z,27.00
2023-03-31T18:27:18.832Z,25.91
2023-03-31T18:28:18.846Z,25.00
2023-03-31T18:29:18.873Z,27.02
2023-03-31T18:30:18.871Z,29.35
2023-03-31T18:31:18.936Z,26.96
2023-03-31T18:32:19.127Z,28.90
2023-03-31T18:33:18.964Z,29.88
2023-03-31T18:34:18.854Z,30.10
2023-03-31T18:35:18.897Z,29.09
2023-03-31T18:36:18.984Z,28.68
2023-03-31T18:37:18.879Z,28.52
2023-03-31T18:38:18.889Z,28.29
2023-03-31T18:39:18.911Z,26.08
2023-03-31T18:40:18.903Z,28.23
2023-03-31T18:41:18.865Z,26.75
2023-03-31T18:42:18.886Z,29.03
2023-03-31T18:43:18.878Z,26.56
2023-03-31T18:44:18.873Z,26.95
2023-03-31T18:45:18.867Z,27.72
2023-03-31T18:46:18.912Z,26.84
2023-03-31T18:47:18.907Z,29.16
2023-03-31T18:48:18.889Z,29.30
2023-03-31T18:49:18.913Z,28.45
2023-03-31T18:50:18.886Z,27.16
2023-03-31T18:51:18.855Z,25.15
2023-03-31T18:52:18.897Z,27.03
2023-03-31T18:53:18.874Z,25.00
2023-03-31T18:54:18.893Z,29.05
2023-03-31T18:55:18.885Z,26.79
2023-03-31T18:56:18.885Z,26.69
2023-03-31T18:57:18.904Z,27.61
2023-03-31T18:58:18.862Z,28.07
2023-03-31T18:59:18.871Z,27.82
2023-03-31T19:00:18.886Z,27.87
2023-03-31T19:01:18.902Z,28.03
2023-03-31T19:02:18.903Z,28.55
2023-03-31T19:03:18.878Z,27.68
2023-03-31T19:04:18.860Z,26.34
2023-03-31T19:05:18.837Z,25.86
2023-03-31T19:06:18.865Z,29.49
2023-03-31T19:07:18.892Z,28.93
2023-03-31T19:08:18.846Z,28.39
2023-03-31T19:09:18.848Z,26.73
2023-03-31T19:10:18.852Z,28.46
2023-03-31T19:11:18.869Z,27.71
2023-03-31T19:12:18.840Z,25.00
2023-03-31T19:13:18.878Z,28.30
2023-03-31T19:14:18.848Z,29.45
2023-03-31T19:15:18.846Z,29.44
2023-03-31T19:16:18.909Z,25.64
2023-03-31T19:17:18.860Z,30.73
2023-03-31T19:18:18.835Z,28.57
2023-03-31T19:19:18.843Z,27.91
2023-03-31T19:20:18.866Z,30.11
2023-03-31T19:21:18.846Z,25.85
2023-03-31T19:22:18.839Z,29.02
2023-03-31T19:23:18.851Z,28.11
2023-03-31T19:24:18.836Z,29.51
2023-03-31T19:25:18.863Z,27.45
2023-03-31T19:26:18.822Z,27.09
2023-03-31T19:27:18.816Z,26.40
2023-03-31T19:28:18.847Z,30.13
2023-03-31T19:29:18.836Z,28.23
2023-03-31T19:30:18.886Z,30.02
2023-03-31T19:31:19.429Z,28.54
2023-03-31T19:32:18.845Z,27.19
2023-03-31T19:33:18.847Z,26.49
2023-03-31T19:34:18.849Z,28.42
2023-03-31T19:35:18.850Z,27.87
2023-03-31T19:36:18.869Z,27.94
2023-03-31T19:37:18.847Z,27.58
2023-03-31T19:38:18.852Z,29.63
2023-03-31T19:39:18.850Z,28.07
2023-03-31T19:40:18.840Z,26.37
2023-03-31T19:41:18.823Z,27.34
2023-03-31T19:42:18.834Z,27.34
2023-03-31T19:43:18.834Z,27.69
2023-03-31T19:44:18.826Z,25.41
2023-03-31T19:45:18.814Z,30.20
2023-03-31T19:46:18.846Z,27.67
2023-03-31T19:47:18.827Z,25.89
2023-03-31T19:48:18.836Z,27.21
2023-03-31T19:49:18.860Z,27.75
2023-03-31T19:50:18.872Z,26.01
2023-03-31T19:51:18.828Z,26.43
2023-03-31T19:52:18.824Z,26.12
2023-03-31T19:53:18.797Z,26.20
2023-03-31T19:54:18.841Z,25.73
2023-03-31T19:55:18.846Z,27.14
2023-03-31T19:56:18.846Z,25.86
2023-03-31T19:57:18.847Z,27.05
2023-03-31T19:58:18.817Z,25.91
2023-03-31T19:59:18.826Z,26.64
2023-03-31T20:00:18.837Z,27.72
2023-03-31T20:01:18.942Z,28.69
2023-03-31T20:02:19.059Z,26.48
2023-03-31T20:03:19.090Z,28.68
2023-03-31T20:04:18.937Z,29.08
2023-03-31T20:05:18.793Z,30.64
2023-03-31T20:06:18.816Z,28.67
2023-03-31T20:07:18.887Z,29.85
2023-03-31T20:08:18.837Z,27.20
2023-03-31T20:09:18.841Z,30.09
2023-03-31T20:10:18.852Z,28.84
2023-03-31T20:11:18.952Z,28.46
2023-03-31T20:12:18.808Z,29.21
2023-03-31T20:13:18.914Z,28.15
2023-03-31T20:14:18.871Z,25.12
2023-03-31T20:15:18.904Z,28.83
2023-03-31T20:16:18.866Z,28.28
2023-03-31T20:17:18.824Z,28.61
2023-03-31T20:18:18.827Z,28.23
2023-03-31T20:19:18.849Z,26.96
2023-03-31T20:20:18.805Z,28.97
2023-03-31T20:21:18.807Z,25.00
2023-03-31T20:22:18.839Z,27.10
2023-03-31T20:23:18.838Z,28.01
2023-03-31T20:24:18.834Z,28.09
2023-03-31T20:25:18.810Z,26.76
2023-03-31T20:26:18.842Z,27.03
2023-03-31T20:27:18.797Z,25.25
2023-03-31T20:28:18.813Z,25.81
2023-03-31T20:29:18.860Z,26.49
2023-03-31T20:30:18.847Z,25.39
2023-03-31T20:31:18.957Z,30.87
2023-03-31T20:32:18.856Z,29.68
2023-03-31T20:33:18.815Z,28.78
2023-03-31T20:34:18.825Z,28.48
2023-03-31T20:35:18.842Z,26.63
2023-03-31T20:36:18.952Z,30.11
2023-03-31T20:37:18.849Z,28.32
2023-03-31T20:38:18.820Z,27.44
2023-03-31T20:39:18.862Z,27.66
2023-03-31T20:40:18.850Z,27.47
2023-03-31T20:41:18.858Z,26.93
2023-03-31T20:42:18.815Z,29.47
2023-03-31T20:43:18.845Z,28.85
2023-03-31T20:44:18.838Z,26.67
2023-03-31T20:45:18.835Z,26.90
2023-03-31T20:46:18.877Z,27.11
2023-03-31T20:47:18.849Z,28.29
2023-03-31T20:48:18.848Z,27.49
2023-03-31T20:49:18.885Z,29.21
2023-03-31T20:50:18.871Z,29.81
2023-03-31T20:51:18.847Z,29.78
2023-03-31T20:52:18.863Z,26.56
2023-03-31T20:53:18.887Z,27.25
2023-03-31T20:54:18.906Z,31.15
2023-03-31T20:55:18.930Z,29.52
2023-03-31T20:56:18.920Z,29.01
2023-03-31T20:57:18.937Z,27.85
2023-03-31T20:58:18.881Z,27.39
2023-03-31T20:59:18.904Z,29.86
2023-03-31T21:00:18.897Z,27.70
2023-03-31T21:01:18.963Z,28.30
2023-03-31T21:02:18.900Z,27.84
2023-03-31T21:03:18.942Z,26.64
2023-03-31T21:04:18.945Z,29.00
2023-03-31T21:05:18.957Z,31.23
2023-03-31T21:06:18.956Z,27.74
2023-03-31T21:07:18.957Z,27.43
2023-03-31T21:08:18.937Z,29.51
2023-03-31T21:09:18.979Z,27.26
2023-03-31T21:10:18.971Z,27.69
2023-03-31T21:11:18.949Z,29.19
2023-03-31T21:12:18.952Z,26.64
2023-03-31T21:13:18.986Z,28.58
2023-03-31T21:14:18.968Z,31.25
2023-03-31T21:15:18.982Z,29.91
2023-03-31T21:16:19.007Z,31.65
2023-03-31T21:17:18.968Z,28.50
2023-03-31T21:18:18.979Z,28.51
2023-03-31T21:19:18.989Z,27.51
2023-03-31T21:20:19.014Z,28.83
2023-03-31T21:21:19.019Z,28.22
2023-03-31T21:22:19.001Z,28.26
2023-03-31T21:23:19.025Z,27.09
2023-03-31T21:24:19.004Z,25.27
2023-03-31T21:25:19.033Z,27.31
2023-03-31T21:26:19.035Z,28.76
2023-03-31T21:27:19.016Z,27.72
2023-03-31T21:28:19.041Z,28.13
2023-03-31T21:29:19.063Z,29.32
2023-03-31T21:30:19.064Z,27.42
2023-03-31T21:31:19.042Z,28.65
2023-03-31T21:32:19.183Z,27.04
2023-03-31T21:33:19.070Z,28.48
2023-03-31T21:34:19.061Z,26.72
2023-03-31T21:35:19.083Z,27.20
2023-03-31T21:36:19.089Z,25.28
2023-03-31T21:37:19.046Z,26.60
2023-03-31T21:38:19.089Z,27.18
2023-03-31T21:39:19.091Z,28.37
2023-03-31T21:40:19.092Z,28.53
2023-03-31T21:41:19.083Z,28.14
2023-03-31T21:42:19.073Z,29.23
2023-03-31T21:43:19.082Z,26.17
2023-03-31T21:44:19.105Z,29.76
2023-03-31T21:45:19.108Z,27.26
2023-03-31T21:46:19.158Z,27.74
2023-03-31T21:47:19.075Z,28.52
2023-03-31T21:48:19.089Z,26.31
2023-03-31T21:49:19.094Z,26.77
2023-03-31T21:50:19.095Z,28.59
2023-03-31T21:51:19.090Z,27.32
2023-03-31T21:52:19.097Z,25.91
2023-03-31T21:53:20.024Z,28.68
2023-03-31T21:54:19.096Z,29.51
2023-03-31T21:55:19.081Z,27.00
2023-03-31T21:56:19.065Z,26.14
2023-03-31T21:57:19.167Z,27.81
2023-03-31T21:58:19.112Z,26.31
2023-03-31T21:59:19.111Z,26.40
2023-03-31T22:00:19.117Z,28.31
2023-03-31T22:01:19.138Z,27.85
2023-03-31T22:02:19.136Z,26.72
2023-03-31T22:04:19.199Z,29.63
2023-03-31T22:05:19.108Z,29.31
2023-03-31T22:06:19.104Z,28.26
2023-03-31T22:07:19.089Z,27.44