createdAt,value
2022-07-31T00:00:43.677Z,4.27
2022-07-31T00:03:11.914Z,1.53
2022-07-31T00:05:41.885Z,3.83
2022-07-31T00:08:10.687Z,3.30
2022-07-31T00:10:38.721Z,2.33
2022-07-31T00:13:06.668Z,2.43
2022-07-31T00:15:34.629Z,3.87
2022-07-31T00:18:02.495Z,2.00
2022-07-31T00:20:30.401Z,3.20
2022-07-31T00:23:00.178Z,2.97
2022-07-31T00:25:28.377Z,3.10
2022-07-31T00:27:56.278Z,4.03
2022-07-31T00:30:24.250Z,2.67
2022-07-31T00:32:52.201Z,1.93
2022-07-31T00:35:20.476Z,3.40
2022-07-31T00:37:48.472Z,2.60
2022-07-31T00:40:18.900Z,2.23
2022-07-31T00:42:46.966Z,1.90
2022-07-31T00:45:14.944Z,1.90
2022-07-31T00:47:43.723Z,2.47
2022-07-31T00:50:12.898Z,1.83
2022-07-31T00:52:41.836Z,2.67
2022-07-31T00:55:10.659Z,2.77
2022-07-31T00:57:39.921Z,2.00
2022-07-31T01:00:09.210Z,2.13
2022-07-31T01:02:38.429Z,2.70
2022-07-31T01:05:14.635Z,2.50
2022-07-31T01:07:42.561Z,3.23
2022-07-31T01:10:12.391Z,2.47
2022-07-31T01:12:54.219Z,2.00
2022-07-31T01:15:24.397Z,2.80
2022-07-31T01:17:53.428Z,5.23
2022-07-31T01:20:21.539Z,5.17
2022-07-31T01:23:04.000Z,4.27
2022-07-31T01:25:41.652Z,3.77
2022-07-31T01:28:24.642Z,3.93
2022-07-31T01:31:17.130Z,3.73
2022-07-31T01:33:50.594Z,4.30
2022-07-31T01:36:23.991Z,3.63
2022-07-31T01:38:55.623Z,1.87
2022-07-31T01:41:30.193Z,4.63
2022-07-31T01:43:59.932Z,2.60
2022-07-31T01:46:30.748Z,3.17
2022-07-31T01:49:07.518Z,2.33
2022-07-31T01:51:37.133Z,1.90
2022-07-31T01:54:05.263Z,2.10
2022-07-31T01:56:34.643Z,4.87
2022-07-31T01:59:03.641Z,2.77
2022-07-31T02:01:34.459Z,2.17
2022-07-31T02:04:04.213Z,2.17
2022-07-31T02:06:32.897Z,1.97
2022-07-31T02:09:02.071Z,2.40
2022-07-31T02:11:30.422Z,2.37
2022-07-31T02:14:01.238Z,2.90
2022-07-31T02:16:30.066Z,1.83
2022-07-31T02:19:02.006Z,3.27
2022-07-31T02:21:29.956Z,5.00
2022-07-31T02:23:58.074Z,2.13
2022-07-31T02:26:28.714Z,2.00
2022-07-31T02:28:57.820Z,2.20
2022-07-31T02:31:26.109Z,2.87
2022-07-31T02:33:55.040Z,2.37
2022-07-31T02:36:25.786Z,2.10
2022-07-31T02:38:55.241Z,2.27
2022-07-31T02:41:24.900Z,2.00
2022-07-31T02:43:53.708Z,2.33
2022-07-31T02:46:23.129Z,13.27
2022-07-31T02:48:52.220Z,13.23
2022-07-31T02:51:20.493Z,14.83
2022-07-31T02:53:50.518Z,16.07
2022-07-31T02:56:19.391Z,17.33
2022-07-31T02:58:47.579Z,17.87
2022-07-31T03:01:15.806Z,20.20
2022-07-31T03:03:44.469Z,20.40
2022-07-31T03:06:12.832Z,18.90
2022-07-31T03:08:40.701Z,19.50
2022-07-31T03:11:10.174Z,22.17
2022-07-31T03:13:39.484Z,20.87
2022-07-31T03:16:11.361Z,21.30
2022-07-31T03:18:40.782Z,22.03
2022-07-31T03:21:11.074Z,26.17
2022-07-31T03:23:39.596Z,26.43
2022-07-31T03:26:09.796Z,27.03
2022-07-31T03:28:37.853Z,28.83
2022-07-31T03:31:07.834Z,25.73
2022-07-31T03:33:35.906Z,23.77
2022-07-31T03:36:04.528Z,22.87
2022-07-31T03:38:40.946Z,21.77
2022-07-31T03:41:11.849Z,22.47
2022-07-31T03:43:46.954Z,21.97
2022-07-31T03:46:17.977Z,21.87
2022-07-31T03:48:46.593Z,21.83
2022-07-31T03:51:15.201Z,21.57
2022-07-31T03:53:43.889Z,21.90
2022-07-31T03:56:14.173Z,22.40
2022-07-31T03:58:42.369Z,20.37
2022-07-31T04:01:16.689Z,21.07
2022-07-31T04:03:48.645Z,21.10
2022-07-31T04:06:16.573Z,22.23
2022-07-31T04:08:44.446Z,21.70
2022-07-31T04:11:14.649Z,22.70
2022-07-31T04:13:43.167Z,20.37
2022-07-31T04:16:11.051Z,22.47
2022-07-31T04:18:38.940Z,23.20
2022-07-31T04:21:06.828Z,23.03
2022-07-31T04:23:34.709Z,21.60
2022-07-31T04:26:02.714Z,21.77
2022-07-31T04:28:32.029Z,21.13
2022-07-31T04:30:59.921Z,20.93
2022-07-31T04:33:27.925Z,21.20
2022-07-31T04:35:55.854Z,22.17
2022-07-31T04:38:23.825Z,22.83
2022-07-31T04:40:51.740Z,21.87
2022-07-31T04:43:19.657Z,20.77
2022-07-31T04:45:48.916Z,18.67
2022-07-31T04:48:16.909Z,18.63
2022-07-31T04:50:44.882Z,18.07
2022-07-31T04:53:12.769Z,16.80
2022-07-31T04:55:40.736Z,17.30
2022-07-31T04:58:08.653Z,16.77
2022-07-31T05:00:36.643Z,17.07
2022-07-31T05:03:07.249Z,17.77
2022-07-31T05:05:35.165Z,17.53
2022-07-31T05:08:03.441Z,17.67
2022-07-31T05:10:48.791Z,16.87
2022-07-31T05:13:16.800Z,16.63
2022-07-31T05:15:44.752Z,16.67
2022-07-31T05:18:14.433Z,15.60
2022-07-31T05:20:42.717Z,15.53
2022-07-31T05:23:10.669Z,16.37
2022-07-31T05:25:38.576Z,15.93
2022-07-31T05:28:09.697Z,16.13
2022-07-31T05:30:40.046Z,16.10
2022-07-31T05:33:08.088Z,15.97
2022-07-31T05:35:40.588Z,14.50
2022-07-31T05:38:11.908Z,14.23
2022-07-31T05:40:39.917Z,14.60
2022-07-31T05:43:07.865Z,13.17
2022-07-31T05:45:35.769Z,14.60
2022-07-31T05:48:04.008Z,15.47
2022-07-31T05:50:31.907Z,12.63
2022-07-31T05:53:01.352Z,12.43
2022-07-31T05:55:29.317Z,11.48
2022-07-31T05:57:57.184Z,12.45
2022-07-31T06:00:25.090Z,11.52
2022-07-31T06:02:53.007Z,11.35
2022-07-31T06:05:20.884Z,11.23
2022-07-31T06:07:51.335Z,11.40
2022-07-31T06:10:22.168Z,12.40
2022-07-31T06:12:50.938Z,12.40
2022-07-31T06:15:18.932Z,12.90
2022-07-31T06:17:47.529Z,13.30
2022-07-31T06:20:15.559Z,12.45
2022-07-31T06:22:44.918Z,12.75
2022-07-31T06:25:16.546Z,12.65
2022-07-31T06:27:48.743Z,12.38
2022-07-31T06:30:23.008Z,12.68
2022-07-31T06:32:51.105Z,11.77
2022-07-31T06:35:19.042Z,11.52
2022-07-31T06:37:47.027Z,12.20
2022-07-31T06:40:15.254Z,12.32
2022-07-31T06:42:46.419Z,12.85
2022-07-31T06:45:29.906Z,12.43
2022-07-31T06:48:02.449Z,12.95
2022-07-31T06:50:30.344Z,11.73
2022-07-31T06:52:58.229Z,12.68
2022-07-31T06:55:26.403Z,12.90
2022-07-31T06:57:56.041Z,12.30
2022-07-31T07:00:24.354Z,12.68
2022-07-31T07:02:52.331Z,12.68
2022-07-31T07:05:21.590Z,13.27
2022-07-31T07:07:49.555Z,12.93
2022-07-31T07:10:17.537Z,14.07
2022-07-31T07:12:45.538Z,14.70
2022-07-31T07:15:16.955Z,13.32
2022-07-31T07:17:44.835Z,16.05
2022-07-31T07:20:13.805Z,14.30
2022-07-31T07:22:41.924Z,16.10
2022-07-31T07:25:09.988Z,13.55
2022-07-31T07:27:37.856Z,12.70
2022-07-31T07:30:06.897Z,12.63
2022-07-31T07:32:36.258Z,14.52
2022-07-31T07:35:05.090Z,14.52
2022-07-31T07:37:39.077Z,14.20
2022-07-31T07:40:09.516Z,15.23
2022-07-31T07:42:37.427Z,15.07
2022-07-31T07:45:07.836Z,15.55
2022-07-31T07:48:02.316Z,14.95
2022-07-31T07:50:29.122Z,15.32
2022-07-31T07:52:57.740Z,15.90
2022-07-31T07:55:26.430Z,16.75
2022-07-31T07:57:55.000Z,17.17
2022-07-31T08:00:24.439Z,17.63
2022-07-31T08:03:46.788Z,17.63
2022-07-31T08:05:43.070Z,16.67
2022-07-31T08:08:11.127Z,15.63
2022-07-31T08:10:40.420Z,14.27
2022-07-31T08:13:08.343Z,14.70
2022-07-31T08:15:36.424Z,13.68
2022-07-31T08:18:08.295Z,15.38
2022-07-31T08:20:38.266Z,13.80
2022-07-31T08:23:06.744Z,14.00
2022-07-31T08:25:34.769Z,13.35
2022-07-31T08:28:02.656Z,13.30
2022-07-31T08:30:31.240Z,14.20
2022-07-31T08:32:59.392Z,13.52
2022-07-31T08:35:30.277Z,12.75
2022-07-31T08:38:03.842Z,13.95
2022-07-31T08:40:34.980Z,12.13
2022-07-31T08:43:31.185Z,12.20
2022-07-31T08:46:03.163Z,11.90
2022-07-31T08:48:33.754Z,12.57
2022-07-31T08:51:04.485Z,12.00
2022-07-31T08:53:37.218Z,11.65
2022-07-31T08:56:06.586Z,12.05
2022-07-31T08:58:39.080Z,11.65
2022-07-31T09:01:08.719Z,12.48
2022-07-31T09:03:36.802Z,11.95
2022-07-31T09:06:06.856Z,11.75
2022-07-31T09:08:37.350Z,11.70
2022-07-31T09:11:06.233Z,12.55
2022-07-31T09:13:35.416Z,11.95
2022-07-31T09:16:04.267Z,11.80
2022-07-31T09:18:32.254Z,11.73
2022-07-31T09:21:01.961Z,11.38
2022-07-31T09:23:32.436Z,11.70
2022-07-31T09:26:03.192Z,12.32
2022-07-31T09:28:37.040Z,13.18
2022-07-31T09:31:06.245Z,14.43
2022-07-31T09:33:34.184Z,13.98
2022-07-31T09:36:02.125Z,14.55
2022-07-31T09:38:36.179Z,14.63
2022-07-31T09:41:55.639Z,14.57
2022-07-31T09:44:10.494Z,16.40
2022-07-31T09:46:42.423Z,16.05
2022-07-31T09:49:10.864Z,16.48
2022-07-31T09:51:40.770Z,16.85
2022-07-31T09:54:21.977Z,16.30
2022-07-31T09:56:50.393Z,16.30
2022-07-31T09:59:18.610Z,16.80
2022-07-31T10:01:49.476Z,17.02
2022-07-31T10:04:19.285Z,17.58
2022-07-31T10:06:48.822Z,16.52
2022-07-31T10:09:20.248Z,18.33
2022-07-31T10:11:50.829Z,16.40
2022-07-31T10:14:23.410Z,16.42
2022-07-31T10:16:55.639Z,16.80
2022-07-31T10:19:24.416Z,16.95
2022-07-31T10:21:58.573Z,18.98
2022-07-31T10:24:29.848Z,16.45
2022-07-31T10:27:01.210Z,15.60
2022-07-31T10:29:39.851Z,16.92
2022-07-31T10:32:08.190Z,15.20
2022-07-31T10:34:37.092Z,15.85
2022-07-31T10:37:11.536Z,13.88
2022-07-31T10:39:51.556Z,13.48
2022-07-31T10:42:32.943Z,12.45
2022-07-31T10:45:06.941Z,12.98
2022-07-31T10:47:34.878Z,12.65
2022-07-31T10:50:03.042Z,12.65
2022-07-31T10:52:32.436Z,12.70
2022-07-31T10:55:02.198Z,12.68
2022-07-31T10:57:31.628Z,13.32
2022-07-31T11:00:11.882Z,13.40
2022-07-31T11:02:39.940Z,12.55
2022-07-31T11:05:13.253Z,12.35
2022-07-31T11:07:42.298Z,11.30
2022-07-31T11:10:14.736Z,12.60
2022-07-31T11:12:43.083Z,11.80
2022-07-31T11:15:25.377Z,12.25
2022-07-31T11:18:20.961Z,12.15
2022-07-31T11:20:46.947Z,12.23
2022-07-31T11:23:17.518Z,12.27
2022-07-31T11:25:47.439Z,12.48
2022-07-31T11:28:18.996Z,12.43
2022-07-31T11:30:54.511Z,12.38
2022-07-31T11:33:41.603Z,11.50
2022-07-31T11:36:12.816Z,12.25
2022-07-31T11:38:42.756Z,12.48
2022-07-31T11:41:15.172Z,13.02
2022-07-31T11:43:45.405Z,12.57
2022-07-31T11:46:13.551Z,13.48
2022-07-31T11:48:45.433Z,13.95
2022-07-31T11:51:18.888Z,12.88
2022-07-31T11:53:56.629Z,13.55
2022-07-31T11:56:28.528Z,13.68
2022-07-31T11:58:58.478Z,14.57
2022-07-31T12:01:29.094Z,13.70
2022-07-31T12:04:07.650Z,12.88
2022-07-31T12:06:37.721Z,12.35
2022-07-31T12:09:06.042Z,12.73
2022-07-31T12:11:35.461Z,12.10
2022-07-31T12:14:03.582Z,11.95
2022-07-31T12:16:41.637Z,12.82
2022-07-31T12:19:09.552Z,12.20
2022-07-31T12:21:40.581Z,13.00
2022-07-31T12:24:13.497Z,12.80
2022-07-31T12:26:50.059Z,12.38
2022-07-31T12:29:18.229Z,13.05
2022-07-31T12:31:48.061Z,12.75
2022-07-31T12:34:27.364Z,12.40
2022-07-31T12:37:00.037Z,11.43
2022-07-31T12:39:54.429Z,11.38
2022-07-31T12:42:30.349Z,11.55
2022-07-31T12:45:18.434Z,10.88
2022-07-31T12:47:51.340Z,9.90
2022-07-31T12:50:20.910Z,10.57
2022-07-31T12:52:49.319Z,10.82
2022-07-31T12:55:17.795Z,10.45
2022-07-31T12:57:51.271Z,10.13
2022-07-31T13:00:20.241Z,11.73
2022-07-31T13:02:48.148Z,10.82
2022-07-31T13:05:16.047Z,11.73
2022-07-31T13:07:44.142Z,10.82
2022-07-31T13:10:14.850Z,11.27
2022-07-31T13:12:51.406Z,11.95
2022-07-31T13:15:20.810Z,12.38
2022-07-31T13:17:51.161Z,11.95
2022-07-31T13:20:19.339Z,11.93
2022-07-31T13:22:47.379Z,11.65
2022-07-31T13:25:15.287Z,11.90
2022-07-31T13:27:43.325Z,12.13
2022-07-31T13:30:14.029Z,11.93
2022-07-31T13:32:41.962Z,11.50
2022-07-31T13:35:25.391Z,10.10
2022-07-31T13:37:56.749Z,9.50
2022-07-31T13:40:44.867Z,10.18
2022-07-31T13:43:13.231Z,10.43
2022-07-31T13:45:42.887Z,11.00
2022-07-31T13:48:11.085Z,12.07
2022-07-31T13:50:39.597Z,11.70
2022-07-31T13:53:07.698Z,11.65
2022-07-31T13:55:36.314Z,11.80
2022-07-31T13:58:04.268Z,12.27
2022-07-31T14:00:32.475Z,12.57
2022-07-31T14:03:01.962Z,12.38
2022-07-31T14:05:29.891Z,12.07
2022-07-31T14:08:33.060Z,13.38
2022-07-31T14:10:53.797Z,11.75
2022-07-31T14:13:22.917Z,10.63
2022-07-31T14:15:50.953Z,10.75
2022-07-31T14:18:20.237Z,10.68
2022-07-31T14:20:48.160Z,9.77
2022-07-31T14:23:16.026Z,9.40
2022-07-31T14:25:44.064Z,10.43
2022-07-31T14:28:11.995Z,10.05
2022-07-31T14:30:46.061Z,10.60
2022-07-31T14:33:14.896Z,10.85
2022-07-31T14:38:09.383Z,11.33
2022-07-31T14:40:37.895Z,10.90
2022-07-31T14:43:05.897Z,10.95
2022-07-31T14:45:42.925Z,10.68
2022-07-31T14:48:19.891Z,11.10
2022-07-31T14:50:47.777Z,11.10
2022-07-31T14:53:17.092Z,10.73
2022-07-31T14:55:45.180Z,10.10
2022-07-31T14:58:13.056Z,10.32
2022-07-31T15:00:40.929Z,10.45
2022-07-31T15:03:08.845Z,10.75
2022-07-31T15:06:39.868Z,10.50
2022-07-31T15:08:25.974Z,10.25
2022-07-31T15:10:53.876Z,10.25
2022-07-31T15:13:22.958Z,10.20
2022-07-31T15:15:50.844Z,10.68
2022-07-31T15:18:18.707Z,10.63
2022-07-31T15:20:47.024Z,10.90
2022-07-31T15:23:14.904Z,11.15
2022-07-31T15:25:44.151Z,10.85
2022-07-31T15:28:12.238Z,11.20
2022-07-31T15:30:40.130Z,11.25
2022-07-31T15:33:08.033Z,10.90
2022-07-31T15:35:35.966Z,10.88
2022-07-31T15:38:03.837Z,10.68
2022-07-31T15:40:31.760Z,11.32
2022-07-31T15:43:03.268Z,12.05
2022-07-31T15:45:31.244Z,11.10
2022-07-31T15:47:59.150Z,12.23
2022-07-31T15:50:27.025Z,13.32
2022-07-31T15:52:54.938Z,11.52
2022-07-31T15:55:22.943Z,11.73
2022-07-31T15:57:50.805Z,11.43
2022-07-31T16:00:21.802Z,12.32
2022-07-31T16:02:50.623Z,11.27
2022-07-31T16:05:21.748Z,11.65
2022-07-31T16:08:31.473Z,12.57
2022-07-31T16:10:54.911Z,11.00
2022-07-31T16:13:23.480Z,11.13
2022-07-31T16:15:53.463Z,11.35
2022-07-31T16:18:22.415Z,11.02
2022-07-31T16:20:50.329Z,11.70
2022-07-31T16:23:18.389Z,10.93
2022-07-31T16:25:46.691Z,10.43
2022-07-31T16:28:15.078Z,11.07
2022-07-31T16:30:43.837Z,10.57
2022-07-31T16:33:13.306Z,10.55
2022-07-31T16:35:41.673Z,10.30
2022-07-31T16:38:09.583Z,10.43
2022-07-31T16:40:37.496Z,10.75
2022-07-31T16:43:50.422Z,10.52
2022-07-31T16:45:56.243Z,10.32
2022-07-31T16:48:25.585Z,10.75
2022-07-31T16:50:54.957Z,10.70
2022-07-31T16:54:09.916Z,12.68
2022-07-31T16:56:13.989Z,10.68
2022-07-31T16:58:42.255Z,9.45
2022-07-31T17:01:53.185Z,9.88
2022-07-31T17:04:03.456Z,9.63
2022-07-31T17:06:36.507Z,10.45
2022-07-31T17:09:17.373Z,10.02
2022-07-31T17:11:48.195Z,9.65
2022-07-31T17:14:19.884Z,9.93
2022-07-31T17:16:49.610Z,9.60
2022-07-31T17:19:36.720Z,9.68
2022-07-31T17:22:11.788Z,9.55
2022-07-31T17:24:50.353Z,9.52
2022-07-31T17:27:19.298Z,9.82
2022-07-31T17:29:47.333Z,9.40
2022-07-31T17:32:17.131Z,9.35
2022-07-31T17:34:49.063Z,10.68
2022-07-31T17:37:18.223Z,9.40
2022-07-31T17:39:46.186Z,8.90
2022-07-31T17:42:14.257Z,9.52
2022-07-31T17:44:46.545Z,9.52
2022-07-31T17:47:19.213Z,8.82
2022-07-31T17:49:48.949Z,9.35
2022-07-31T17:52:16.959Z,9.35
2022-07-31T17:54:44.891Z,9.25
2022-07-31T17:57:12.776Z,9.02
2022-07-31T17:59:40.646Z,8.73
2022-07-31T18:02:09.032Z,9.02
2022-07-31T18:04:38.195Z,9.35
2022-07-31T18:07:09.072Z,9.60
2022-07-31T18:09:37.607Z,9.13
2022-07-31T18:12:06.248Z,9.30
2022-07-31T18:14:34.347Z,9.20
2022-07-31T18:17:02.353Z,9.02
2022-07-31T18:19:30.365Z,9.23
2022-07-31T18:21:58.363Z,9.43
2022-07-31T18:24:27.693Z,8.40
2022-07-31T18:26:55.561Z,11.05
2022-07-31T18:29:23.615Z,9.07
2022-07-31T18:31:51.536Z,8.82
2022-07-31T18:34:19.588Z,8.50
2022-07-31T18:36:52.918Z,9.50
2022-07-31T18:39:23.077Z,9.23
2022-07-31T18:41:52.398Z,8.18
2022-07-31T18:44:22.904Z,9.43
2022-07-31T18:46:50.988Z,9.20
2022-07-31T18:50:59.132Z,9.20
2022-07-31T18:52:08.950Z,8.98
2022-07-31T18:54:37.157Z,9.40
2022-07-31T18:57:07.782Z,9.30
2022-07-31T18:59:35.863Z,9.00
2022-07-31T19:02:04.602Z,10.95
2022-07-31T19:04:34.065Z,11.10
2022-07-31T19:07:01.940Z,8.65
2022-07-31T19:09:30.457Z,9.13
2022-07-31T19:11:58.980Z,8.38
2022-07-31T19:14:28.320Z,9.00
2022-07-31T19:16:59.793Z,8.63
2022-07-31T19:19:42.546Z,9.02
2022-07-31T19:22:15.732Z,10.30
2022-07-31T19:24:43.850Z,9.07
2022-07-31T19:27:11.788Z,8.75
2022-07-31T19:29:41.113Z,9.95
2022-07-31T19:32:09.069Z,9.98
2022-07-31T19:34:36.968Z,12.00
2022-07-31T19:37:05.607Z,9.48
2022-07-31T19:39:37.825Z,8.95
2022-07-31T19:42:11.781Z,8.82
2022-07-31T19:44:41.628Z,9.88
2022-07-31T19:47:09.585Z,9.00
2022-07-31T19:49:38.474Z,9.50
2022-07-31T19:52:07.784Z,9.40
2022-07-31T19:54:36.029Z,9.02
2022-07-31T19:57:03.940Z,9.40
2022-07-31T19:59:32.088Z,9.57
2022-07-31T20:02:01.369Z,9.65
2022-07-31T20:04:29.754Z,9.48
2022-07-31T20:06:57.615Z,9.95
2022-07-31T20:09:25.718Z,8.95
2022-07-31T20:11:53.621Z,9.75
2022-07-31T20:14:21.480Z,9.40
2022-07-31T20:16:49.412Z,10.55
2022-07-31T20:19:18.725Z,9.93
2022-07-31T20:21:46.626Z,9.45
2022-07-31T20:24:14.670Z,9.50
2022-07-31T20:26:42.546Z,9.75
2022-07-31T20:29:10.479Z,8.93
2022-07-31T20:31:38.537Z,9.10
2022-07-31T20:34:06.376Z,9.27
2022-07-31T20:36:35.666Z,10.75
2022-07-31T20:39:03.591Z,11.10
2022-07-31T20:41:31.452Z,11.20
2022-07-31T20:43:59.819Z,9.88
2022-07-31T20:46:28.703Z,9.70
2022-07-31T20:48:57.309Z,9.38
2022-07-31T20:51:25.232Z,10.20
2022-07-31T20:53:54.983Z,9.60
2022-07-31T20:56:23.385Z,10.65
2022-07-31T20:58:52.116Z,10.18
2022-07-31T21:01:21.271Z,10.45
2022-07-31T21:03:50.190Z,12.55
2022-07-31T21:06:19.345Z,9.88
2022-07-31T21:08:47.429Z,10.60
2022-07-31T21:11:16.760Z,9.70
2022-07-31T21:13:45.457Z,8.73
2022-07-31T21:16:13.575Z,9.63
2022-07-31T21:18:43.535Z,8.70
2022-07-31T21:21:11.699Z,9.27
2022-07-31T21:23:39.632Z,9.13
2022-07-31T21:26:08.694Z,8.50
2022-07-31T21:28:39.546Z,8.00
2022-07-31T21:31:07.997Z,8.40
2022-07-31T21:33:36.372Z,8.33
2022-07-31T21:36:05.924Z,8.20
2022-07-31T21:38:35.991Z,8.03
2022-07-31T21:41:04.292Z,8.13
2022-07-31T21:43:41.229Z,7.77
2022-07-31T21:46:23.759Z,8.23
2022-07-31T21:48:52.405Z,8.30
2022-07-31T21:51:20.846Z,8.40
2022-07-31T21:53:48.720Z,8.47
2022-07-31T21:56:17.247Z,8.47
2022-07-31T21:58:45.329Z,8.47
2022-07-31T22:01:15.066Z,8.17
2022-07-31T22:03:44.539Z,8.60
2022-07-31T22:06:29.580Z,8.27
2022-07-31T22:08:57.452Z,8.63
2022-07-31T22:11:25.344Z,8.33
2022-07-31T22:13:53.223Z,8.57
2022-07-31T22:16:21.099Z,9.07
2022-07-31T22:18:50.964Z,8.53
2022-07-31T22:21:19.905Z,8.73
2022-07-31T22:23:48.092Z,8.57
2022-07-31T22:26:16.659Z,8.93
2022-07-31T22:28:45.227Z,8.30
2022-07-31T22:31:13.617Z,9.13
2022-07-31T22:33:41.696Z,8.90
2022-07-31T22:36:11.349Z,9.60
2022-07-31T22:38:40.556Z,8.83
2022-07-31T22:41:09.188Z,8.83
2022-07-31T22:44:14.094Z,9.00
2022-07-31T22:46:26.017Z,9.10
2022-07-31T22:48:55.404Z,9.13
2022-07-31T22:51:24.880Z,8.53
2022-07-31T22:53:52.772Z,9.07
2022-07-31T22:56:20.757Z,8.93
2022-07-31T22:58:48.612Z,8.90
2022-07-31T23:01:16.499Z,9.17
2022-07-31T23:03:44.396Z,9.20
2022-07-31T23:06:31.337Z,9.07
2022-07-31T23:09:02.355Z,9.47
2022-07-31T23:11:30.482Z,8.73
2022-07-31T23:13:58.450Z,9.33
2022-07-31T23:16:26.370Z,9.10
2022-07-31T23:18:54.511Z,8.90
2022-07-31T23:21:22.547Z,8.80
2022-07-31T23:23:50.590Z,8.50
2022-07-31T23:26:20.580Z,7.97
2022-07-31T23:28:49.188Z,7.10
2022-07-31T23:31:17.331Z,6.67
2022-07-31T23:33:46.983Z,7.07
2022-07-31T23:36:15.314Z,6.43
2022-07-31T23:38:44.084Z,6.13
2022-07-31T23:41:11.971Z,6.27
2022-07-31T23:43:40.634Z,5.57
2022-07-31T23:46:10.212Z,5.70
2022-07-31T23:48:39.376Z,8.27
2022-07-31T23:51:07.407Z,8.10
2022-07-31T23:53:35.310Z,9.07
2022-07-31T23:56:03.178Z,8.50
2022-07-31T23:58:32.639Z,8.70
