createdAt,value
2019-03-28T00:00:49.923Z,21.80
2019-03-28T00:03:21.982Z,21.80
2019-03-28T00:05:52.887Z,21.80
2019-03-28T00:08:23.780Z,21.80
2019-03-28T00:10:54.876Z,21.80
2019-03-28T00:13:25.776Z,21.80
2019-03-28T00:15:56.640Z,21.80
2019-03-28T00:18:28.080Z,21.90
2019-03-28T00:20:59.281Z,21.80
2019-03-28T00:23:38.202Z,21.80
2019-03-28T00:26:09.030Z,21.80
2019-03-28T00:28:40.044Z,21.80
2019-03-28T00:31:10.969Z,21.80
2019-03-28T00:33:41.874Z,21.80
2019-03-28T00:36:12.787Z,21.80
2019-03-28T00:38:43.778Z,21.80
2019-03-28T00:41:15.653Z,21.80
2019-03-28T00:43:46.625Z,21.80
2019-03-28T00:46:17.463Z,21.90
2019-03-28T00:48:48.347Z,21.80
2019-03-28T00:51:19.412Z,21.80
2019-03-28T00:53:50.457Z,21.80
2019-03-28T00:56:21.313Z,21.80
2019-03-28T00:58:52.316Z,21.80
2019-03-28T01:01:23.161Z,21.80
2019-03-28T01:03:54.226Z,21.80
2019-03-28T01:06:25.127Z,21.80
2019-03-28T01:08:56.104Z,21.80
2019-03-28T01:11:27.024Z,21.80
2019-03-28T01:13:57.827Z,21.80
2019-03-28T01:16:28.801Z,21.80
2019-03-28T01:18:59.779Z,21.80
2019-03-28T01:21:30.747Z,21.80
2019-03-28T01:24:01.556Z,21.80
2019-03-28T01:26:32.577Z,21.80
2019-03-28T01:29:03.505Z,21.80
2019-03-28T01:31:34.560Z,21.80
2019-03-28T01:34:05.561Z,21.80
2019-03-28T01:36:36.395Z,21.80
2019-03-28T01:39:07.622Z,21.80
2019-03-28T01:41:38.617Z,21.70
2019-03-28T01:44:09.517Z,21.80
2019-03-28T01:46:40.571Z,21.80
2019-03-28T01:49:11.506Z,21.80
2019-03-28T01:51:42.501Z,21.80
2019-03-28T01:54:13.425Z,21.70
2019-03-28T01:56:44.251Z,21.80
2019-03-28T01:59:15.032Z,21.80
2019-03-28T02:01:46.051Z,21.80
2019-03-28T02:04:16.912Z,21.80
2019-03-28T02:06:47.857Z,21.80
2019-03-28T02:09:18.730Z,21.80
2019-03-28T02:11:49.700Z,21.70
2019-03-28T02:14:20.714Z,21.80
2019-03-28T02:16:51.635Z,21.80
2019-03-28T02:19:22.632Z,21.80
2019-03-28T02:21:53.613Z,21.70
2019-03-28T02:24:24.558Z,21.80
2019-03-28T02:26:55.589Z,21.70
2019-03-28T02:29:26.406Z,21.70
2019-03-28T02:31:57.375Z,21.70
2019-03-28T02:34:28.339Z,21.70
2019-03-28T02:36:59.199Z,21.70
2019-03-28T02:39:30.071Z,21.80
2019-03-28T02:42:01.587Z,21.70
2019-03-28T02:44:33.679Z,21.70
2019-03-28T02:47:04.556Z,21.70
2019-03-28T02:49:35.583Z,21.80
2019-03-28T02:52:06.485Z,21.70
2019-03-28T02:54:37.467Z,21.70
2019-03-28T02:57:08.440Z,21.70
2019-03-28T02:59:39.291Z,21.70
2019-03-28T03:02:11.199Z,21.70
2019-03-28T03:04:42.224Z,21.70
2019-03-28T03:07:13.079Z,21.70
2019-03-28T03:09:43.981Z,21.70
2019-03-28T03:12:14.907Z,21.70
2019-03-28T03:14:45.802Z,21.70
2019-03-28T03:17:16.651Z,21.70
2019-03-28T03:19:47.572Z,21.70
2019-03-28T03:22:18.523Z,21.70
2019-03-28T03:24:49.467Z,21.70
2019-03-28T03:27:20.313Z,21.70
2019-03-28T03:29:51.182Z,21.70
2019-03-28T03:32:22.245Z,21.70
2019-03-28T03:34:53.282Z,21.70
2019-03-28T03:37:24.226Z,21.70
2019-03-28T03:39:55.079Z,21.70
2019-03-28T03:42:25.998Z,21.70
2019-03-28T03:44:56.794Z,21.70
2019-03-28T03:47:27.723Z,21.70
2019-03-28T03:49:58.684Z,21.70
2019-03-28T03:52:29.646Z,21.70
2019-03-28T03:55:00.581Z,21.70
2019-03-28T03:57:31.497Z,21.70
2019-03-28T04:00:03.585Z,21.70
2019-03-28T04:02:34.940Z,21.70
2019-03-28T04:05:06.264Z,21.70
2019-03-28T04:07:38.194Z,21.70
2019-03-28T04:10:09.062Z,21.70
2019-03-28T04:12:39.900Z,21.70
2019-03-28T04:15:10.819Z,21.70
2019-03-28T04:17:41.831Z,21.70
2019-03-28T04:20:12.561Z,21.70
2019-03-28T04:22:43.433Z,21.70
2019-03-28T04:25:14.269Z,21.70
2019-03-28T04:27:45.203Z,21.70
2019-03-28T04:30:15.978Z,21.70
2019-03-28T04:32:47.029Z,21.70
2019-03-28T04:35:18.713Z,21.70
2019-03-28T04:37:49.500Z,21.70
2019-03-28T04:40:20.304Z,21.70
2019-03-28T04:42:51.319Z,21.70
2019-03-28T04:45:22.219Z,21.70
2019-03-28T04:47:53.205Z,21.70
2019-03-28T04:50:24.223Z,21.70
2019-03-28T04:52:55.035Z,21.70
2019-03-28T04:55:26.052Z,21.70
2019-03-28T04:57:57.006Z,21.70
2019-03-28T05:00:27.869Z,21.70
2019-03-28T05:02:58.761Z,21.70
2019-03-28T05:05:29.618Z,21.70
2019-03-28T05:08:00.479Z,21.70
2019-03-28T05:10:33.079Z,21.70
2019-03-28T05:13:03.843Z,21.70
2019-03-28T05:15:35.023Z,21.60
2019-03-28T05:18:06.421Z,21.70
2019-03-28T05:20:37.516Z,21.70
2019-03-28T05:23:08.401Z,21.60
2019-03-28T05:25:39.220Z,21.70
2019-03-28T05:28:10.039Z,21.70
2019-03-28T05:30:40.830Z,21.70
2019-03-28T05:33:11.517Z,21.70
2019-03-28T05:35:43.268Z,21.70
2019-03-28T05:38:14.066Z,21.70
2019-03-28T05:40:45.002Z,21.70
2019-03-28T05:43:15.946Z,21.70
2019-03-28T05:45:47.689Z,21.70
2019-03-28T05:48:18.674Z,21.70
2019-03-28T05:50:49.581Z,21.70
2019-03-28T05:53:20.586Z,21.70
2019-03-28T05:55:52.514Z,21.70
2019-03-28T05:58:23.518Z,21.70
2019-03-28T06:00:55.488Z,21.70
2019-03-28T06:03:26.546Z,21.70
2019-03-28T06:05:57.615Z,21.70
2019-03-28T06:08:29.493Z,21.70
2019-03-28T06:11:00.351Z,21.70
2019-03-28T06:13:33.898Z,21.70
2019-03-28T06:16:04.925Z,21.70
2019-03-28T06:18:35.704Z,21.80
2019-03-28T06:21:06.736Z,21.70
2019-03-28T06:23:37.565Z,21.80
2019-03-28T06:26:10.696Z,21.70
2019-03-28T06:28:43.214Z,21.70
2019-03-28T06:31:15.306Z,21.80
2019-03-28T06:33:46.091Z,21.70
2019-03-28T06:36:17.064Z,21.80
2019-03-28T06:38:47.979Z,21.70
2019-03-28T06:41:18.867Z,21.80
2019-03-28T06:43:50.843Z,21.80
2019-03-28T06:46:21.812Z,21.80
2019-03-28T06:48:52.717Z,21.80
2019-03-28T06:51:23.779Z,21.80
2019-03-28T06:53:57.069Z,21.80
2019-03-28T06:56:27.450Z,21.80
2019-03-28T06:58:58.540Z,21.80
2019-03-28T07:01:30.684Z,21.80
2019-03-28T07:04:01.658Z,21.80
2019-03-28T07:06:32.859Z,21.80
2019-03-28T07:09:04.888Z,21.80
2019-03-28T07:11:38.438Z,21.80
2019-03-28T07:14:13.027Z,21.90
2019-03-28T07:16:44.238Z,21.90
2019-03-28T07:19:15.831Z,21.90
2019-03-28T07:21:48.203Z,21.90
2019-03-28T07:27:24.966Z,22.00
2019-03-28T07:29:58.414Z,21.90
2019-03-28T07:35:17.074Z,21.60
2019-03-28T07:40:57.859Z,21.50
2019-03-28T07:46:47.651Z,21.50
2019-03-28T07:51:45.980Z,21.50
2019-03-28T07:54:31.122Z,21.50
2019-03-28T07:57:07.591Z,21.40
2019-03-28T07:59:38.779Z,21.40
2019-03-28T08:02:12.926Z,21.40
2019-03-28T08:04:45.501Z,21.40
2019-03-28T08:07:44.927Z,21.40
2019-03-28T08:10:10.736Z,21.40
2019-03-28T08:12:49.016Z,21.40
2019-03-28T08:15:20.943Z,21.30
2019-03-28T08:17:53.897Z,21.30
2019-03-28T08:20:30.117Z,21.20
2019-03-28T08:23:31.461Z,21.20
2019-03-28T08:26:02.837Z,21.10
2019-03-28T08:28:34.528Z,21.00
2019-03-28T08:31:11.926Z,20.90
2019-03-28T08:33:45.738Z,20.90
2019-03-28T08:36:20.394Z,21.00
2019-03-28T08:38:52.759Z,21.00
2019-03-28T08:41:28.845Z,21.00
2019-03-28T08:44:07.318Z,21.10
2019-03-28T08:46:38.523Z,21.10
2019-03-28T08:49:11.859Z,21.20
2019-03-28T08:51:43.223Z,21.30
2019-03-28T08:54:18.372Z,21.30
2019-03-28T08:56:50.160Z,21.30
2019-03-28T08:59:28.578Z,21.20
2019-03-28T09:02:00.266Z,21.20
2019-03-28T09:04:36.786Z,21.10
2019-03-28T09:07:09.413Z,21.20
2019-03-28T09:09:43.688Z,21.20
2019-03-28T09:12:21.124Z,21.20
2019-03-28T09:14:52.386Z,21.20
2019-03-28T09:17:25.261Z,21.20
2019-03-28T09:19:56.617Z,21.00
2019-03-28T09:22:30.576Z,21.00
2019-03-28T09:30:49.394Z,21.10
2019-03-28T09:36:24.772Z,21.10
2019-03-28T09:41:59.086Z,21.10
2019-03-28T09:44:32.765Z,21.10
2019-03-28T09:47:08.221Z,21.10
2019-03-28T09:49:42.573Z,21.10
2019-03-28T09:52:15.884Z,21.10
2019-03-28T09:54:47.004Z,21.20
2019-03-28T09:57:18.116Z,21.20
2019-03-28T09:59:58.113Z,21.20
2019-03-28T10:02:30.905Z,21.20
2019-03-28T10:05:02.000Z,21.20
2019-03-28T10:07:38.696Z,21.20
2019-03-28T10:10:20.439Z,21.30
2019-03-28T10:12:53.241Z,21.10
2019-03-28T10:18:45.428Z,21.00
2019-03-28T10:24:12.930Z,21.10
2019-03-28T10:29:34.634Z,21.10
2019-03-28T10:32:06.467Z,21.20
2019-03-28T10:34:37.711Z,21.20
2019-03-28T10:37:10.752Z,21.30
2019-03-28T10:39:41.909Z,21.40
2019-03-28T10:42:23.704Z,21.40
2019-03-28T10:45:04.459Z,21.50
2019-03-28T10:47:38.602Z,21.50
2019-03-28T10:50:19.663Z,21.60
2019-03-28T10:52:50.296Z,21.60
2019-03-28T11:01:00.171Z,21.70
2019-03-28T11:03:31.308Z,21.80
2019-03-28T11:06:02.616Z,21.80
2019-03-28T11:08:36.626Z,21.70
2019-03-28T11:11:10.910Z,21.60
2019-03-28T11:13:42.578Z,21.60
2019-03-28T11:16:15.293Z,21.60
2019-03-28T11:18:46.417Z,21.70
2019-03-28T11:21:20.271Z,21.80
2019-03-28T11:23:52.282Z,21.80
2019-03-28T11:26:23.532Z,21.80
2019-03-28T11:29:00.812Z,21.80
2019-03-28T11:31:30.318Z,21.90
2019-03-28T11:34:01.255Z,21.90
2019-03-28T11:36:32.330Z,22.00
2019-03-28T11:39:03.608Z,22.00
2019-03-28T11:41:34.844Z,22.00
2019-03-28T11:44:05.965Z,22.00
2019-03-28T11:46:39.942Z,22.00
2019-03-28T11:49:35.286Z,22.10
2019-03-28T11:52:09.690Z,22.10
2019-03-28T11:54:50.672Z,22.10
2019-03-28T11:57:16.831Z,22.20
2019-03-28T11:59:50.924Z,22.20
2019-03-28T12:02:25.228Z,22.10
2019-03-28T12:04:54.821Z,22.00
2019-03-28T12:07:32.142Z,21.80
2019-03-28T12:10:05.587Z,21.90
2019-03-28T12:12:38.186Z,21.80
2019-03-28T12:15:09.576Z,21.80
2019-03-28T12:19:17.544Z,21.90
2019-03-28T12:21:47.867Z,21.90
2019-03-28T12:24:23.715Z,22.00
2019-03-28T12:26:55.485Z,22.00
2019-03-28T12:29:26.603Z,22.00
2019-03-28T12:32:12.902Z,22.00
2019-03-28T12:34:34.330Z,22.00
2019-03-28T12:37:05.361Z,22.00
2019-03-28T12:39:36.814Z,22.10
2019-03-28T12:42:07.821Z,22.10
2019-03-28T12:44:40.684Z,22.10
2019-03-28T12:47:11.947Z,22.10
2019-03-28T12:49:43.108Z,22.10
2019-03-28T12:52:14.260Z,22.10
2019-03-28T12:54:45.989Z,22.10
2019-03-28T12:57:16.882Z,22.10
2019-03-28T12:59:48.105Z,22.10
2019-03-28T13:02:28.620Z,22.10
2019-03-28T13:04:52.667Z,22.10
2019-03-28T13:07:23.784Z,22.10
2019-03-28T13:09:55.310Z,22.10
2019-03-28T13:12:30.955Z,22.10
2019-03-28T13:15:01.924Z,22.10
2019-03-28T13:17:36.642Z,22.00
2019-03-28T13:20:08.276Z,22.10
2019-03-28T13:33:52.883Z,22.10
2019-03-28T13:44:30.124Z,22.20
2019-03-28T13:50:14.328Z,22.30
2019-03-28T13:52:56.469Z,22.40
2019-03-28T13:55:32.526Z,22.40
2019-03-28T13:58:03.501Z,22.50
2019-03-28T14:00:37.477Z,22.50
2019-03-28T14:03:08.590Z,22.50
2019-03-28T14:05:46.013Z,22.60
2019-03-28T14:08:24.085Z,22.60
2019-03-28T14:10:55.159Z,22.60
2019-03-28T14:13:26.510Z,22.60
2019-03-28T14:15:58.154Z,22.60
2019-03-28T14:18:31.278Z,22.60
2019-03-28T14:21:06.772Z,22.60
2019-03-28T14:23:38.152Z,22.50
2019-03-28T14:26:08.940Z,22.60
2019-03-28T14:28:40.717Z,22.60
2019-03-28T14:31:22.506Z,22.50
2019-03-28T14:33:53.618Z,22.50
2019-03-28T14:36:25.294Z,22.50
2019-03-28T14:38:56.489Z,22.50
2019-03-28T14:41:28.991Z,22.50
2019-03-28T14:44:00.423Z,22.50
2019-03-28T14:46:32.980Z,22.40
2019-03-28T14:49:04.069Z,22.40
2019-03-28T14:51:34.975Z,22.30
2019-03-28T14:54:17.574Z,22.20
2019-03-28T14:56:52.540Z,22.20
2019-03-28T14:59:32.618Z,22.20
2019-03-28T15:01:59.374Z,22.20
2019-03-28T15:04:30.651Z,22.10
2019-03-28T15:07:01.532Z,22.20
2019-03-28T15:09:32.441Z,22.20
2019-03-28T15:12:05.007Z,22.20
2019-03-28T15:14:40.038Z,22.20
2019-03-28T15:17:10.954Z,22.20
2019-03-28T15:19:42.027Z,22.30
2019-03-28T15:22:12.898Z,22.30
2019-03-28T15:24:43.903Z,22.30
2019-03-28T15:27:14.909Z,22.20
2019-03-28T15:29:47.532Z,22.30
2019-03-28T15:32:18.369Z,22.30
2019-03-28T15:34:51.928Z,22.20
2019-03-28T15:37:23.055Z,22.20
2019-03-28T15:39:54.394Z,22.20
2019-03-28T15:42:27.994Z,22.30
2019-03-28T15:44:58.747Z,22.30
2019-03-28T15:47:29.642Z,22.30
2019-03-28T15:50:00.609Z,22.30
2019-03-28T15:52:31.734Z,22.30
2019-03-28T15:55:03.938Z,22.30
2019-03-28T15:57:35.082Z,22.30
2019-03-28T16:00:07.044Z,22.40
2019-03-28T16:02:38.178Z,22.40
2019-03-28T16:05:10.189Z,22.40
2019-03-28T16:07:41.616Z,22.40
2019-03-28T16:10:14.707Z,22.40
2019-03-28T16:12:44.963Z,22.40
2019-03-28T16:15:15.860Z,22.40
2019-03-28T16:17:47.559Z,22.40
2019-03-28T16:20:18.792Z,22.40
2019-03-28T16:22:49.676Z,22.40
2019-03-28T16:25:20.648Z,22.40
2019-03-28T16:27:51.534Z,22.40
2019-03-28T16:30:36.354Z,22.40
2019-03-28T16:33:19.470Z,22.40
2019-03-28T16:35:50.543Z,22.40
2019-03-28T16:38:21.460Z,22.40
2019-03-28T16:40:52.326Z,22.40
2019-03-28T16:43:25.700Z,22.40
2019-03-28T16:45:56.690Z,22.40
2019-03-28T16:48:46.489Z,22.40
2019-03-28T16:51:17.757Z,22.40
2019-03-28T16:53:49.667Z,22.40
2019-03-28T16:56:20.989Z,22.50
2019-03-28T16:58:54.041Z,22.40
2019-03-28T17:01:24.342Z,22.40
2019-03-28T17:03:55.292Z,22.40
2019-03-28T17:06:37.467Z,22.50
2019-03-28T17:09:09.585Z,22.40
2019-03-28T17:11:41.328Z,22.50
2019-03-28T17:14:12.255Z,22.50
2019-03-28T17:16:43.295Z,22.50
2019-03-28T17:19:14.190Z,22.50
2019-03-28T17:21:45.235Z,22.50
2019-03-28T17:24:16.126Z,22.50
2019-03-28T17:26:46.999Z,22.50
2019-03-28T17:29:17.907Z,22.50
2019-03-28T17:31:48.903Z,22.50
2019-03-28T17:34:33.671Z,22.50
2019-03-28T17:36:52.504Z,22.50
2019-03-28T17:39:23.394Z,22.50
2019-03-28T17:41:54.411Z,22.50
2019-03-28T17:44:26.402Z,22.50
2019-03-28T17:46:57.316Z,22.50
2019-03-28T17:49:28.178Z,22.50
2019-03-28T17:51:59.051Z,22.50
2019-03-28T17:54:30.000Z,22.50
2019-03-28T17:57:01.122Z,22.50
2019-03-28T17:59:33.254Z,22.50
2019-03-28T18:02:04.151Z,22.50
2019-03-28T18:04:47.470Z,22.50
2019-03-28T18:07:07.628Z,22.60
2019-03-28T18:09:38.491Z,22.50
2019-03-28T18:12:09.554Z,22.60
2019-03-28T18:14:40.399Z,22.50
2019-03-28T18:17:11.425Z,22.50
2019-03-28T18:19:42.351Z,22.60
2019-03-28T18:22:13.293Z,22.60
2019-03-28T18:24:44.213Z,22.50
2019-03-28T18:27:15.193Z,22.50
2019-03-28T18:29:46.235Z,22.50
2019-03-28T18:32:17.171Z,22.50
2019-03-28T18:34:54.469Z,22.60
2019-03-28T18:37:20.844Z,22.60
2019-03-28T18:39:51.827Z,22.50
2019-03-28T18:42:22.735Z,22.60
2019-03-28T18:44:53.795Z,22.60
2019-03-28T18:47:24.847Z,22.50
2019-03-28T18:49:56.717Z,22.60
2019-03-28T18:52:27.871Z,22.50
2019-03-28T18:54:58.761Z,22.50
2019-03-28T18:57:29.835Z,22.50
2019-03-28T19:00:00.873Z,22.60
2019-03-28T19:02:32.024Z,22.50
2019-03-28T19:05:22.825Z,22.60
2019-03-28T19:07:54.113Z,22.60
2019-03-28T19:10:24.994Z,22.50
2019-03-28T19:12:56.049Z,22.60
2019-03-28T19:15:26.933Z,22.60
2019-03-28T19:17:57.866Z,22.60
2019-03-28T19:20:28.745Z,22.50
2019-03-28T19:22:59.719Z,22.60
2019-03-28T19:25:30.627Z,22.60
2019-03-28T19:28:01.534Z,22.60
2019-03-28T19:30:34.009Z,22.60
2019-03-28T19:33:06.788Z,22.50
2019-03-28T19:35:37.353Z,22.60
2019-03-28T19:38:09.322Z,22.50
2019-03-28T19:40:40.407Z,22.60
2019-03-28T19:43:20.290Z,22.60
2019-03-28T19:45:43.796Z,22.60
2019-03-28T19:48:14.670Z,22.60
2019-03-28T19:50:45.689Z,22.60
2019-03-28T19:53:17.824Z,22.60
2019-03-28T19:55:49.025Z,22.60
2019-03-28T19:58:19.865Z,22.60
2019-03-28T20:00:50.865Z,22.50
2019-03-28T20:03:23.421Z,22.60
2019-03-28T20:05:54.544Z,22.60
2019-03-28T20:08:26.268Z,22.60
2019-03-28T20:10:57.548Z,22.60
2019-03-28T20:13:30.832Z,22.50
2019-03-28T20:16:01.119Z,22.60
2019-03-28T20:18:32.046Z,22.60
2019-03-28T20:21:03.015Z,22.50
2019-03-28T20:23:35.555Z,22.50
2019-03-28T20:26:06.339Z,22.50
2019-03-28T20:28:37.346Z,22.60
2019-03-28T20:31:08.532Z,22.50
2019-03-28T20:33:39.555Z,22.50
2019-03-28T20:36:35.685Z,22.50
2019-03-28T20:39:04.083Z,22.50
2019-03-28T20:41:34.785Z,22.60
2019-03-28T20:44:05.737Z,22.60
2019-03-28T20:46:36.904Z,22.50
2019-03-28T20:49:08.932Z,22.50
2019-03-28T20:51:41.044Z,22.50
2019-03-28T20:54:12.035Z,22.50
2019-03-28T20:56:43.229Z,22.50
2019-03-28T20:59:14.731Z,22.50
2019-03-28T21:01:45.619Z,22.50
2019-03-28T21:04:30.311Z,22.50
2019-03-28T21:06:49.160Z,22.50
2019-03-28T21:09:20.271Z,22.50
2019-03-28T21:11:51.977Z,22.50
2019-03-28T21:14:23.101Z,22.50
2019-03-28T21:16:58.016Z,22.50
2019-03-28T21:19:27.544Z,22.50
2019-03-28T21:21:58.393Z,22.50
2019-03-28T21:24:30.198Z,22.50
2019-03-28T21:27:01.148Z,22.50
2019-03-28T21:29:33.923Z,22.50
2019-03-28T21:32:04.770Z,22.50
2019-03-28T21:34:35.813Z,22.50
2019-03-28T21:37:06.885Z,22.50
2019-03-28T21:39:40.259Z,22.50
2019-03-28T21:42:12.112Z,22.50
2019-03-28T21:44:43.147Z,22.50
2019-03-28T21:47:14.107Z,22.50
2019-03-28T21:49:45.184Z,22.40
2019-03-28T21:52:16.239Z,22.50
2019-03-28T21:54:47.130Z,22.50
2019-03-28T21:57:18.081Z,22.50
2019-03-28T21:59:49.133Z,22.50
2019-03-28T22:02:20.039Z,22.50
2019-03-28T22:04:50.919Z,22.50
2019-03-28T22:07:21.858Z,22.40
2019-03-28T22:09:52.867Z,22.50
2019-03-28T22:12:23.784Z,22.40
2019-03-28T22:14:54.755Z,22.40
2019-03-28T22:17:27.141Z,22.40
2019-03-28T22:19:58.367Z,22.40
2019-03-28T22:22:29.290Z,22.40
2019-03-28T22:25:00.344Z,22.40
2019-03-28T22:27:31.464Z,22.40
2019-03-28T22:30:02.468Z,22.40
2019-03-28T22:32:33.795Z,22.40
2019-03-28T22:35:05.411Z,22.40
2019-03-28T22:37:36.354Z,22.40
2019-03-28T22:40:07.846Z,22.40
2019-03-28T22:42:38.743Z,22.40
2019-03-28T22:45:09.730Z,22.40
2019-03-28T22:47:40.649Z,22.40
2019-03-28T22:50:11.570Z,22.40
2019-03-28T22:52:42.530Z,22.40
2019-03-28T22:55:13.412Z,22.40
2019-03-28T22:57:44.255Z,22.40
2019-03-28T23:00:15.111Z,22.40
2019-03-28T23:02:47.617Z,22.40
2019-03-28T23:05:18.721Z,22.40
2019-03-28T23:07:49.589Z,22.40
2019-03-28T23:10:21.066Z,22.40
2019-03-28T23:12:53.031Z,22.40
2019-03-28T23:15:23.892Z,22.40
2019-03-28T23:17:55.014Z,22.40
2019-03-28T23:20:25.874Z,22.40
2019-03-28T23:22:56.740Z,22.40
2019-03-28T23:25:27.856Z,22.30
2019-03-28T23:27:58.819Z,22.40
2019-03-28T23:30:29.751Z,22.40
2019-03-28T23:33:00.836Z,22.40
2019-03-28T23:35:31.725Z,22.30
2019-03-28T23:38:02.937Z,22.40
2019-03-28T23:40:33.831Z,22.40
2019-03-28T23:43:04.901Z,22.40
2019-03-28T23:45:35.754Z,22.30
2019-03-28T23:48:06.674Z,22.30
2019-03-28T23:50:37.631Z,22.30
2019-03-28T23:53:08.962Z,22.40
2019-03-28T23:55:39.976Z,22.30
2019-03-28T23:58:10.941Z,22.30
