createdAt,value
2022-11-13T00:00:17.269Z,102842.25
2022-11-13T00:03:04.853Z,102841.22
2022-11-13T00:06:00.872Z,102837.13
2022-11-13T00:08:49.243Z,102835.22
2022-11-13T00:11:37.985Z,102833.50
2022-11-13T00:14:25.865Z,102830.81
2022-11-13T00:17:13.663Z,102834.66
2022-11-13T00:20:01.465Z,102839.88
2022-11-13T00:22:49.070Z,102834.78
2022-11-13T00:25:37.550Z,102838.25
2022-11-13T00:28:27.544Z,102829.59
2022-11-13T00:31:16.653Z,102832.84
2022-11-13T00:34:20.018Z,102840.59
2022-11-13T00:37:12.324Z,102837.25
2022-11-13T00:39:59.971Z,102828.34
2022-11-13T00:42:47.842Z,102830.69
2022-11-13T00:45:36.955Z,102837.66
2022-11-13T00:48:25.487Z,102833.78
2022-11-13T00:51:13.193Z,102829.56
2022-11-13T00:54:00.767Z,102827.97
2022-11-13T00:56:48.367Z,102832.16
2022-11-13T00:59:35.926Z,102833.31
2022-11-13T01:02:24.788Z,102835.22
2022-11-13T01:05:12.479Z,102832.75
2022-11-13T01:08:00.105Z,102832.66
2022-11-13T01:10:53.419Z,102827.75
2022-11-13T01:13:42.351Z,102825.03
2022-11-13T01:16:30.531Z,102820.63
2022-11-13T01:19:19.600Z,102821.88
2022-11-13T01:22:07.262Z,102819.84
2022-11-13T01:24:54.823Z,102820.19
2022-11-13T01:27:42.519Z,102814.38
2022-11-13T01:30:30.002Z,102817.97
2022-11-13T01:33:17.551Z,102820.44
2022-11-13T01:36:09.510Z,102818.72
2022-11-13T01:38:58.021Z,102815.19
2022-11-13T01:41:45.572Z,102809.00
2022-11-13T01:44:49.561Z,102803.03
2022-11-13T01:47:37.772Z,102808.34
2022-11-13T01:50:25.561Z,102808.41
2022-11-13T01:53:14.657Z,102794.88
2022-11-13T01:56:02.458Z,102788.06
2022-11-13T01:58:55.640Z,102786.53
2022-11-13T02:01:43.527Z,102785.75
2022-11-13T02:04:32.923Z,102784.94
2022-11-13T02:07:22.998Z,102783.91
2022-11-13T02:10:12.373Z,102786.44
2022-11-13T02:12:59.896Z,102786.53
2022-11-13T02:15:48.809Z,102783.41
2022-11-13T02:18:37.846Z,102776.78
2022-11-13T02:21:37.282Z,102782.09
2022-11-13T02:24:32.376Z,102775.88
2022-11-13T02:27:27.320Z,102771.59
2022-11-13T02:30:23.625Z,102772.47
2022-11-13T02:33:24.616Z,102785.25
2022-11-13T02:36:14.907Z,102781.78
2022-11-13T02:39:07.654Z,102782.63
2022-11-13T02:41:56.907Z,102780.66
2022-11-13T02:44:44.300Z,102781.31
2022-11-13T02:47:31.839Z,102782.19
2022-11-13T02:50:19.770Z,102782.69
2022-11-13T02:53:07.777Z,102781.22
2022-11-13T02:55:55.475Z,102781.34
2022-11-13T02:58:44.462Z,102774.50
2022-11-13T03:01:32.346Z,102773.91
2022-11-13T03:04:19.903Z,102774.16
2022-11-13T03:07:07.556Z,102771.50
2022-11-13T03:09:55.053Z,102767.28
2022-11-13T03:12:43.029Z,102759.59
2022-11-13T03:15:32.232Z,102755.53
2022-11-13T03:18:19.814Z,102750.69
2022-11-13T03:21:10.038Z,102753.44
2022-11-13T03:23:58.356Z,102741.44
2022-11-13T03:26:45.947Z,102739.00
2022-11-13T03:29:33.564Z,102732.19
2022-11-13T03:32:22.368Z,102726.69
2022-11-13T03:35:10.437Z,102721.66
2022-11-13T03:37:57.982Z,102725.13
2022-11-13T03:40:45.590Z,102729.91
2022-11-13T03:43:33.269Z,102733.97
2022-11-13T03:46:21.040Z,102725.88
2022-11-13T03:49:10.047Z,102721.38
2022-11-13T03:51:57.741Z,102728.47
2022-11-13T03:54:45.368Z,102716.28
2022-11-13T03:57:33.147Z,102723.13
2022-11-13T04:00:20.700Z,102719.44
2022-11-13T04:03:08.495Z,102717.66
2022-11-13T04:05:57.301Z,102719.38
2022-11-13T04:08:44.994Z,102718.28
2022-11-13T04:11:32.876Z,102716.59
2022-11-13T04:14:20.417Z,102702.69
2022-11-13T04:17:08.085Z,102707.84
2022-11-13T04:19:55.561Z,102700.25
2022-11-13T04:22:44.632Z,102709.66
2022-11-13T04:25:32.130Z,102705.28
2022-11-13T04:28:19.620Z,102704.31
2022-11-13T04:31:07.703Z,102720.41
2022-11-13T04:33:55.456Z,102708.63
2022-11-13T04:36:42.871Z,102712.97
2022-11-13T04:39:31.833Z,102714.88
2022-11-13T04:42:37.116Z,102716.00
2022-11-13T04:45:27.399Z,102716.72
2022-11-13T04:48:15.003Z,102712.53
2022-11-13T04:51:02.525Z,102716.66
2022-11-13T04:53:50.017Z,102715.69
2022-11-13T04:56:38.976Z,102709.84
2022-11-13T04:59:26.856Z,102716.03
2022-11-13T05:02:14.288Z,102701.09
2022-11-13T05:05:05.266Z,102707.41
2022-11-13T05:07:54.208Z,102703.44
2022-11-13T05:10:41.840Z,102709.50
2022-11-13T05:13:32.887Z,102710.09
2022-11-13T05:16:20.605Z,102697.63
2022-11-13T05:19:08.585Z,102690.09
2022-11-13T05:21:56.098Z,102692.13
2022-11-13T05:24:43.976Z,102686.47
2022-11-13T05:27:32.353Z,102677.03
2022-11-13T05:30:21.410Z,102680.06
2022-11-13T05:33:09.265Z,102679.25
2022-11-13T05:35:57.196Z,102671.19
2022-11-13T05:38:45.019Z,102673.84
2022-11-13T05:41:32.813Z,102675.47
2022-11-13T05:44:20.211Z,102667.41
2022-11-13T05:47:09.156Z,102668.47
2022-11-13T05:49:56.938Z,102674.41
2022-11-13T05:52:44.422Z,102669.59
2022-11-13T05:55:32.039Z,102660.09
2022-11-13T05:58:19.703Z,102656.66
2022-11-13T06:01:09.377Z,102664.16
2022-11-13T06:03:59.623Z,102662.72
2022-11-13T06:06:47.157Z,102661.56
2022-11-13T06:09:34.600Z,102662.81
2022-11-13T06:12:22.287Z,102656.75
2022-11-13T06:15:10.764Z,102662.03
2022-11-13T06:17:58.223Z,102656.72
2022-11-13T06:20:47.103Z,102657.53
2022-11-13T06:23:35.876Z,102649.75
2022-11-13T06:26:26.819Z,102642.94
2022-11-13T06:29:15.648Z,102644.41
2022-11-13T06:32:03.390Z,102641.97
2022-11-13T06:34:51.075Z,102637.09
2022-11-13T06:37:39.956Z,102638.22
2022-11-13T06:40:27.412Z,102634.69
2022-11-13T06:43:14.874Z,102637.81
2022-11-13T06:46:06.148Z,102636.94
2022-11-13T06:48:53.964Z,102634.75
2022-11-13T06:51:41.622Z,102637.00
2022-11-13T06:54:30.490Z,102641.28
2022-11-13T06:57:18.369Z,102638.56
2022-11-13T07:00:07.551Z,102638.41
2022-11-13T07:02:55.091Z,102647.72
2022-11-13T07:05:42.693Z,102651.69
2022-11-13T07:08:30.656Z,102662.81
2022-11-13T07:11:23.120Z,102659.81
2022-11-13T07:14:12.427Z,102664.78
2022-11-13T07:17:10.116Z,102662.00
2022-11-13T07:19:58.546Z,102665.44
2022-11-13T07:22:46.578Z,102668.53
2022-11-13T07:25:34.519Z,102660.91
2022-11-13T07:28:23.949Z,102663.50
2022-11-13T07:31:13.515Z,102661.63
2022-11-13T07:34:01.246Z,102653.50
2022-11-13T07:36:48.711Z,102655.09
2022-11-13T07:39:36.159Z,102656.63
2022-11-13T07:42:23.599Z,102654.31
2022-11-13T07:45:12.617Z,102655.66
2022-11-13T07:48:00.810Z,102666.56
2022-11-13T07:50:48.936Z,102661.19
2022-11-13T07:53:38.905Z,102656.19
2022-11-13T07:56:27.220Z,102654.09
2022-11-13T07:59:14.892Z,102659.53
2022-11-13T08:02:04.317Z,102667.06
2022-11-13T08:04:51.839Z,102658.75
2022-11-13T08:07:39.243Z,102659.97
2022-11-13T08:10:26.884Z,102661.56
2022-11-13T08:13:14.869Z,102657.94
2022-11-13T08:16:03.045Z,102658.50
2022-11-13T08:18:52.986Z,102657.50
2022-11-13T08:21:40.676Z,102669.97
2022-11-13T08:24:29.008Z,102669.56
2022-11-13T08:27:17.124Z,102674.84
2022-11-13T08:30:06.549Z,102670.25
2022-11-13T08:32:56.019Z,102669.94
2022-11-13T08:35:52.839Z,102668.94
2022-11-13T08:38:42.109Z,102666.13
2022-11-13T08:41:30.801Z,102663.97
2022-11-13T08:44:19.618Z,102666.50
2022-11-13T08:47:08.540Z,102672.63
2022-11-13T08:49:57.294Z,102671.53
2022-11-13T08:52:47.851Z,102669.09
2022-11-13T08:55:36.175Z,102666.00
2022-11-13T08:58:24.338Z,102658.88
2022-11-13T09:01:11.948Z,102665.25
2022-11-13T09:03:59.520Z,102670.09
2022-11-13T09:06:47.659Z,102666.47
2022-11-13T09:09:37.741Z,102671.59
2022-11-13T09:12:26.180Z,102674.03
2022-11-13T09:15:15.346Z,102669.50
2022-11-13T09:18:06.379Z,102666.00
2022-11-13T09:20:54.933Z,102672.34
2022-11-13T09:23:43.721Z,102669.91
2022-11-13T09:26:33.460Z,102666.34
2022-11-13T09:29:23.411Z,102658.41
2022-11-13T09:32:12.602Z,102668.59
2022-11-13T09:35:01.577Z,102667.84
2022-11-13T09:37:54.201Z,102657.84
2022-11-13T09:40:49.282Z,102659.25
2022-11-13T09:43:44.531Z,102666.16
2022-11-13T09:46:38.370Z,102659.91
2022-11-13T09:49:30.937Z,102656.47
2022-11-13T09:52:22.996Z,102656.06
2022-11-13T09:55:15.518Z,102659.63
2022-11-13T09:58:13.239Z,102656.91
2022-11-13T10:01:04.245Z,102661.53
2022-11-13T10:04:02.392Z,102660.06
2022-11-13T10:07:05.755Z,102657.94
2022-11-13T10:10:28.897Z,102655.78
2022-11-13T10:13:22.203Z,102663.38
2022-11-13T10:16:30.933Z,102663.91
2022-11-13T10:19:26.152Z,102660.88
2022-11-13T10:22:36.048Z,102662.94
2022-11-13T10:25:27.904Z,102665.38
2022-11-13T10:28:50.184Z,102669.91
2022-11-13T10:31:30.531Z,102660.94
2022-11-13T10:34:20.113Z,102656.53
2022-11-13T10:37:28.257Z,102650.91
2022-11-13T10:40:26.072Z,102655.38
2022-11-13T10:43:17.195Z,102649.91
2022-11-13T10:46:06.440Z,102636.81
2022-11-13T10:48:55.423Z,102647.25
2022-11-13T10:51:43.127Z,102644.31
2022-11-13T10:54:32.743Z,102640.13
2022-11-13T10:57:28.916Z,102635.47
2022-11-13T11:00:26.527Z,102644.38
2022-11-13T11:03:19.441Z,102640.72
2022-11-13T11:06:09.540Z,102637.81
2022-11-13T11:09:08.403Z,102630.59
2022-11-13T11:12:22.096Z,102624.03
2022-11-13T11:15:25.598Z,102614.41
2022-11-13T11:18:25.799Z,102612.03
2022-11-13T11:21:21.054Z,102601.25
2022-11-13T11:24:15.149Z,102591.50
2022-11-13T11:27:07.142Z,102586.97
2022-11-13T11:30:04.582Z,102580.34
2022-11-13T11:32:58.467Z,102568.84
2022-11-13T11:35:50.726Z,102562.44
2022-11-13T11:38:51.669Z,102574.50
2022-11-13T11:41:47.305Z,102561.47
2022-11-13T11:44:48.636Z,102568.81
2022-11-13T11:47:36.500Z,102569.28
2022-11-13T11:50:34.207Z,102572.47
2022-11-13T11:53:31.171Z,102569.59
2022-11-13T11:56:26.146Z,102568.41
2022-11-13T11:59:32.243Z,102571.22
2022-11-13T12:02:48.231Z,102568.72
2022-11-13T12:05:45.021Z,102569.22
2022-11-13T12:08:44.765Z,102567.66
2022-11-13T12:11:36.146Z,102548.25
2022-11-13T12:14:37.222Z,102544.16
2022-11-13T12:17:41.786Z,102540.41
2022-11-13T12:20:39.163Z,102542.41
2022-11-13T12:23:38.314Z,102541.41
2022-11-13T12:26:31.908Z,102544.00
2022-11-13T12:29:39.255Z,102538.84
2022-11-13T12:32:42.835Z,102535.63
2022-11-13T12:35:32.019Z,102533.53
2022-11-13T12:38:31.754Z,102529.16
2022-11-13T12:41:29.372Z,102534.44
2022-11-13T12:44:27.275Z,102527.66
2022-11-13T12:47:15.710Z,102520.50
2022-11-13T12:50:05.941Z,102519.25
2022-11-13T12:53:00.967Z,102517.75
2022-11-13T12:56:00.202Z,102517.84
2022-11-13T12:59:23.813Z,102511.91
2022-11-13T13:02:30.616Z,102505.69
2022-11-13T13:05:39.814Z,102501.38
2022-11-13T13:08:47.314Z,102499.63
2022-11-13T13:11:44.824Z,102494.41
2022-11-13T13:14:53.140Z,102493.28
2022-11-13T13:17:42.518Z,102480.97
2022-11-13T13:20:34.892Z,102477.03
2022-11-13T13:23:29.784Z,102478.00
2022-11-13T13:26:20.787Z,102467.66
2022-11-13T13:29:20.402Z,102466.81
2022-11-13T13:32:20.747Z,102466.81
2022-11-13T13:35:16.407Z,102468.50
2022-11-13T13:38:13.707Z,102471.03
2022-11-13T13:41:22.409Z,102472.09
2022-11-13T13:44:36.816Z,102467.78
2022-11-13T13:47:29.797Z,102469.25
2022-11-13T13:50:22.649Z,102469.41
2022-11-13T13:53:13.328Z,102467.78
2022-11-13T13:56:03.725Z,102469.25
2022-11-13T13:58:52.055Z,102469.63
2022-11-13T14:01:39.653Z,102463.34
2022-11-13T14:04:28.999Z,102458.97
2022-11-13T14:07:24.599Z,102461.63
2022-11-13T14:10:18.095Z,102454.66
2022-11-13T14:13:06.296Z,102449.50
2022-11-13T14:16:04.239Z,102441.66
2022-11-13T14:18:51.921Z,102443.28
2022-11-13T14:21:39.987Z,102434.44
2022-11-13T14:24:34.010Z,102434.53
2022-11-13T14:27:25.771Z,102435.47
2022-11-13T14:30:25.453Z,102437.16
2022-11-13T14:33:18.563Z,102427.69
2022-11-13T14:36:07.930Z,102425.84
2022-11-13T14:38:55.883Z,102415.41
2022-11-13T14:41:51.438Z,102423.16
2022-11-13T14:44:39.498Z,102418.03
2022-11-13T14:47:31.775Z,102418.03
2022-11-13T14:50:25.459Z,102417.94
2022-11-13T14:53:13.699Z,102412.47
2022-11-13T14:56:04.653Z,102416.00
2022-11-13T14:58:53.741Z,102416.00
2022-11-13T15:01:41.715Z,102407.34
2022-11-13T15:04:29.457Z,102413.41
2022-11-13T15:07:29.617Z,102407.94
2022-11-13T15:10:21.031Z,102412.47
2022-11-13T15:13:13.255Z,102418.50
2022-11-13T15:16:02.247Z,102406.13
2022-11-13T15:18:53.369Z,102403.66
2022-11-13T15:21:44.893Z,102405.13
2022-11-13T15:24:35.655Z,102405.06
2022-11-13T15:27:26.300Z,102406.81
2022-11-13T15:30:14.335Z,102404.97
2022-11-13T15:33:03.691Z,102398.81
2022-11-13T15:35:51.834Z,102398.97
2022-11-13T15:38:40.684Z,102388.38
2022-11-13T15:41:32.822Z,102386.56
2022-11-13T15:44:20.686Z,102383.84
2022-11-13T15:47:23.619Z,102382.13
2022-11-13T15:50:15.270Z,102383.00
2022-11-13T15:53:05.633Z,102380.31
2022-11-13T15:55:53.817Z,102385.53
2022-11-13T15:58:41.752Z,102381.91
2022-11-13T16:01:29.381Z,102374.88
2022-11-13T16:04:17.276Z,102372.25
2022-11-13T16:07:07.127Z,102371.34
2022-11-13T16:09:55.667Z,102369.31
2022-11-13T16:12:45.684Z,102364.09
2022-11-13T16:15:33.397Z,102356.25
2022-11-13T16:18:25.064Z,102357.03
2022-11-13T16:21:14.669Z,102348.34
2022-11-13T16:24:03.723Z,102351.03
2022-11-13T16:26:56.728Z,102345.91
2022-11-13T16:29:45.183Z,102342.50
2022-11-13T16:32:32.743Z,102346.25
2022-11-13T16:35:21.308Z,102342.78
2022-11-13T16:38:13.750Z,102345.28
2022-11-13T16:41:02.748Z,102338.25
2022-11-13T16:43:50.295Z,102334.81
2022-11-13T16:46:41.646Z,102335.44
2022-11-13T16:49:29.030Z,102327.69
2022-11-13T16:52:16.604Z,102332.75
2022-11-13T16:55:06.664Z,102325.66
2022-11-13T16:57:55.672Z,102322.81
2022-11-13T17:00:43.369Z,102318.44
2022-11-13T17:03:31.392Z,102329.56
2022-11-13T17:06:26.472Z,102318.28
2022-11-13T17:09:14.058Z,102320.81
2022-11-13T17:12:01.496Z,102318.94
2022-11-13T17:14:50.526Z,102313.66
2022-11-13T17:17:38.301Z,102315.34
2022-11-13T17:20:26.275Z,102309.72
2022-11-13T17:23:16.266Z,102310.63
2022-11-13T17:26:05.260Z,102306.94
2022-11-13T17:28:53.324Z,102305.00
2022-11-13T17:31:42.144Z,102293.97
2022-11-13T17:34:29.904Z,102300.00
2022-11-13T17:37:18.836Z,102297.09
2022-11-13T17:40:10.726Z,102293.38
2022-11-13T17:42:58.458Z,102301.97
2022-11-13T17:45:49.610Z,102295.75
2022-11-13T17:48:39.173Z,102287.91
2022-11-13T17:51:26.756Z,102286.94
2022-11-13T17:54:14.764Z,102290.34
2022-11-13T17:57:03.083Z,102288.66
2022-11-13T17:59:50.705Z,102281.81
2022-11-13T18:02:39.434Z,102276.66
2022-11-13T18:05:28.692Z,102283.75
2022-11-13T18:08:16.337Z,102281.16
2022-11-13T18:11:09.252Z,102276.66
2022-11-13T18:13:57.212Z,102274.81
2022-11-13T18:16:45.084Z,102267.03
2022-11-13T18:19:33.135Z,102264.44
2022-11-13T18:22:22.939Z,102267.91
2022-11-13T18:25:11.231Z,102274.97
2022-11-13T18:27:59.304Z,102260.97
2022-11-13T18:30:49.722Z,102259.19
2022-11-13T18:33:40.376Z,102263.50
2022-11-13T18:36:28.157Z,102253.78
2022-11-13T18:39:17.226Z,102250.44
2022-11-13T18:42:05.345Z,102257.25
2022-11-13T18:44:53.145Z,102253.72
2022-11-13T18:47:40.564Z,102256.41
2022-11-13T18:50:28.369Z,102255.50
2022-11-13T18:53:16.252Z,102256.41
2022-11-13T18:56:07.119Z,102256.25
2022-11-13T18:58:56.056Z,102258.09
2022-11-13T19:01:43.926Z,102250.31
2022-11-13T19:04:31.806Z,102244.19
2022-11-13T19:07:19.649Z,102240.81
2022-11-13T19:10:08.228Z,102233.63
2022-11-13T19:12:57.180Z,102232.88
2022-11-13T19:15:44.933Z,102236.25
2022-11-13T19:18:32.898Z,102234.56
2022-11-13T19:21:21.621Z,102231.94
2022-11-13T19:24:10.175Z,102236.31
2022-11-13T19:26:57.673Z,102234.56
2022-11-13T19:29:46.670Z,102234.38
2022-11-13T19:32:34.608Z,102234.38
2022-11-13T19:35:22.363Z,102231.09
2022-11-13T19:38:10.177Z,102241.50
2022-11-13T19:40:57.900Z,102240.72
2022-11-13T19:43:45.858Z,102234.81
2022-11-13T19:46:35.080Z,102230.41
2022-11-13T19:49:23.048Z,102236.69
2022-11-13T19:52:10.677Z,102236.50
2022-11-13T19:54:58.519Z,102247.88
2022-11-13T19:57:46.373Z,102240.13
2022-11-13T20:00:34.527Z,102240.22
2022-11-13T20:03:24.456Z,102242.06
2022-11-13T20:06:13.549Z,102235.31
2022-11-13T20:09:02.566Z,102234.38
2022-11-13T20:11:50.765Z,102230.09
2022-11-13T20:14:38.743Z,102224.16
2022-11-13T20:17:26.427Z,102217.16
2022-11-13T20:20:15.554Z,102228.56
2022-11-13T20:23:03.115Z,102228.56
2022-11-13T20:25:55.446Z,102231.25
2022-11-13T20:28:43.244Z,102222.63
2022-11-13T20:31:31.358Z,102228.97
2022-11-13T20:34:19.612Z,102225.53
2022-11-13T20:37:08.474Z,102219.28
2022-11-13T20:39:57.274Z,102217.69
2022-11-13T20:42:45.227Z,102210.66
2022-11-13T20:45:33.066Z,102215.97
2022-11-13T20:48:20.763Z,102213.25
2022-11-13T20:51:09.842Z,102208.63
2022-11-13T20:53:59.341Z,102205.34
2022-11-13T20:56:47.005Z,102200.06
2022-11-13T20:59:34.598Z,102201.81
2022-11-13T21:02:22.170Z,102198.00
2022-11-13T21:05:09.950Z,102205.84
2022-11-13T21:07:57.477Z,102210.25
2022-11-13T21:10:46.632Z,102202.41
2022-11-13T21:13:34.566Z,102208.16
2022-11-13T21:16:22.209Z,102202.91
2022-11-13T21:19:11.549Z,102205.59
2022-11-13T21:21:59.430Z,102207.13
2022-11-13T21:24:47.123Z,102199.03
2022-11-13T21:27:35.998Z,102193.31
2022-11-13T21:30:24.110Z,102190.34
2022-11-13T21:33:12.011Z,102181.88
2022-11-13T21:36:05.752Z,102195.13
2022-11-13T21:38:54.437Z,102177.84
2022-11-13T21:41:41.944Z,102179.56
2022-11-13T21:44:30.766Z,102176.75
2022-11-13T21:47:18.652Z,102179.13
2022-11-13T21:50:07.261Z,102165.38
2022-11-13T21:52:54.903Z,102161.91
2022-11-13T21:55:50.281Z,102150.94
2022-11-13T21:58:39.990Z,102153.13
2022-11-13T22:01:33.755Z,102150.50
2022-11-13T22:04:25.230Z,102151.44
2022-11-13T22:07:12.971Z,102150.50
2022-11-13T22:10:06.948Z,102141.31
2022-11-13T22:12:56.549Z,102144.59
2022-11-13T22:15:44.443Z,102143.69
2022-11-13T22:18:33.600Z,102134.06
2022-11-13T22:21:21.734Z,102133.22
2022-11-13T22:24:10.506Z,102129.19
2022-11-13T22:26:58.468Z,102133.72
2022-11-13T22:29:46.181Z,102137.34
2022-11-13T22:32:33.879Z,102130.44
2022-11-13T22:35:22.994Z,102121.19
2022-11-13T22:38:11.392Z,102129.25
2022-11-13T22:41:04.490Z,102130.00
2022-11-13T22:43:54.283Z,102130.38
2022-11-13T22:46:43.145Z,102119.97
2022-11-13T22:49:30.745Z,102113.81
2022-11-13T22:52:19.933Z,102119.13
2022-11-13T22:55:08.573Z,102120.81
2022-11-13T22:57:58.733Z,102110.63
2022-11-13T23:00:46.146Z,102111.47
2022-11-13T23:03:33.935Z,102109.84
2022-11-13T23:06:25.092Z,102106.44
2022-11-13T23:09:14.136Z,102096.34
2022-11-13T23:12:01.659Z,102090.19
2022-11-13T23:14:49.271Z,102087.72
2022-11-13T23:17:36.936Z,102075.50
2022-11-13T23:20:24.600Z,102075.31
2022-11-13T23:23:12.872Z,102071.91
2022-11-13T23:26:01.978Z,102066.91
2022-11-13T23:28:49.720Z,102063.47
2022-11-13T23:31:37.224Z,102056.53
2022-11-13T23:34:45.544Z,102060.25
2022-11-13T23:37:32.457Z,102052.66
2022-11-13T23:40:19.961Z,102055.94
2022-11-13T23:43:09.228Z,102056.22
2022-11-13T23:45:57.140Z,102054.41
2022-11-13T23:48:44.685Z,102052.75
2022-11-13T23:51:32.240Z,102051.97
2022-11-13T23:54:19.861Z,102046.84
2022-11-13T23:57:07.266Z,102042.81
2022-11-13T23:59:56.135Z,102030.66
