createdAt,value
2023-06-11T00:00:21.589Z,29.60
2023-06-11T00:02:55.711Z,29.50
2023-06-11T00:05:25.852Z,29.50
2023-06-11T00:07:53.953Z,29.60
2023-06-11T00:10:22.229Z,29.60
2023-06-11T00:12:50.142Z,29.60
2023-06-11T00:15:18.598Z,29.50
2023-06-11T00:17:46.914Z,29.50
2023-06-11T00:20:15.290Z,29.40
2023-06-11T00:22:44.506Z,29.30
2023-06-11T00:25:13.357Z,29.30
2023-06-11T00:27:41.522Z,29.30
2023-06-11T00:30:09.872Z,29.30
2023-06-11T00:32:37.753Z,29.30
2023-06-11T00:35:08.113Z,29.20
2023-06-11T00:37:37.344Z,29.20
2023-06-11T00:40:09.218Z,29.20
2023-06-11T00:42:37.943Z,29.20
2023-06-11T00:45:07.878Z,29.20
2023-06-11T00:47:38.364Z,29.20
2023-06-11T00:50:07.878Z,29.20
2023-06-11T00:52:36.532Z,29.20
2023-06-11T00:55:06.725Z,29.10
2023-06-11T00:57:36.652Z,29.10
2023-06-11T01:00:11.769Z,29.00
2023-06-11T01:02:42.032Z,29.00
2023-06-11T01:05:11.183Z,29.00
2023-06-11T01:07:42.566Z,29.00
2023-06-11T01:10:12.593Z,29.10
2023-06-11T01:12:40.825Z,29.10
2023-06-11T01:15:14.345Z,29.20
2023-06-11T01:17:43.652Z,29.00
2023-06-11T01:24:05.943Z,28.90
2023-06-11T01:26:43.733Z,28.90
2023-06-11T01:29:12.892Z,28.90
2023-06-11T01:31:43.112Z,28.90
2023-06-11T01:34:11.040Z,28.90
2023-06-11T01:36:40.549Z,29.00
2023-06-11T01:39:10.071Z,29.00
2023-06-11T01:41:38.017Z,29.00
2023-06-11T01:44:06.185Z,28.90
2023-06-11T01:46:36.150Z,29.00
2023-06-11T01:49:04.314Z,29.00
2023-06-11T01:51:32.030Z,28.90
2023-06-11T01:54:00.161Z,28.80
2023-06-11T01:56:28.614Z,28.70
2023-06-11T01:58:59.023Z,28.70
2023-06-11T02:01:29.949Z,28.70
2023-06-11T02:03:59.256Z,28.70
2023-06-11T02:06:27.385Z,28.70
2023-06-11T02:08:55.130Z,28.70
2023-06-11T02:11:23.078Z,28.70
2023-06-11T02:13:51.063Z,28.70
2023-06-11T02:16:19.144Z,28.70
2023-06-11T02:18:47.027Z,28.70
2023-06-11T02:21:16.512Z,28.60
2023-06-11T02:23:44.433Z,28.60
2023-06-11T02:26:12.759Z,28.60
2023-06-11T02:28:40.513Z,28.60
2023-06-11T02:31:08.239Z,28.60
2023-06-11T02:33:36.118Z,28.40
2023-06-11T02:36:03.995Z,28.40
2023-06-11T02:38:33.058Z,28.40
2023-06-11T02:41:01.175Z,28.30
2023-06-11T02:43:28.900Z,28.30
2023-06-11T02:45:56.696Z,28.30
2023-06-11T02:48:24.448Z,28.20
2023-06-11T02:50:52.645Z,28.20
2023-06-11T02:53:20.380Z,28.20
2023-06-11T02:55:50.353Z,28.30
2023-06-11T02:58:18.117Z,28.20
2023-06-11T03:00:46.601Z,28.20
2023-06-11T03:03:14.351Z,28.20
2023-06-11T03:05:42.428Z,28.10
2023-06-11T03:08:10.159Z,28.20
2023-06-11T03:10:38.326Z,28.10
2023-06-11T03:13:07.535Z,28.10
2023-06-11T03:15:35.437Z,28.00
2023-06-11T03:18:04.490Z,27.80
2023-06-11T03:20:32.332Z,27.80
2023-06-11T03:23:00.530Z,27.80
2023-06-11T03:25:28.257Z,27.90
2023-06-11T03:27:56.344Z,27.90
2023-06-11T03:30:25.474Z,27.90
2023-06-11T03:32:53.245Z,28.00
2023-06-11T03:35:21.131Z,28.00
2023-06-11T03:37:48.926Z,28.00
2023-06-11T03:40:17.287Z,28.00
2023-06-11T03:42:45.457Z,27.90
2023-06-11T03:45:13.719Z,28.00
2023-06-11T03:47:43.454Z,27.90
2023-06-11T03:50:13.679Z,27.90
2023-06-11T03:52:41.452Z,27.80
2023-06-11T03:55:11.251Z,27.80
2023-06-11T03:57:39.687Z,27.80
2023-06-11T04:00:09.014Z,27.80
2023-06-11T04:02:37.269Z,27.60
2023-06-11T04:05:07.009Z,27.60
2023-06-11T04:07:37.349Z,27.70
2023-06-11T04:10:05.489Z,27.60
2023-06-11T04:12:33.867Z,27.70
2023-06-11T04:15:01.615Z,27.70
2023-06-11T04:17:29.535Z,27.70
2023-06-11T04:19:57.454Z,27.70
2023-06-11T04:22:26.524Z,27.70
2023-06-11T04:24:54.934Z,27.70
2023-06-11T04:27:23.049Z,27.70
2023-06-11T04:29:54.044Z,27.70
2023-06-11T04:32:22.164Z,27.50
2023-06-11T04:34:50.925Z,27.50
2023-06-11T04:37:18.915Z,27.60
2023-06-11T04:39:48.375Z,27.60
2023-06-11T04:42:17.418Z,27.40
2023-06-11T04:44:49.211Z,27.40
2023-06-11T04:47:17.112Z,27.40
2023-06-11T04:49:45.520Z,27.50
2023-06-11T04:52:13.805Z,27.60
2023-06-11T04:54:42.745Z,27.60
2023-06-11T04:57:12.664Z,27.50
2023-06-11T04:59:40.805Z,27.40
2023-06-11T05:02:08.968Z,27.50
2023-06-11T05:04:38.709Z,27.50
2023-06-11T05:07:08.487Z,27.50
2023-06-11T05:09:36.880Z,27.50
2023-06-11T05:12:06.677Z,27.50
2023-06-11T05:14:36.496Z,27.40
2023-06-11T05:17:04.650Z,27.50
2023-06-11T05:19:32.644Z,27.50
2023-06-11T05:22:00.994Z,27.60
2023-06-11T05:24:30.977Z,27.60
2023-06-11T05:27:00.453Z,27.60
2023-06-11T05:29:28.567Z,27.50
2023-06-11T05:31:58.894Z,27.50
2023-06-11T05:34:27.602Z,27.50
2023-06-11T05:36:55.837Z,27.60
2023-06-11T05:39:23.855Z,27.50
2023-06-11T05:41:52.195Z,27.50
2023-06-11T05:44:20.239Z,27.60
2023-06-11T05:46:48.277Z,27.60
2023-06-11T05:49:17.587Z,27.60
2023-06-11T05:51:45.311Z,27.70
2023-06-11T05:54:13.123Z,27.60
2023-06-11T05:56:41.465Z,27.70
2023-06-11T05:59:09.432Z,27.80
2023-06-11T06:01:38.233Z,27.90
2023-06-11T06:04:07.017Z,27.90
2023-06-11T06:06:36.388Z,27.90
2023-06-11T06:09:04.351Z,28.00
2023-06-11T06:11:32.289Z,28.00
2023-06-11T06:14:00.265Z,28.00
2023-06-11T06:16:29.164Z,28.00
2023-06-11T06:18:57.372Z,27.90
2023-06-11T06:21:25.106Z,27.90
2023-06-11T06:23:54.614Z,28.00
2023-06-11T06:26:24.491Z,28.10
2023-06-11T06:28:54.035Z,28.00
2023-06-11T06:31:24.497Z,28.10
2023-06-11T06:33:52.777Z,28.10
2023-06-11T06:36:21.477Z,28.20
2023-06-11T06:38:50.050Z,28.30
2023-06-11T06:41:19.600Z,28.30
2023-06-11T06:43:47.605Z,28.40
2023-06-11T06:46:15.548Z,28.40
2023-06-11T06:48:44.198Z,28.40
2023-06-11T06:51:12.358Z,28.50
2023-06-11T06:53:40.985Z,28.60
2023-06-11T06:56:09.577Z,28.60
2023-06-11T06:58:39.277Z,28.60
2023-06-11T07:01:07.134Z,28.70
2023-06-11T07:03:35.493Z,28.80
2023-06-11T07:06:03.361Z,28.80
2023-06-11T07:08:31.679Z,28.80
2023-06-11T07:10:59.699Z,28.90
2023-06-11T07:13:28.522Z,29.00
2023-06-11T07:15:58.610Z,29.10
2023-06-11T07:18:28.943Z,29.20
2023-06-11T07:20:57.352Z,29.20
2023-06-11T07:23:25.173Z,29.30
2023-06-11T07:25:52.936Z,29.30
2023-06-11T07:28:21.277Z,29.40
2023-06-11T07:30:50.340Z,29.50
2023-06-11T07:33:19.401Z,29.50
2023-06-11T07:35:50.507Z,29.60
2023-06-11T07:38:18.905Z,29.50
2023-06-11T07:40:46.617Z,29.50
2023-06-11T07:43:14.659Z,29.60
2023-06-11T07:45:44.740Z,29.70
2023-06-11T07:48:12.755Z,29.70
2023-06-11T07:50:42.554Z,29.70
2023-06-11T07:53:13.973Z,29.80
2023-06-11T07:55:42.732Z,29.80
2023-06-11T07:58:10.900Z,29.90
2023-06-11T08:00:38.907Z,30.00
2023-06-11T08:03:06.789Z,29.90
2023-06-11T08:05:34.726Z,30.00
2023-06-11T08:08:03.853Z,30.20
2023-06-11T08:10:33.100Z,30.30
2023-06-11T08:13:00.863Z,30.30
2023-06-11T08:15:29.788Z,30.40
2023-06-11T08:17:57.787Z,30.40
2023-06-11T08:20:27.043Z,30.50
2023-06-11T08:22:55.381Z,30.30
2023-06-11T08:25:25.453Z,30.50
2023-06-11T08:27:53.419Z,30.60
2023-06-11T08:30:21.673Z,30.70
2023-06-11T08:32:49.559Z,30.80
2023-06-11T08:35:17.711Z,30.90
2023-06-11T08:37:45.959Z,31.00
2023-06-11T08:40:14.806Z,31.10
2023-06-11T08:42:48.427Z,31.20
2023-06-11T08:45:16.794Z,31.30
2023-06-11T08:47:47.235Z,31.30
2023-06-11T08:50:15.373Z,31.30
2023-06-11T08:52:43.334Z,31.30
2023-06-11T08:55:11.460Z,31.40
2023-06-11T08:57:39.378Z,31.50
2023-06-11T09:00:11.422Z,31.60
2023-06-11T09:02:39.558Z,31.60
2023-06-11T09:05:08.052Z,31.70
2023-06-11T09:07:37.566Z,31.80
2023-06-11T09:10:10.449Z,31.80
2023-06-11T09:12:38.942Z,31.90
2023-06-11T09:15:08.950Z,31.90
2023-06-11T09:17:37.223Z,32.00
2023-06-11T09:20:07.208Z,32.00
2023-06-11T09:22:35.858Z,32.10
2023-06-11T09:25:07.712Z,32.20
2023-06-11T09:27:35.723Z,32.20
2023-06-11T09:30:12.683Z,32.30
2023-06-11T09:32:41.311Z,32.30
2023-06-11T09:35:10.585Z,32.40
2023-06-11T09:37:45.353Z,32.40
2023-06-11T09:40:14.611Z,32.50
2023-06-11T09:42:44.374Z,32.50
2023-06-11T09:45:18.322Z,32.60
2023-06-11T09:47:47.453Z,32.70
2023-06-11T09:50:15.858Z,32.70
2023-06-11T09:52:43.925Z,32.80
2023-06-11T09:55:14.191Z,32.80
2023-06-11T09:57:42.954Z,32.80
2023-06-11T10:00:13.229Z,32.80
2023-06-11T10:02:43.963Z,32.80
2023-06-11T10:05:13.957Z,32.70
2023-06-11T10:07:44.891Z,32.80
2023-06-11T10:10:13.276Z,32.80
2023-06-11T10:12:41.125Z,32.80
2023-06-11T10:15:12.732Z,32.80
2023-06-11T10:17:48.544Z,32.90
2023-06-11T10:20:20.846Z,32.90
2023-06-11T10:22:49.091Z,32.90
2023-06-11T10:25:18.174Z,32.90
2023-06-11T10:27:46.646Z,32.90
2023-06-11T10:30:24.429Z,33.00
2023-06-11T10:32:55.346Z,33.00
2023-06-11T10:35:25.224Z,33.00
2023-06-11T10:37:53.950Z,33.10
2023-06-11T10:40:22.120Z,33.10
2023-06-11T10:42:54.434Z,33.10
2023-06-11T10:45:22.649Z,33.10
2023-06-11T10:47:52.194Z,33.10
2023-06-11T10:50:26.323Z,33.20
2023-06-11T10:52:56.778Z,33.20
2023-06-11T10:55:27.319Z,33.20
2023-06-11T10:57:55.606Z,33.20
2023-06-11T11:00:24.001Z,33.30
2023-06-11T11:02:52.604Z,33.40
2023-06-11T11:05:22.388Z,33.40
2023-06-11T11:07:50.887Z,33.40
2023-06-11T11:10:20.654Z,33.30
2023-06-11T11:12:49.953Z,33.40
2023-06-11T11:15:17.962Z,33.30
2023-06-11T11:17:46.518Z,33.40
2023-06-11T11:20:16.282Z,33.40
2023-06-11T11:22:49.594Z,33.30
2023-06-11T11:25:17.659Z,33.30
2023-06-11T11:27:45.586Z,33.30
2023-06-11T11:30:14.965Z,33.40
2023-06-11T11:32:42.987Z,33.50
2023-06-11T11:35:13.082Z,33.70
2023-06-11T11:37:41.146Z,34.30
2023-06-11T11:40:11.422Z,34.70
2023-06-11T11:42:50.920Z,35.10
2023-06-11T11:45:19.216Z,35.50
2023-06-11T11:47:52.711Z,35.70
2023-06-11T11:50:22.267Z,35.90
2023-06-11T11:53:04.652Z,36.20
2023-06-11T11:55:35.416Z,36.30
2023-06-11T11:58:06.097Z,36.50
2023-06-11T12:00:34.149Z,36.70
2023-06-11T12:03:08.352Z,36.80
2023-06-11T12:05:36.698Z,36.90
2023-06-11T12:08:04.959Z,37.00
2023-06-11T12:10:34.503Z,37.10
2023-06-11T12:13:02.557Z,37.20
2023-06-11T12:15:30.536Z,37.30
2023-06-11T12:17:58.414Z,37.40
2023-06-11T12:20:26.247Z,37.50
2023-06-11T12:22:54.684Z,37.60
2023-06-11T12:25:23.077Z,37.60
2023-06-11T12:27:53.015Z,37.70
2023-06-11T12:30:21.008Z,37.70
2023-06-11T12:32:48.970Z,37.70
2023-06-11T12:35:17.364Z,37.80
2023-06-11T12:37:46.653Z,37.80
2023-06-11T12:40:15.354Z,38.00
2023-06-11T12:42:43.718Z,37.90
2023-06-11T12:45:13.204Z,38.00
2023-06-11T12:47:41.093Z,38.10
2023-06-11T12:50:09.926Z,38.10
2023-06-11T12:52:40.424Z,38.10
2023-06-11T12:55:09.548Z,38.10
2023-06-11T12:57:38.230Z,38.10
2023-06-11T13:00:07.348Z,38.00
2023-06-11T13:02:38.449Z,38.00
2023-06-11T13:05:07.498Z,38.10
2023-06-11T13:07:35.410Z,38.10
2023-06-11T13:10:03.386Z,38.10
2023-06-11T13:12:31.152Z,38.20
2023-06-11T13:14:59.014Z,38.10
2023-06-11T13:17:27.451Z,38.20
2023-06-11T13:19:56.593Z,38.30
2023-06-11T13:22:24.410Z,38.30
2023-06-11T13:24:52.786Z,38.30
2023-06-11T13:27:20.726Z,38.30
2023-06-11T13:29:48.651Z,38.10
2023-06-11T13:32:17.843Z,38.10
2023-06-11T13:34:45.945Z,38.10
2023-06-11T13:37:15.155Z,38.00
2023-06-11T13:39:42.951Z,38.10
2023-06-11T13:42:11.939Z,38.10
2023-06-11T13:44:39.939Z,38.10
2023-06-11T13:47:09.318Z,38.20
2023-06-11T13:49:37.707Z,38.20
2023-06-11T13:52:06.504Z,38.30
2023-06-11T13:54:35.783Z,38.30
2023-06-11T13:57:03.643Z,38.30
2023-06-11T13:59:32.667Z,38.40
2023-06-11T14:02:02.776Z,38.40
2023-06-11T14:04:31.250Z,38.40
2023-06-11T14:06:58.993Z,38.40
2023-06-11T14:09:26.769Z,38.40
2023-06-11T14:11:57.016Z,38.30
2023-06-11T14:14:25.680Z,38.30
2023-06-11T14:16:53.471Z,38.30
2023-06-11T14:19:24.020Z,38.30
2023-06-11T14:21:52.091Z,38.30
2023-06-11T14:24:20.359Z,38.20
2023-06-11T14:26:48.250Z,38.20
2023-06-11T14:29:17.354Z,38.20
2023-06-11T14:31:45.135Z,38.00
2023-06-11T14:34:12.981Z,37.80
2023-06-11T14:36:41.433Z,37.80
2023-06-11T14:39:09.475Z,37.70
2023-06-11T14:41:37.804Z,37.50
2023-06-11T14:44:06.239Z,37.50
2023-06-11T14:46:35.753Z,37.50
2023-06-11T14:49:10.863Z,37.50
2023-06-11T14:51:39.476Z,37.50
2023-06-11T14:54:07.427Z,37.50
2023-06-11T14:56:35.290Z,37.50
2023-06-11T14:59:03.315Z,37.50
2023-06-11T15:01:31.194Z,37.50
2023-06-11T15:04:00.581Z,37.50
2023-06-11T15:06:28.442Z,37.50
2023-06-11T15:08:56.324Z,37.50
2023-06-11T15:11:24.528Z,37.50
2023-06-11T15:13:52.504Z,37.50
2023-06-11T15:16:20.402Z,37.50
2023-06-11T15:18:48.253Z,37.40
2023-06-11T15:21:20.019Z,37.40
2023-06-11T15:23:48.079Z,37.40
2023-06-11T15:26:16.496Z,37.30
2023-06-11T15:28:45.198Z,37.30
2023-06-11T15:31:13.282Z,37.20
2023-06-11T15:33:41.673Z,37.20
2023-06-11T15:36:09.714Z,37.10
2023-06-11T15:38:39.656Z,37.10
2023-06-11T15:41:07.961Z,36.20
2023-06-11T15:43:36.336Z,35.50
2023-06-11T15:46:04.500Z,35.20
2023-06-11T15:48:32.681Z,34.80
2023-06-11T15:51:01.264Z,34.50
2023-06-11T15:53:29.326Z,34.30
2023-06-11T15:55:59.090Z,34.10
2023-06-11T15:58:27.247Z,33.90
2023-06-11T16:00:55.764Z,33.80
2023-06-11T16:03:24.031Z,33.80
2023-06-11T16:05:52.293Z,33.60
2023-06-11T16:08:20.356Z,33.60
2023-06-11T16:10:48.504Z,33.60
2023-06-11T16:13:17.943Z,33.30
2023-06-11T16:15:46.685Z,33.20
2023-06-11T16:18:14.629Z,33.20
2023-06-11T16:20:42.774Z,33.30
2023-06-11T16:23:11.211Z,33.20
2023-06-11T16:25:39.463Z,33.20
2023-06-11T16:28:07.441Z,33.00
2023-06-11T16:30:37.525Z,33.00
2023-06-11T16:33:05.868Z,32.90
2023-06-11T16:35:34.520Z,32.90
2023-06-11T16:38:02.540Z,33.00
2023-06-11T16:40:30.472Z,33.00
2023-06-11T16:42:58.446Z,33.00
2023-06-11T16:45:27.752Z,33.00
2023-06-11T16:47:57.368Z,33.00
2023-06-11T16:50:25.489Z,33.00
2023-06-11T16:52:53.834Z,33.00
2023-06-11T16:55:22.351Z,32.90
2023-06-11T16:57:50.603Z,32.80
2023-06-11T17:00:20.303Z,32.80
2023-06-11T17:02:50.135Z,32.90
2023-06-11T17:05:21.468Z,32.90
2023-06-11T17:07:57.613Z,32.90
2023-06-11T17:10:29.351Z,33.00
2023-06-11T17:12:57.582Z,32.80
2023-06-11T17:15:26.135Z,32.80
2023-06-11T17:17:55.135Z,32.80
2023-06-11T17:20:24.491Z,32.60
2023-06-11T17:22:52.828Z,32.70
2023-06-11T17:25:25.599Z,32.80
2023-06-11T17:27:53.725Z,32.80
2023-06-11T17:30:22.276Z,32.80
2023-06-11T17:32:51.060Z,32.90
2023-06-11T17:35:19.199Z,32.90
2023-06-11T17:37:48.892Z,32.80
2023-06-11T17:40:18.193Z,32.80
2023-06-11T17:42:46.458Z,32.80
2023-06-11T17:45:14.547Z,32.80
2023-06-11T17:47:42.712Z,32.80
2023-06-11T17:50:12.281Z,32.90
2023-06-11T17:52:40.634Z,32.80
2023-06-11T17:55:14.414Z,32.80
2023-06-11T17:57:43.769Z,32.70
2023-06-11T18:00:13.102Z,32.70
2023-06-11T18:02:41.263Z,32.70
2023-06-11T18:05:10.953Z,32.80
2023-06-11T18:07:42.227Z,32.60
2023-06-11T18:10:12.480Z,32.70
2023-06-11T18:12:40.890Z,32.60
2023-06-11T18:15:22.618Z,32.60
2023-06-11T18:17:58.185Z,32.50
2023-06-11T18:20:27.906Z,32.40
2023-06-11T18:22:56.314Z,32.40
2023-06-11T18:25:26.884Z,32.40
2023-06-11T18:27:55.037Z,32.40
2023-06-11T18:30:23.150Z,32.40
2023-06-11T18:32:51.212Z,32.30
2023-06-11T18:35:19.718Z,32.30
2023-06-11T18:37:47.830Z,32.20
2023-06-11T18:40:16.544Z,32.20
2023-06-11T18:42:45.982Z,32.20
2023-06-11T18:45:13.925Z,32.20
2023-06-11T18:47:42.685Z,32.20
2023-06-11T18:50:12.426Z,32.10
2023-06-11T18:52:41.062Z,32.00
2023-06-11T18:55:09.528Z,31.90
2023-06-11T18:57:37.598Z,32.00
2023-06-11T19:00:09.151Z,31.90
2023-06-11T19:02:37.525Z,31.70
2023-06-11T19:05:06.091Z,31.70
2023-06-11T19:07:34.491Z,31.60
2023-06-11T19:10:02.691Z,31.60
2023-06-11T19:12:31.035Z,31.50
2023-06-11T19:14:59.334Z,31.30
2023-06-11T19:17:29.409Z,31.30
2023-06-11T19:19:57.799Z,31.30
2023-06-11T19:22:25.845Z,31.20
2023-06-11T19:24:53.953Z,31.20
2023-06-11T19:27:23.111Z,31.20
2023-06-11T19:29:51.105Z,31.00
2023-06-11T19:32:19.575Z,30.90
2023-06-11T19:34:49.357Z,30.90
2023-06-11T19:37:17.434Z,30.70
2023-06-11T19:39:45.610Z,30.70
2023-06-11T19:42:13.716Z,30.60
2023-06-11T19:44:43.212Z,30.50
2023-06-11T19:47:11.464Z,30.40
2023-06-11T19:49:39.791Z,30.20
2023-06-11T19:52:11.100Z,30.10
2023-06-11T19:54:50.663Z,30.20
2023-06-11T19:57:20.328Z,30.20
2023-06-11T19:59:50.997Z,30.30
2023-06-11T20:02:21.419Z,30.30
2023-06-11T20:04:49.637Z,30.00
2023-06-11T20:07:19.100Z,29.80
2023-06-11T20:09:47.964Z,29.80
2023-06-11T20:12:16.144Z,29.60
2023-06-11T20:14:44.721Z,29.50
2023-06-11T20:17:12.819Z,29.50
2023-06-11T20:19:43.529Z,29.40
2023-06-11T20:22:17.893Z,29.40
2023-06-11T20:24:47.872Z,29.30
2023-06-11T20:27:16.464Z,29.40
2023-06-11T20:29:44.616Z,29.30
2023-06-11T20:32:12.975Z,29.20
2023-06-11T20:34:40.971Z,29.10
2023-06-11T20:37:08.896Z,29.10
2023-06-11T20:39:36.896Z,28.90
2023-06-11T20:42:08.236Z,28.80
2023-06-11T20:44:36.381Z,28.60
2023-06-11T20:47:05.910Z,28.50
2023-06-11T20:49:36.674Z,28.40
2023-06-11T20:52:07.649Z,28.50
2023-06-11T20:54:35.873Z,28.30
2023-06-11T20:57:03.990Z,28.40
2023-06-11T20:59:33.479Z,28.30
2023-06-11T21:02:01.727Z,28.20
2023-06-11T21:04:29.900Z,28.00
2023-06-11T21:06:58.056Z,28.10
2023-06-11T21:09:26.133Z,28.00
2023-06-11T21:11:56.267Z,27.80
2023-06-11T21:14:24.447Z,27.70
2023-06-11T21:16:53.649Z,27.70
2023-06-11T21:19:22.402Z,27.70
2023-06-11T21:21:50.339Z,27.60
2023-06-11T21:24:18.901Z,27.60
2023-06-11T21:26:47.258Z,27.50
2023-06-11T21:29:15.166Z,27.30
2023-06-11T21:31:43.988Z,27.10
2023-06-11T21:34:13.413Z,26.90
2023-06-11T21:36:41.480Z,26.60
2023-06-11T21:39:10.452Z,26.70
2023-06-11T21:41:38.414Z,27.30
2023-06-11T21:44:06.473Z,28.10
2023-06-11T21:46:34.496Z,28.60
2023-06-11T21:49:03.184Z,28.90
2023-06-11T21:51:37.573Z,29.20
2023-06-11T21:54:06.298Z,29.40
2023-06-11T21:56:34.626Z,29.60
2023-06-11T21:59:02.684Z,29.70
2023-06-11T22:01:30.805Z,29.80
2023-06-11T22:03:59.338Z,29.90
2023-06-11T22:06:27.388Z,30.00
2023-06-11T22:08:57.490Z,30.00
2023-06-11T22:11:25.553Z,30.10
2023-06-11T22:13:53.455Z,30.20
2023-06-11T22:16:22.229Z,30.20
2023-06-11T22:18:52.717Z,30.20
2023-06-11T22:21:22.889Z,30.30
2023-06-11T22:23:52.536Z,30.30
2023-06-11T22:26:22.889Z,30.30
2023-06-11T22:28:51.269Z,30.30
2023-06-11T22:31:19.276Z,30.30
2023-06-11T22:33:47.367Z,30.30
2023-06-11T22:36:15.441Z,30.20
2023-06-11T22:38:43.823Z,30.30
2023-06-11T22:41:11.952Z,30.30
2023-06-11T22:43:41.453Z,30.30
2023-06-11T22:46:09.443Z,30.30
2023-06-11T22:48:37.570Z,30.30
2023-06-11T22:51:11.013Z,30.30
2023-06-11T22:53:39.196Z,30.30
2023-06-11T22:56:07.998Z,30.30
2023-06-11T22:58:36.126Z,30.20
2023-06-11T23:01:05.518Z,30.20
2023-06-11T23:03:33.751Z,30.20
2023-06-11T23:06:01.851Z,30.20
2023-06-11T23:08:29.913Z,30.20
2023-06-11T23:10:57.906Z,30.20
2023-06-11T23:13:26.187Z,30.20
2023-06-11T23:15:54.302Z,30.20
2023-06-11T23:18:26.256Z,30.20
2023-06-11T23:20:54.777Z,30.10
2023-06-11T23:23:23.743Z,30.10
2023-06-11T23:25:51.790Z,30.10
2023-06-11T23:28:23.728Z,30.10
2023-06-11T23:30:53.295Z,30.10
2023-06-11T23:33:23.313Z,30.10
2023-06-11T23:35:51.767Z,30.00
2023-06-11T23:38:19.833Z,30.00
2023-06-11T23:40:47.944Z,30.00
2023-06-11T23:43:15.888Z,30.00
2023-06-11T23:45:44.467Z,29.90
2023-06-11T23:48:12.502Z,29.90
2023-06-11T23:50:45.272Z,29.90
2023-06-11T23:53:13.364Z,29.90
2023-06-11T23:55:43.581Z,29.90
2023-06-11T23:58:21.408Z,29.80
