createdAt,value
2022-12-02T00:02:25.950Z,0.72
2022-12-02T00:07:46.507Z,0.76
2022-12-02T00:13:21.342Z,0.74
2022-12-02T00:18:41.781Z,0.82
2022-12-02T00:24:02.723Z,0.85
2022-12-02T00:29:23.388Z,0.83
2022-12-02T00:34:44.645Z,0.82
2022-12-02T00:40:05.593Z,0.95
2022-12-02T00:45:44.973Z,0.91
2022-12-02T00:51:05.643Z,0.88
2022-12-02T00:56:26.250Z,0.94
2022-12-02T01:01:47.432Z,0.86
2022-12-02T01:07:08.204Z,0.96
2022-12-02T01:12:28.971Z,0.85
2022-12-02T01:17:49.709Z,0.92
2022-12-02T01:23:11.454Z,0.90
2022-12-02T01:28:32.070Z,0.78
2022-12-02T01:33:54.834Z,0.69
2022-12-02T01:39:15.655Z,0.71
2022-12-02T01:44:37.052Z,0.61
2022-12-02T01:49:57.983Z,0.59
2022-12-02T01:55:21.926Z,0.44
2022-12-02T02:00:42.719Z,0.47
2022-12-02T02:06:03.638Z,0.50
2022-12-02T02:11:25.118Z,0.59
2022-12-02T02:16:50.154Z,0.43
2022-12-02T02:22:15.062Z,0.33
2022-12-02T02:27:35.945Z,0.40
2022-12-02T02:32:57.473Z,0.35
2022-12-02T02:38:20.866Z,0.36
2022-12-02T02:43:42.260Z,0.39
2022-12-02T02:49:03.054Z,0.36
2022-12-02T02:54:23.584Z,0.28
2022-12-02T02:59:44.812Z,0.45
2022-12-02T03:05:06.513Z,0.43
2022-12-02T03:10:27.425Z,0.34
2022-12-02T03:15:48.302Z,0.28
2022-12-02T03:21:09.552Z,0.16
2022-12-02T03:26:30.791Z,0.09
2022-12-02T03:31:51.593Z,0.06
2022-12-02T03:37:12.238Z,0.16
2022-12-02T03:42:32.886Z,0.14
2022-12-02T03:47:53.634Z,0.06
2022-12-02T03:53:14.419Z,0.12
2022-12-02T03:58:39.601Z,0.21
2022-12-02T04:04:00.317Z,0.12
2022-12-02T04:09:21.055Z,0.14
2022-12-02T04:14:42.088Z,0.05
2022-12-02T04:20:05.201Z,0.01
2022-12-02T04:25:26.071Z,-0.03
2022-12-02T04:30:47.065Z,0.04
2022-12-02T04:36:07.851Z,0.09
2022-12-02T04:41:29.380Z,0.08
2022-12-02T04:46:50.198Z,0.12
2022-12-02T04:52:11.163Z,0.05
2022-12-02T04:57:32.123Z,-0.05
2022-12-02T05:02:52.848Z,-0.04
2022-12-02T05:08:13.740Z,0.08
2022-12-02T05:13:34.444Z,0.11
2022-12-02T05:18:55.215Z,0.14
2022-12-02T05:24:16.797Z,0.33
2022-12-02T05:29:37.300Z,0.33
2022-12-02T05:34:58.030Z,0.28
2022-12-02T05:40:18.846Z,0.28
2022-12-02T05:45:39.305Z,0.24
2022-12-02T05:51:00.407Z,0.28
2022-12-02T05:56:25.847Z,0.30
2022-12-02T06:01:48.405Z,0.19
2022-12-02T06:07:10.445Z,0.30
2022-12-02T06:12:31.201Z,0.19
2022-12-02T06:17:52.251Z,0.29
2022-12-02T06:23:16.818Z,0.33
2022-12-02T06:28:38.794Z,0.32
2022-12-02T06:34:00.910Z,0.39
2022-12-02T06:39:22.983Z,0.36
2022-12-02T06:45:03.937Z,0.22
2022-12-02T06:50:26.647Z,0.24
2022-12-02T06:55:49.355Z,0.30
2022-12-02T07:01:20.308Z,0.18
2022-12-02T07:06:42.686Z,0.05
2022-12-02T07:12:04.242Z,0.04
2022-12-02T07:17:31.292Z,-0.03
2022-12-02T07:22:56.811Z,-0.02
2022-12-02T07:28:26.991Z,0.17
2022-12-02T07:33:48.292Z,0.04
2022-12-02T07:39:09.120Z,0.09
2022-12-02T07:44:33.595Z,0.12
2022-12-02T07:49:54.360Z,0.13
2022-12-02T07:55:15.317Z,0.19
2022-12-02T08:00:36.407Z,0.16
2022-12-02T08:05:57.117Z,0.19
2022-12-02T08:11:17.895Z,0.21
2022-12-02T08:16:38.990Z,0.20
2022-12-02T08:21:59.668Z,0.28
2022-12-02T08:27:20.673Z,0.22
2022-12-02T08:32:41.519Z,0.17
2022-12-02T08:38:02.142Z,0.20
2022-12-02T08:43:23.159Z,0.24
2022-12-02T08:48:43.727Z,0.26
2022-12-02T08:54:04.616Z,0.29
2022-12-02T08:59:25.448Z,0.32
2022-12-02T09:04:46.495Z,0.35
2022-12-02T09:10:08.294Z,0.32
2022-12-02T09:15:29.263Z,0.22
2022-12-02T09:20:50.013Z,0.22
2022-12-02T09:26:10.915Z,0.34
2022-12-02T09:31:31.872Z,0.23
2022-12-02T09:36:52.801Z,0.23
2022-12-02T09:42:13.643Z,0.27
2022-12-02T09:47:34.727Z,0.27
2022-12-02T09:52:58.905Z,0.24
2022-12-02T09:58:21.698Z,0.17
2022-12-02T10:03:43.865Z,0.26
2022-12-02T10:09:04.697Z,0.24
2022-12-02T10:14:25.461Z,0.33
2022-12-02T10:19:48.039Z,0.41
2022-12-02T10:25:28.772Z,0.42
2022-12-02T10:30:54.817Z,0.44
2022-12-02T10:36:15.701Z,0.40
2022-12-02T10:41:36.425Z,0.52
2022-12-02T10:47:10.423Z,0.54
2022-12-02T10:52:35.385Z,0.59
2022-12-02T10:57:55.995Z,0.57
2022-12-02T11:03:17.649Z,0.57
2022-12-02T11:08:39.395Z,0.59
2022-12-02T11:14:04.041Z,0.59
2022-12-02T11:19:40.682Z,0.65
2022-12-02T11:25:01.425Z,0.63
2022-12-02T11:30:22.526Z,0.66
2022-12-02T11:36:01.994Z,0.66
2022-12-02T11:41:27.204Z,0.74
2022-12-02T11:46:49.640Z,0.65
2022-12-02T11:52:10.203Z,0.67
2022-12-02T11:57:40.509Z,0.70
2022-12-02T12:03:15.578Z,0.75
2022-12-02T12:08:37.339Z,0.79
2022-12-02T12:13:57.905Z,0.83
2022-12-02T12:19:20.335Z,0.79
2022-12-02T12:24:41.342Z,0.97
2022-12-02T12:30:02.227Z,1.07
2022-12-02T12:35:22.755Z,1.16
2022-12-02T12:40:43.991Z,1.08
2022-12-02T12:46:04.947Z,1.16
2022-12-02T12:51:25.604Z,1.10
2022-12-02T12:56:46.308Z,1.04
2022-12-02T13:02:06.975Z,1.02
2022-12-02T13:07:27.786Z,0.95
2022-12-02T13:12:48.662Z,0.99
2022-12-02T13:18:09.854Z,1.02
2022-12-02T13:23:30.540Z,1.04
2022-12-02T13:28:53.253Z,0.98
2022-12-02T13:34:14.286Z,1.01
2022-12-02T13:39:35.092Z,0.95
2022-12-02T13:44:55.943Z,0.95
2022-12-02T13:50:16.851Z,0.98
2022-12-02T13:55:37.508Z,0.88
2022-12-02T14:00:58.363Z,0.76
2022-12-02T14:06:19.111Z,0.81
2022-12-02T14:11:40.651Z,0.84
2022-12-02T14:17:01.419Z,0.86
2022-12-02T14:22:22.114Z,0.88
2022-12-02T14:27:43.023Z,0.81
2022-12-02T14:33:03.612Z,0.85
2022-12-02T14:38:25.413Z,0.70
2022-12-02T14:43:46.170Z,0.57
2022-12-02T14:49:37.717Z,0.52
2022-12-02T14:54:47.640Z,0.49
2022-12-02T15:00:08.467Z,0.49
2022-12-02T15:05:29.370Z,0.60
2022-12-02T15:10:51.776Z,0.61
2022-12-02T15:16:12.488Z,0.66
2022-12-02T15:21:33.250Z,0.66
2022-12-02T15:26:55.851Z,0.66
2022-12-02T15:32:19.228Z,0.64
2022-12-02T15:37:40.405Z,0.70
2022-12-02T15:43:01.264Z,0.81
2022-12-02T15:48:21.875Z,0.81
2022-12-02T15:53:44.310Z,0.79
2022-12-02T15:59:05.649Z,0.71
2022-12-02T16:04:26.483Z,0.60
2022-12-02T16:09:47.325Z,0.52
2022-12-02T16:15:08.301Z,0.45
2022-12-02T16:20:29.643Z,0.40
2022-12-02T16:25:50.210Z,0.32
2022-12-02T16:31:11.256Z,0.23
2022-12-02T16:36:32.407Z,0.22
2022-12-02T16:41:52.970Z,0.25
2022-12-02T16:47:13.859Z,0.33
2022-12-02T16:52:35.952Z,0.38
2022-12-02T16:57:57.669Z,0.35
2022-12-02T17:03:18.441Z,0.42
2022-12-02T17:08:39.322Z,0.40
2022-12-02T17:14:00.093Z,0.38
2022-12-02T17:19:23.728Z,0.33
2022-12-02T17:24:44.460Z,0.30
2022-12-02T17:30:06.285Z,0.29
2022-12-02T17:35:27.081Z,0.28
2022-12-02T17:40:47.885Z,0.29
2022-12-02T17:46:08.962Z,0.18
2022-12-02T17:51:29.613Z,0.18
2022-12-02T17:56:50.590Z,0.18
2022-12-02T18:02:11.596Z,0.15
2022-12-02T18:07:32.607Z,0.15
2022-12-02T18:12:53.584Z,0.13
2022-12-02T18:18:14.138Z,0.19
2022-12-02T18:23:34.869Z,0.11
2022-12-02T18:28:55.833Z,0.17
2022-12-02T18:34:18.211Z,0.16
2022-12-02T18:39:39.197Z,0.30
2022-12-02T18:44:59.939Z,0.37
2022-12-02T18:50:20.592Z,0.30
2022-12-02T18:55:42.155Z,0.15
2022-12-02T19:01:04.256Z,0.19
2022-12-02T19:06:25.191Z,0.21
2022-12-02T19:11:46.054Z,0.21
2022-12-02T19:17:06.558Z,0.30
2022-12-02T19:22:27.592Z,0.28
2022-12-02T19:27:57.244Z,0.39
2022-12-02T19:33:18.459Z,0.37
2022-12-02T19:38:39.167Z,0.26
2022-12-02T19:44:03.968Z,0.22
2022-12-02T19:49:25.299Z,0.25
2022-12-02T19:54:51.057Z,0.29
2022-12-02T20:00:13.677Z,0.38
2022-12-02T20:05:34.498Z,0.37
2022-12-02T20:10:55.399Z,0.35
2022-12-02T20:16:15.975Z,0.23
2022-12-02T20:21:36.795Z,0.19
2022-12-02T20:26:57.761Z,0.24
2022-12-02T20:32:18.916Z,0.25
2022-12-02T20:37:41.449Z,0.18
2022-12-02T20:43:02.465Z,0.15
2022-12-02T20:48:22.960Z,0.09
2022-12-02T20:53:43.945Z,0.10
2022-12-02T20:59:04.883Z,0.08
2022-12-02T21:04:25.572Z,0.07
2022-12-02T21:09:46.498Z,0.05
2022-12-02T21:15:07.362Z,0.06
2022-12-02T21:20:28.606Z,-0.07
2022-12-02T21:25:49.135Z,-0.07
2022-12-02T21:31:11.215Z,-0.05
2022-12-02T21:36:32.089Z,0.04
2022-12-02T21:41:53.003Z,0.07
2022-12-02T21:47:13.857Z,0.05
2022-12-02T21:52:35.447Z,0.04
2022-12-02T21:57:56.506Z,0.03
2022-12-02T22:03:17.159Z,0.13
2022-12-02T22:08:38.302Z,0.19
2022-12-02T22:13:59.244Z,0.29
2022-12-02T22:19:22.667Z,0.33
2022-12-02T22:24:43.548Z,0.32
2022-12-02T22:30:05.222Z,0.34
2022-12-02T22:35:25.783Z,0.36
2022-12-02T22:40:46.711Z,0.32
2022-12-02T22:46:07.483Z,0.38
2022-12-02T22:51:32.443Z,0.39
2022-12-02T22:56:56.163Z,0.32
2022-12-02T23:02:17.713Z,0.30
2022-12-02T23:07:38.968Z,0.26
2022-12-02T23:12:59.727Z,0.20
2022-12-02T23:18:20.599Z,0.13
2022-12-02T23:23:41.555Z,0.20
2022-12-02T23:29:02.490Z,0.28
2022-12-02T23:34:22.938Z,0.30
2022-12-02T23:39:44.008Z,0.26
2022-12-02T23:45:05.322Z,0.32
2022-12-02T23:50:26.084Z,0.27
2022-12-02T23:55:46.624Z,0.23
