createdAt,value
2022-08-01T00:00:52.773Z,100.00
2022-08-01T00:03:20.413Z,100.00
2022-08-01T00:05:48.387Z,100.00
2022-08-01T00:08:16.028Z,100.00
2022-08-01T00:10:43.685Z,100.00
2022-08-01T00:13:11.361Z,100.00
2022-08-01T00:15:39.679Z,100.00
2022-08-01T00:18:08.757Z,100.00
2022-08-01T00:20:36.459Z,100.00
2022-08-01T00:23:04.659Z,100.00
2022-08-01T00:25:34.075Z,100.00
2022-08-01T00:28:02.321Z,100.00
2022-08-01T00:30:32.069Z,100.00
2022-08-01T00:32:59.837Z,100.00
2022-08-01T00:35:29.108Z,100.00
2022-08-01T00:37:56.863Z,100.00
2022-08-01T00:40:24.869Z,100.00
2022-08-01T00:42:52.572Z,100.00
2022-08-01T00:45:20.448Z,100.00
2022-08-01T00:47:48.144Z,100.00
2022-08-01T00:50:24.771Z,100.00
2022-08-01T00:52:54.096Z,100.00
2022-08-01T00:55:22.341Z,100.00
2022-08-01T00:58:05.008Z,100.00
2022-08-01T01:00:53.037Z,100.00
2022-08-01T01:03:26.283Z,100.00
2022-08-01T01:06:05.413Z,100.00
2022-08-01T01:08:39.862Z,100.00
2022-08-01T01:11:11.817Z,100.00
2022-08-01T01:13:48.474Z,100.00
2022-08-01T01:16:20.149Z,100.00
2022-08-01T01:18:49.783Z,100.00
2022-08-01T01:21:34.273Z,100.00
2022-08-01T01:24:09.446Z,100.00
2022-08-01T01:26:42.763Z,100.00
2022-08-01T01:29:15.983Z,100.00
2022-08-01T01:31:46.986Z,100.00
2022-08-01T01:34:15.931Z,100.00
2022-08-01T01:36:44.317Z,100.00
2022-08-01T01:39:12.785Z,100.00
2022-08-01T01:41:40.925Z,100.00
2022-08-01T01:44:08.745Z,100.00
2022-08-01T01:46:38.005Z,100.00
2022-08-01T01:49:06.904Z,100.00
2022-08-01T01:51:34.932Z,100.00
2022-08-01T01:54:03.655Z,100.00
2022-08-01T01:56:32.215Z,100.00
2022-08-01T01:59:02.439Z,100.00
2022-08-01T02:01:58.496Z,100.00
2022-08-01T02:04:22.141Z,100.00
2022-08-01T02:06:53.999Z,100.00
2022-08-01T02:09:23.178Z,100.00
2022-08-01T02:12:13.767Z,100.00
2022-08-01T02:14:41.465Z,100.00
2022-08-01T02:17:11.468Z,100.00
2022-08-01T02:19:41.350Z,100.00
2022-08-01T02:22:12.945Z,100.00
2022-08-01T02:24:45.141Z,100.00
2022-08-01T02:27:15.094Z,100.00
2022-08-01T02:29:45.124Z,100.00
2022-08-01T02:32:15.111Z,100.00
2022-08-01T02:34:44.543Z,100.00
2022-08-01T02:37:12.484Z,100.00
2022-08-01T02:39:40.825Z,100.00
2022-08-01T02:42:10.229Z,100.00
2022-08-01T02:44:40.636Z,100.00
2022-08-01T02:47:11.264Z,100.00
2022-08-01T02:49:41.923Z,100.00
2022-08-01T02:52:13.092Z,100.00
2022-08-01T02:54:41.287Z,100.00
2022-08-01T02:57:09.972Z,100.00
2022-08-01T02:59:42.615Z,100.00
2022-08-01T03:02:11.033Z,100.00
2022-08-01T03:04:40.478Z,100.00
2022-08-01T03:07:12.029Z,100.00
2022-08-01T03:09:41.619Z,100.00
2022-08-01T03:12:12.777Z,100.00
2022-08-01T03:14:42.343Z,100.00
2022-08-01T03:17:10.846Z,100.00
2022-08-01T03:19:39.557Z,100.00
2022-08-01T03:22:08.778Z,100.00
2022-08-01T03:24:38.254Z,100.00
2022-08-01T03:27:06.319Z,100.00
2022-08-01T03:29:34.844Z,100.00
2022-08-01T03:32:03.338Z,100.00
2022-08-01T03:34:31.230Z,100.00
2022-08-01T03:37:02.646Z,100.00
2022-08-01T03:39:32.985Z,100.00
2022-08-01T03:42:09.927Z,100.00
2022-08-01T03:44:40.029Z,100.00
2022-08-01T03:47:09.522Z,98.56
2022-08-01T03:49:41.807Z,96.85
2022-08-01T03:52:10.482Z,100.00
2022-08-01T03:54:42.554Z,100.00
2022-08-01T03:57:36.255Z,100.00
2022-08-01T04:00:00.693Z,100.00
2022-08-01T04:02:29.290Z,100.00
2022-08-01T04:04:57.035Z,100.00
2022-08-01T04:07:26.912Z,100.00
2022-08-01T04:09:54.876Z,100.00
2022-08-01T04:12:24.240Z,100.00
2022-08-01T04:14:52.192Z,100.00
2022-08-01T04:17:19.877Z,100.00
2022-08-01T04:19:47.865Z,100.00
2022-08-01T04:22:17.132Z,100.00
2022-08-01T04:24:54.543Z,100.00
2022-08-01T04:27:50.674Z,100.00
2022-08-01T04:30:20.894Z,100.00
2022-08-01T04:32:49.111Z,100.00
2022-08-01T04:35:22.995Z,100.00
2022-08-01T04:38:06.510Z,100.00
2022-08-01T04:40:34.598Z,100.00
2022-08-01T04:43:04.052Z,100.00
2022-08-01T04:45:32.057Z,100.00
2022-08-01T04:48:00.953Z,100.00
2022-08-01T04:50:28.827Z,93.72
2022-08-01T04:52:57.124Z,100.00
2022-08-01T04:55:24.765Z,95.60
2022-08-01T04:57:52.637Z,100.00
2022-08-01T05:00:21.629Z,94.43
2022-08-01T05:02:49.291Z,100.00
2022-08-01T05:05:18.980Z,100.00
2022-08-01T05:07:47.161Z,94.99
2022-08-01T05:10:14.808Z,99.76
2022-08-01T05:12:42.461Z,100.00
2022-08-01T05:15:15.466Z,100.00
2022-08-01T05:17:45.141Z,100.00
2022-08-01T05:20:13.590Z,98.59
2022-08-01T05:22:41.654Z,99.54
2022-08-01T05:25:09.483Z,100.00
2022-08-01T05:27:40.487Z,95.40
2022-08-01T05:30:09.717Z,92.97
2022-08-01T05:32:37.907Z,92.70
2022-08-01T05:35:08.639Z,98.40
2022-08-01T05:37:36.776Z,93.40
2022-08-01T05:40:05.789Z,96.07
2022-08-01T05:42:33.555Z,95.52
2022-08-01T05:45:01.326Z,92.86
2022-08-01T05:47:29.125Z,95.69
2022-08-01T05:49:56.957Z,92.28
2022-08-01T05:52:26.013Z,100.00
2022-08-01T05:54:53.719Z,93.80
2022-08-01T05:57:21.893Z,92.59
2022-08-01T05:59:50.420Z,92.55
2022-08-01T06:02:18.158Z,92.82
2022-08-01T06:04:45.932Z,92.53
2022-08-01T06:07:13.585Z,92.81
2022-08-01T06:09:42.660Z,93.34
2022-08-01T06:12:10.539Z,95.88
2022-08-01T06:14:38.533Z,98.50
2022-08-01T06:17:06.248Z,96.39
2022-08-01T06:19:33.944Z,97.20
2022-08-01T06:22:01.646Z,96.92
2022-08-01T06:24:29.467Z,93.75
2022-08-01T06:26:58.480Z,100.00
2022-08-01T06:29:26.547Z,96.76
2022-08-01T06:31:57.665Z,99.52
2022-08-01T06:34:25.381Z,95.91
2022-08-01T06:36:52.995Z,94.79
2022-08-01T06:39:20.767Z,97.21
2022-08-01T06:41:49.155Z,92.84
2022-08-01T06:44:18.177Z,91.52
2022-08-01T06:46:45.827Z,90.87
2022-08-01T06:49:13.548Z,99.95
2022-08-01T06:51:41.228Z,86.67
2022-08-01T06:54:09.060Z,96.77
2022-08-01T06:56:36.676Z,91.61
2022-08-01T06:59:04.526Z,86.19
2022-08-01T07:01:35.146Z,84.74
2022-08-01T07:04:03.491Z,86.55
2022-08-01T07:06:31.131Z,95.04
2022-08-01T07:09:02.513Z,86.88
2022-08-01T07:11:33.981Z,86.54
2022-08-01T07:14:02.010Z,87.43
2022-08-01T07:16:29.691Z,91.14
2022-08-01T07:18:58.698Z,86.75
2022-08-01T07:21:39.340Z,86.40
2022-08-01T07:24:12.986Z,81.47
2022-08-01T07:26:53.264Z,85.24
2022-08-01T07:29:22.312Z,90.65
2022-08-01T07:31:49.941Z,86.92
2022-08-01T07:34:18.959Z,85.48
2022-08-01T07:36:47.511Z,86.30
2022-08-01T07:39:15.517Z,83.19
2022-08-01T07:42:05.890Z,82.61
2022-08-01T07:44:30.922Z,88.02
2022-08-01T07:46:58.594Z,83.00
2022-08-01T07:49:27.684Z,84.14
2022-08-01T07:52:13.272Z,94.56
2022-08-01T07:54:40.951Z,86.30
2022-08-01T07:57:08.605Z,82.12
2022-08-01T07:59:36.512Z,82.29
2022-08-01T08:02:04.604Z,78.11
2022-08-01T08:04:34.118Z,78.48
2022-08-01T08:07:01.891Z,77.59
2022-08-01T08:09:29.685Z,76.79
2022-08-01T08:11:57.376Z,81.06
2022-08-01T08:14:32.537Z,98.27
2022-08-01T08:17:02.070Z,78.09
2022-08-01T08:19:37.657Z,75.97
2022-08-01T08:22:08.525Z,71.45
2022-08-01T08:24:36.663Z,73.29
2022-08-01T08:27:13.395Z,78.98
2022-08-01T08:29:41.452Z,78.94
2022-08-01T08:32:10.878Z,80.55
2022-08-01T08:34:38.756Z,78.34
2022-08-01T08:37:08.265Z,75.53
2022-08-01T08:39:41.932Z,77.70
2022-08-01T08:42:11.246Z,76.49
2022-08-01T08:44:39.770Z,77.68
2022-08-01T08:47:17.369Z,79.70
2022-08-01T08:49:48.803Z,83.74
2022-08-01T08:52:20.166Z,81.68
2022-08-01T08:54:49.039Z,82.79
2022-08-01T08:57:17.257Z,83.83
2022-08-01T08:59:45.517Z,84.27
2022-08-01T09:02:14.183Z,78.55
2022-08-01T09:04:42.503Z,77.74
2022-08-01T09:07:12.218Z,79.89
2022-08-01T09:09:41.818Z,87.81
2022-08-01T09:12:10.334Z,85.40
2022-08-01T09:14:46.363Z,84.03
2022-08-01T09:17:14.352Z,78.67
2022-08-01T09:19:44.190Z,80.04
2022-08-01T09:22:13.852Z,75.53
2022-08-01T09:24:43.354Z,80.68
2022-08-01T09:27:19.744Z,76.61
2022-08-01T09:30:01.173Z,76.64
2022-08-01T09:32:35.302Z,75.41
2022-08-01T09:35:30.975Z,72.61
2022-08-01T09:38:19.343Z,71.31
2022-08-01T09:40:51.288Z,67.55
2022-08-01T09:43:19.902Z,68.21
2022-08-01T09:45:50.542Z,75.90
2022-08-01T09:48:22.717Z,68.59
2022-08-01T09:51:04.332Z,70.66
2022-08-01T09:53:52.488Z,74.78
2022-08-01T09:56:23.566Z,67.58
2022-08-01T09:58:59.964Z,67.61
2022-08-01T10:01:36.812Z,66.84
2022-08-01T10:04:09.574Z,70.94
2022-08-01T10:06:38.599Z,69.31
2022-08-01T10:09:06.353Z,73.33
2022-08-01T10:11:37.725Z,71.16
2022-08-01T10:14:07.269Z,65.42
2022-08-01T10:16:36.873Z,65.03
2022-08-01T10:19:14.601Z,64.42
2022-08-01T10:21:58.136Z,67.27
2022-08-01T10:24:28.571Z,61.97
2022-08-01T10:27:06.059Z,63.73
2022-08-01T10:29:45.625Z,61.86
2022-08-01T10:32:15.368Z,81.11
2022-08-01T10:34:45.056Z,63.94
2022-08-01T10:37:15.118Z,63.16
2022-08-01T10:39:43.608Z,64.85
2022-08-01T10:42:15.551Z,62.65
2022-08-01T10:44:47.207Z,71.75
2022-08-01T10:47:23.277Z,57.46
2022-08-01T10:49:59.770Z,55.59
2022-08-01T10:52:28.344Z,55.66
2022-08-01T10:55:04.402Z,57.49
2022-08-01T10:57:52.586Z,59.90
2022-08-01T11:00:22.987Z,55.25
2022-08-01T11:03:01.515Z,62.42
2022-08-01T11:05:30.671Z,54.36
2022-08-01T11:08:03.895Z,51.96
2022-08-01T11:10:36.341Z,53.12
2022-08-01T11:13:08.528Z,54.26
2022-08-01T11:15:36.708Z,51.72
2022-08-01T11:18:37.437Z,50.67
2022-08-01T11:21:58.884Z,51.01
2022-08-01T11:23:54.507Z,54.56
2022-08-01T11:26:29.447Z,52.48
2022-08-01T11:29:21.559Z,52.57
2022-08-01T11:31:50.396Z,53.30
2022-08-01T11:34:18.678Z,58.49
2022-08-01T11:37:03.759Z,58.61
2022-08-01T11:39:38.317Z,53.13
2022-08-01T11:42:24.987Z,54.00
2022-08-01T11:44:57.742Z,54.97
2022-08-01T11:47:47.835Z,58.37
2022-08-01T11:50:41.242Z,57.20
2022-08-01T11:53:11.456Z,55.54
2022-08-01T11:55:51.241Z,52.57
2022-08-01T11:58:29.192Z,52.57
2022-08-01T12:01:00.540Z,53.46
2022-08-01T12:03:33.716Z,52.84
2022-08-01T12:06:02.325Z,49.62
2022-08-01T12:08:30.925Z,49.58
2022-08-01T12:11:02.285Z,50.10
2022-08-01T12:13:31.860Z,48.76
2022-08-01T12:16:08.798Z,51.55
2022-08-01T12:18:40.619Z,47.33
2022-08-01T12:21:08.279Z,48.10
2022-08-01T12:23:35.957Z,49.95
2022-08-01T12:26:05.088Z,48.35
2022-08-01T12:28:41.281Z,49.68
2022-08-01T12:31:12.784Z,50.44
2022-08-01T12:33:40.629Z,48.34
2022-08-01T12:36:08.781Z,49.27
2022-08-01T12:38:42.451Z,49.89
2022-08-01T12:41:12.611Z,51.89
2022-08-01T12:43:40.324Z,56.39
2022-08-01T12:46:10.197Z,48.66
2022-08-01T12:48:39.916Z,48.63
2022-08-01T12:51:10.636Z,54.19
2022-08-01T12:53:41.047Z,50.21
2022-08-01T12:56:10.464Z,48.17
2022-08-01T12:58:38.277Z,48.82
2022-08-01T13:01:07.779Z,47.69
2022-08-01T13:03:35.860Z,51.09
2022-08-01T13:06:12.512Z,48.84
2022-08-01T13:08:40.360Z,52.28
2022-08-01T13:11:10.003Z,55.50
2022-08-01T13:13:41.442Z,45.16
2022-08-01T13:16:12.512Z,49.81
2022-08-01T13:18:50.530Z,49.25
2022-08-01T13:21:20.712Z,44.94
2022-08-01T13:24:04.240Z,49.68
2022-08-01T13:26:42.926Z,49.21
2022-08-01T13:29:12.497Z,51.86
2022-08-01T13:31:41.342Z,54.88
2022-08-01T13:34:10.125Z,57.39
2022-08-01T13:36:43.017Z,53.51
2022-08-01T13:39:32.189Z,55.61
2022-08-01T13:41:59.929Z,45.29
2022-08-01T13:44:27.695Z,52.52
2022-08-01T13:46:56.969Z,48.39
2022-08-01T13:49:25.462Z,49.65
2022-08-01T13:52:14.286Z,42.77
2022-08-01T13:54:41.969Z,50.07
2022-08-01T13:57:10.376Z,44.27
2022-08-01T13:59:38.052Z,42.86
2022-08-01T14:02:05.926Z,43.01
2022-08-01T14:04:33.853Z,48.63
2022-08-01T14:07:05.511Z,40.07
2022-08-01T14:09:44.977Z,48.95
2022-08-01T14:12:25.772Z,39.09
2022-08-01T14:14:53.463Z,36.79
2022-08-01T14:17:21.156Z,29.13
2022-08-01T14:19:49.685Z,27.90
2022-08-01T14:22:17.309Z,31.17
2022-08-01T14:24:46.556Z,35.20
2022-08-01T14:27:15.305Z,42.08
2022-08-01T14:30:03.099Z,36.06
2022-08-01T14:32:30.634Z,38.32
2022-08-01T14:34:58.634Z,37.50
2022-08-01T14:37:28.781Z,36.70
2022-08-01T14:39:59.444Z,39.82
2022-08-01T14:42:27.317Z,42.55
2022-08-01T14:44:54.998Z,42.93
2022-08-01T14:47:22.715Z,40.33
2022-08-01T14:49:51.271Z,39.59
2022-08-01T14:52:19.029Z,37.37
2022-08-01T14:54:46.777Z,37.78
2022-08-01T14:57:19.141Z,37.39
2022-08-01T14:59:47.183Z,38.38
2022-08-01T15:02:17.996Z,40.79
2022-08-01T15:04:46.085Z,39.77
2022-08-01T15:07:14.082Z,46.68
2022-08-01T15:09:42.236Z,39.19
2022-08-01T15:12:11.345Z,41.30
2022-08-01T15:14:49.631Z,38.02
2022-08-01T15:17:17.559Z,41.81
2022-08-01T15:19:45.408Z,38.53
2022-08-01T15:22:13.523Z,37.39
2022-08-01T15:24:41.349Z,38.36
2022-08-01T15:27:09.108Z,39.89
2022-08-01T15:29:37.156Z,46.65
2022-08-01T15:32:07.596Z,44.33
2022-08-01T15:34:36.189Z,39.79
2022-08-01T15:37:04.472Z,41.64
2022-08-01T15:39:34.789Z,41.26
2022-08-01T15:42:05.236Z,44.47
2022-08-01T15:44:33.159Z,40.76
2022-08-01T15:47:01.790Z,44.61
2022-08-01T15:49:30.958Z,46.13
2022-08-01T15:51:59.025Z,48.66
2022-08-01T15:54:26.761Z,60.48
2022-08-01T15:56:54.505Z,53.56
2022-08-01T15:59:23.149Z,56.06
2022-08-01T16:01:51.164Z,60.15
2022-08-01T16:04:19.540Z,59.60
2022-08-01T16:06:49.285Z,56.16
2022-08-01T16:09:18.455Z,44.66
2022-08-01T16:11:50.933Z,45.48
2022-08-01T16:14:18.979Z,77.50
2022-08-01T16:16:48.078Z,68.56
2022-08-01T16:19:19.078Z,48.56
2022-08-01T16:21:50.308Z,66.14
2022-08-01T16:24:17.981Z,53.74
2022-08-01T16:26:45.738Z,46.36
2022-08-01T16:29:13.440Z,52.90
2022-08-01T16:31:50.903Z,45.26
2022-08-01T16:34:29.109Z,48.60
2022-08-01T16:36:58.294Z,44.57
2022-08-01T16:39:26.296Z,48.65
2022-08-01T16:41:55.146Z,48.91
2022-08-01T16:44:28.661Z,49.00
2022-08-01T16:47:02.246Z,54.71
2022-08-01T16:49:30.103Z,51.13
2022-08-01T16:51:59.412Z,60.14
2022-08-01T16:54:27.688Z,48.13
2022-08-01T16:56:56.063Z,47.18
2022-08-01T16:59:25.032Z,47.20
2022-08-01T17:01:58.376Z,50.93
2022-08-01T17:04:30.084Z,46.67
2022-08-01T17:06:59.688Z,45.43
2022-08-01T17:09:27.379Z,51.93
2022-08-01T17:11:55.140Z,46.98
2022-08-01T17:14:22.896Z,52.82
2022-08-01T17:16:50.611Z,47.71
2022-08-01T17:19:18.383Z,44.83
2022-08-01T17:21:47.220Z,44.82
2022-08-01T17:24:16.775Z,45.50
2022-08-01T17:26:45.002Z,47.67
2022-08-01T17:29:12.701Z,56.04
2022-08-01T17:31:40.547Z,54.79
2022-08-01T17:34:08.210Z,45.94
2022-08-01T17:36:36.412Z,48.10
2022-08-01T17:39:06.083Z,56.75
2022-08-01T17:41:36.219Z,52.32
2022-08-01T17:44:03.919Z,57.54
2022-08-01T17:46:31.802Z,50.91
2022-08-01T17:49:01.290Z,52.70
2022-08-01T17:51:29.144Z,53.40
2022-08-01T17:53:57.713Z,65.13
2022-08-01T17:56:26.453Z,57.09
2022-08-01T17:58:55.979Z,48.40
2022-08-01T18:01:26.954Z,47.99
2022-08-01T18:03:55.936Z,57.88
2022-08-01T18:06:25.631Z,66.07
2022-08-01T18:08:56.022Z,60.51
2022-08-01T18:11:27.194Z,57.55
2022-08-01T18:13:56.993Z,61.57
2022-08-01T18:16:27.356Z,61.62
2022-08-01T18:18:55.989Z,76.57
2022-08-01T18:21:23.758Z,68.98
2022-08-01T18:23:52.279Z,55.52
2022-08-01T18:26:20.934Z,57.19
2022-08-01T18:28:49.431Z,63.70
2022-08-01T18:31:20.573Z,63.01
2022-08-01T18:33:48.723Z,60.99
2022-08-01T18:36:31.372Z,67.04
2022-08-01T18:39:04.468Z,72.04
2022-08-01T18:41:32.873Z,83.45
2022-08-01T18:44:05.440Z,94.30
2022-08-01T18:46:37.837Z,94.56
2022-08-01T18:49:06.577Z,93.57
2022-08-01T18:51:34.404Z,66.43
2022-08-01T18:54:02.098Z,69.15
2022-08-01T18:56:29.790Z,73.32
2022-08-01T18:58:57.470Z,68.41
2022-08-01T19:01:25.173Z,69.20
2022-08-01T19:03:54.232Z,79.94
2022-08-01T19:06:21.868Z,76.71
2022-08-01T19:08:49.584Z,98.20
2022-08-01T19:11:17.207Z,74.59
2022-08-01T19:13:45.018Z,74.76
2022-08-01T19:16:13.067Z,77.65
2022-08-01T19:18:41.110Z,83.24
2022-08-01T19:21:10.107Z,81.44
2022-08-01T19:23:55.618Z,89.35
2022-08-01T19:26:27.099Z,90.22
2022-08-01T19:28:57.764Z,76.60
2022-08-01T19:31:27.872Z,90.42
2022-08-01T19:33:57.726Z,98.92
2022-08-01T19:36:27.803Z,94.00
2022-08-01T19:38:57.389Z,100.00
2022-08-01T19:41:25.087Z,100.00
2022-08-01T19:43:52.773Z,100.00
2022-08-01T19:46:20.623Z,100.00
2022-08-01T19:48:53.598Z,100.00
2022-08-01T19:51:33.827Z,100.00
2022-08-01T19:54:06.191Z,100.00
2022-08-01T19:56:39.654Z,100.00
2022-08-01T19:59:08.657Z,100.00
2022-08-01T20:01:37.233Z,100.00
2022-08-01T20:04:05.718Z,100.00
2022-08-01T20:06:34.862Z,100.00
2022-08-01T20:09:04.918Z,100.00
2022-08-01T20:11:32.793Z,100.00
2022-08-01T20:14:01.066Z,100.00
2022-08-01T20:16:30.084Z,100.00
2022-08-01T20:18:57.951Z,100.00
2022-08-01T20:21:27.359Z,100.00
2022-08-01T20:24:02.811Z,100.00
2022-08-01T20:26:32.748Z,100.00
2022-08-01T20:29:01.645Z,100.00
2022-08-01T20:31:43.851Z,100.00
2022-08-01T20:34:15.819Z,100.00
2022-08-01T20:36:54.410Z,100.00
2022-08-01T20:39:24.347Z,100.00
2022-08-01T20:41:59.845Z,100.00
2022-08-01T20:44:31.485Z,100.00
2022-08-01T20:47:01.193Z,100.00
2022-08-01T20:49:29.506Z,100.00
2022-08-01T20:51:57.210Z,100.00
2022-08-01T20:54:24.908Z,100.00
2022-08-01T20:56:59.882Z,100.00
2022-08-01T20:59:54.451Z,100.00
2022-08-01T21:02:32.352Z,100.00
2022-08-01T21:05:05.092Z,100.00
2022-08-01T21:07:34.792Z,100.00
2022-08-01T21:10:06.884Z,100.00
2022-08-01T21:12:44.589Z,100.00
2022-08-01T21:15:16.308Z,100.00
2022-08-01T21:17:47.347Z,100.00
2022-08-01T21:20:16.458Z,100.00
2022-08-01T21:22:52.614Z,100.00
2022-08-01T21:25:25.199Z,100.00
2022-08-01T21:27:56.016Z,100.00
2022-08-01T21:30:25.043Z,100.00
2022-08-01T21:32:53.223Z,100.00
2022-08-01T21:35:24.019Z,100.00
2022-08-01T21:37:53.054Z,100.00
2022-08-01T21:40:22.344Z,100.00
2022-08-01T21:42:51.953Z,100.00
2022-08-01T21:45:23.388Z,100.00
2022-08-01T21:47:51.647Z,100.00
2022-08-01T21:50:19.789Z,100.00
2022-08-01T21:52:50.672Z,100.00
2022-08-01T21:55:34.691Z,100.00
2022-08-01T21:58:13.222Z,100.00
2022-08-01T22:00:46.085Z,100.00
2022-08-01T22:03:23.499Z,100.00
2022-08-01T22:05:53.423Z,100.00
2022-08-01T22:08:25.967Z,100.00
2022-08-01T22:10:58.631Z,100.00
2022-08-01T22:13:26.496Z,100.00
2022-08-01T22:15:57.355Z,100.00
2022-08-01T22:18:25.387Z,100.00
2022-08-01T22:20:54.161Z,100.00
2022-08-01T22:23:22.364Z,100.00
2022-08-01T22:25:52.678Z,100.00
2022-08-01T22:28:20.478Z,100.00
2022-08-01T22:30:50.575Z,100.00
2022-08-01T22:33:20.304Z,100.00
2022-08-01T22:35:49.771Z,100.00
2022-08-01T22:38:18.613Z,100.00
2022-08-01T22:40:50.129Z,100.00
2022-08-01T22:43:26.139Z,100.00
2022-08-01T22:46:01.344Z,100.00
2022-08-01T22:48:34.893Z,100.00
2022-08-01T22:51:08.020Z,100.00
2022-08-01T22:53:42.631Z,100.00
2022-08-01T22:56:11.039Z,100.00
2022-08-01T22:58:40.697Z,100.00
2022-08-01T23:01:11.418Z,100.00
2022-08-01T23:03:42.305Z,100.00
2022-08-01T23:06:12.869Z,100.00
2022-08-01T23:08:41.455Z,100.00
2022-08-01T23:11:12.101Z,100.00
2022-08-01T23:13:39.843Z,100.00
2022-08-01T23:16:07.613Z,100.00
2022-08-01T23:18:35.925Z,100.00
2022-08-01T23:21:14.386Z,100.00
2022-08-01T23:23:42.501Z,100.00
2022-08-01T23:26:10.784Z,100.00
2022-08-01T23:28:38.950Z,100.00
2022-08-01T23:31:06.636Z,100.00
2022-08-01T23:33:34.265Z,100.00
2022-08-01T23:36:02.121Z,100.00
2022-08-01T23:38:31.179Z,100.00
2022-08-01T23:40:58.843Z,100.00
2022-08-01T23:43:26.486Z,100.00
2022-08-01T23:46:04.533Z,100.00
2022-08-01T23:48:33.642Z,100.00
2022-08-01T23:51:01.504Z,100.00
2022-08-01T23:53:31.493Z,100.00
2022-08-01T23:56:02.756Z,100.00
2022-08-01T23:58:30.961Z,100.00
