createdAt,value
2019-05-25T00:00:20.842Z,12.30
2019-05-25T00:02:50.945Z,12.20
2019-05-25T00:05:21.148Z,12.20
2019-05-25T00:07:51.113Z,12.20
2019-05-25T00:10:21.279Z,12.20
2019-05-25T00:12:51.357Z,12.10
2019-05-25T00:15:22.430Z,12.10
2019-05-25T00:17:52.446Z,12.10
2019-05-25T00:20:22.585Z,12.10
2019-05-25T00:22:52.827Z,12.10
2019-05-25T00:25:22.878Z,12.10
2019-05-25T00:27:52.947Z,12.10
2019-05-25T00:30:23.111Z,12.10
2019-05-25T00:32:53.188Z,12.10
2019-05-25T00:35:23.242Z,12.10
2019-05-25T00:37:53.260Z,12.10
2019-05-25T00:40:23.285Z,12.10
2019-05-25T00:42:53.399Z,12.10
2019-05-25T00:45:23.515Z,12.20
2019-05-25T00:47:53.615Z,12.20
2019-05-25T00:50:23.564Z,12.20
2019-05-25T00:52:53.647Z,12.10
2019-05-25T00:55:23.938Z,12.10
2019-05-25T00:57:54.065Z,12.10
2019-05-25T01:00:25.091Z,12.10
2019-05-25T01:02:55.549Z,12.10
2019-05-25T01:05:25.743Z,12.10
2019-05-25T01:07:56.263Z,12.00
2019-05-25T01:10:26.462Z,12.00
2019-05-25T01:12:56.583Z,11.90
2019-05-25T01:15:26.802Z,11.90
2019-05-25T01:17:56.938Z,11.90
2019-05-25T01:20:27.583Z,11.90
2019-05-25T01:22:57.683Z,11.90
2019-05-25T01:25:27.951Z,11.90
2019-05-25T01:27:57.952Z,11.90
2019-05-25T01:30:27.932Z,11.90
2019-05-25T01:32:58.116Z,11.90
2019-05-25T01:35:28.191Z,11.90
2019-05-25T01:37:58.279Z,11.90
2019-05-25T01:40:28.404Z,11.80
2019-05-25T01:42:58.470Z,11.80
2019-05-25T01:45:28.497Z,11.80
2019-05-25T01:47:58.511Z,11.70
2019-05-25T01:50:28.769Z,11.70
2019-05-25T01:52:58.731Z,11.70
2019-05-25T01:55:28.814Z,11.70
2019-05-25T01:57:58.917Z,11.70
2019-05-25T02:00:29.109Z,11.60
2019-05-25T02:02:59.179Z,11.60
2019-05-25T02:05:29.366Z,11.50
2019-05-25T02:07:59.333Z,11.50
2019-05-25T02:10:29.373Z,11.40
2019-05-25T02:12:59.367Z,11.40
2019-05-25T02:15:29.424Z,11.40
2019-05-25T02:17:59.468Z,11.30
2019-05-25T02:20:29.589Z,11.30
2019-05-25T02:22:59.589Z,11.20
2019-05-25T02:25:29.699Z,11.20
2019-05-25T02:27:59.747Z,11.10
2019-05-25T02:30:29.898Z,11.10
2019-05-25T02:33:00.195Z,11.10
2019-05-25T02:35:30.661Z,11.10
2019-05-25T02:38:00.660Z,11.00
2019-05-25T02:40:30.666Z,11.10
2019-05-25T02:43:00.812Z,11.00
2019-05-25T02:45:30.771Z,10.90
2019-05-25T02:48:00.734Z,10.90
2019-05-25T02:50:30.793Z,10.90
2019-05-25T02:53:00.847Z,10.90
2019-05-25T02:55:34.656Z,10.80
2019-05-25T02:58:02.754Z,10.90
2019-05-25T03:00:34.023Z,10.80
2019-05-25T03:03:05.024Z,10.80
2019-05-25T03:05:35.295Z,10.80
2019-05-25T03:08:05.405Z,10.80
2019-05-25T03:10:36.263Z,10.70
2019-05-25T03:13:07.244Z,10.70
2019-05-25T03:15:37.257Z,10.70
2019-05-25T03:18:07.463Z,10.80
2019-05-25T03:20:37.513Z,10.70
2019-05-25T03:23:07.688Z,10.60
2019-05-25T03:25:49.045Z,10.60
2019-05-25T03:28:09.450Z,10.60
2019-05-25T03:30:39.476Z,10.60
2019-05-25T03:33:09.552Z,10.60
2019-05-25T03:35:39.673Z,10.60
2019-05-25T03:38:09.720Z,10.60
2019-05-25T03:40:39.773Z,10.60
2019-05-25T03:43:09.722Z,10.60
2019-05-25T03:45:39.672Z,10.60
2019-05-25T03:48:09.826Z,10.70
2019-05-25T03:50:39.916Z,10.70
2019-05-25T03:53:10.964Z,10.80
2019-05-25T03:55:41.080Z,10.80
2019-05-25T03:58:11.168Z,10.90
2019-05-25T04:00:41.130Z,10.90
2019-05-25T04:03:11.126Z,11.00
2019-05-25T04:05:41.064Z,11.00
2019-05-25T04:08:11.080Z,11.10
2019-05-25T04:10:41.085Z,11.10
2019-05-25T04:13:11.018Z,11.20
2019-05-25T04:15:41.005Z,11.30
2019-05-25T04:18:10.970Z,11.30
2019-05-25T04:20:41.074Z,11.30
2019-05-25T04:23:11.092Z,11.40
2019-05-25T04:25:41.050Z,11.50
2019-05-25T04:28:11.063Z,11.60
2019-05-25T04:30:41.018Z,11.70
2019-05-25T04:33:11.059Z,11.70
2019-05-25T04:35:41.254Z,11.70
2019-05-25T04:38:11.411Z,11.80
2019-05-25T04:40:41.426Z,11.90
2019-05-25T04:43:11.343Z,12.00
2019-05-25T04:45:41.333Z,12.00
2019-05-25T04:48:11.474Z,12.10
2019-05-25T04:50:41.424Z,12.10
2019-05-25T04:53:11.367Z,12.20
2019-05-25T04:55:41.292Z,12.10
2019-05-25T04:58:11.285Z,12.30
2019-05-25T05:00:41.455Z,12.20
2019-05-25T05:03:11.399Z,12.40
2019-05-25T05:05:41.490Z,12.50
2019-05-25T05:08:11.537Z,12.70
2019-05-25T05:10:42.206Z,12.70
2019-05-25T05:13:12.270Z,12.90
2019-05-25T05:15:42.280Z,12.90
2019-05-25T05:18:12.310Z,13.00
2019-05-25T05:20:42.478Z,13.00
2019-05-25T05:23:12.575Z,13.20
2019-05-25T05:25:42.656Z,13.40
2019-05-25T05:28:12.672Z,13.50
2019-05-25T05:30:42.798Z,13.60
2019-05-25T05:33:12.987Z,13.80
2019-05-25T05:35:43.619Z,13.90
2019-05-25T05:38:14.004Z,14.10
2019-05-25T05:40:44.761Z,14.00
2019-05-25T05:43:16.016Z,14.10
2019-05-25T05:45:48.824Z,14.20
2019-05-25T05:48:20.511Z,14.50
2019-05-25T05:50:52.286Z,14.70
2019-05-25T05:53:24.953Z,15.10
2019-05-25T05:55:55.190Z,15.20
2019-05-25T05:58:25.211Z,15.40
2019-05-25T06:00:55.292Z,15.40
2019-05-25T06:03:25.314Z,15.60
2019-05-25T06:05:55.384Z,15.50
2019-05-25T06:08:25.462Z,15.80
2019-05-25T06:10:55.564Z,15.40
2019-05-25T06:13:25.519Z,15.60
2019-05-25T06:15:56.193Z,15.40
2019-05-25T06:18:26.210Z,15.30
2019-05-25T06:20:56.219Z,15.60
2019-05-25T06:23:26.330Z,15.80
2019-05-25T06:25:56.345Z,15.50
2019-05-25T06:28:26.282Z,15.50
2019-05-25T06:30:56.354Z,15.30
2019-05-25T06:33:26.539Z,15.40
2019-05-25T06:35:56.479Z,15.60
2019-05-25T06:38:26.511Z,15.70
2019-05-25T06:40:56.546Z,15.60
2019-05-25T06:43:26.486Z,15.60
2019-05-25T06:45:56.462Z,15.70
2019-05-25T06:48:26.500Z,15.70
2019-05-25T06:50:56.460Z,15.80
2019-05-25T06:53:27.499Z,15.90
2019-05-25T06:55:57.507Z,16.10
2019-05-25T06:58:28.670Z,16.30
2019-05-25T07:00:58.772Z,16.20
2019-05-25T07:03:28.740Z,16.40
2019-05-25T07:05:58.831Z,16.50
2019-05-25T07:08:28.927Z,16.60
2019-05-25T07:10:58.989Z,16.80
2019-05-25T07:13:29.077Z,16.60
2019-05-25T07:15:59.106Z,16.80
2019-05-25T07:18:29.097Z,16.90
2019-05-25T07:20:59.142Z,16.90
2019-05-25T07:23:29.212Z,17.00
2019-05-25T07:25:59.296Z,17.10
2019-05-25T07:28:29.402Z,17.30
2019-05-25T07:30:59.514Z,17.60
2019-05-25T07:33:29.478Z,17.70
2019-05-25T07:35:59.507Z,17.70
2019-05-25T07:38:29.495Z,17.70
2019-05-25T07:40:59.467Z,17.50
2019-05-25T07:43:29.408Z,17.70
2019-05-25T07:45:59.366Z,17.70
2019-05-25T07:48:29.327Z,17.80
2019-05-25T07:50:59.595Z,17.50
2019-05-25T07:53:29.764Z,17.60
2019-05-25T07:55:59.712Z,17.70
2019-05-25T07:58:29.671Z,17.70
2019-05-25T08:00:59.673Z,17.90
2019-05-25T08:03:29.602Z,17.90
2019-05-25T08:05:59.607Z,17.90
2019-05-25T08:08:29.613Z,18.10
2019-05-25T08:10:59.589Z,18.20
2019-05-25T08:13:29.669Z,18.20
2019-05-25T08:15:59.637Z,18.00
2019-05-25T08:18:29.579Z,18.80
2019-05-25T08:28:32.759Z,19.60
2019-05-25T08:31:01.416Z,19.00
2019-05-25T08:33:31.617Z,19.60
2019-05-25T08:36:01.556Z,19.20
2019-05-25T08:38:31.587Z,18.90
2019-05-25T08:41:01.538Z,19.50
2019-05-25T08:43:31.502Z,18.60
2019-05-25T08:48:31.075Z,20.20
2019-05-25T08:51:01.016Z,19.90
2019-05-25T08:53:40.797Z,20.10
2019-05-25T08:56:02.682Z,20.10
2019-05-25T08:58:47.568Z,19.80
2019-05-25T09:01:04.527Z,20.00
2019-05-25T09:03:35.403Z,20.80
2019-05-25T09:08:35.018Z,20.80
2019-05-25T09:23:33.524Z,20.70
2019-05-25T09:51:03.213Z,20.90
2019-05-25T09:56:02.744Z,21.20
2019-05-25T10:01:03.296Z,22.60
2019-05-25T10:08:34.144Z,21.90
2019-05-25T11:38:14.500Z,26.20
2019-05-25T12:33:03.555Z,26.10
2019-05-25T12:35:33.377Z,26.70
2019-05-25T12:38:04.798Z,27.10
2019-05-25T12:40:34.561Z,28.80
2019-05-25T12:43:04.357Z,28.30
2019-05-25T12:45:34.399Z,30.30
2019-05-25T12:50:33.701Z,30.40
2019-05-25T12:53:03.426Z,29.90
2019-05-25T12:55:33.160Z,28.30
2019-05-25T12:58:02.909Z,28.00
2019-05-25T13:00:32.611Z,29.70
2019-05-25T13:03:02.234Z,31.80
2019-05-25T13:05:34.477Z,33.50
2019-05-25T13:08:03.782Z,32.70
2019-05-25T13:10:33.572Z,32.10
2019-05-25T13:15:32.488Z,30.60
2019-05-25T13:20:31.446Z,29.30
2019-05-25T13:23:01.077Z,29.30
2019-05-25T13:25:30.793Z,29.50
2019-05-25T13:28:00.421Z,30.50
2019-05-25T13:30:30.135Z,30.50
2019-05-25T13:42:56.624Z,30.30
2019-05-25T14:32:42.891Z,31.20
2019-05-25T14:47:40.255Z,24.70
2019-05-25T15:02:39.776Z,23.00
2019-05-25T16:50:08.559Z,29.90
2019-05-25T16:57:36.963Z,26.50
2019-05-25T17:27:33.886Z,25.80
2019-05-25T17:30:05.371Z,25.80
2019-05-25T17:32:35.044Z,26.00
2019-05-25T17:35:05.556Z,25.90
2019-05-25T17:37:35.378Z,25.90
2019-05-25T17:40:08.289Z,25.60
2019-05-25T17:42:39.016Z,24.90
2019-05-25T17:45:08.847Z,24.10
2019-05-25T17:47:40.467Z,23.60
2019-05-25T17:50:10.166Z,23.10
2019-05-25T17:52:39.798Z,23.10
2019-05-25T17:55:09.695Z,23.30
2019-05-25T17:57:39.394Z,22.90
2019-05-25T18:00:10.139Z,22.60
2019-05-25T18:02:39.767Z,22.30
2019-05-25T18:05:09.738Z,22.00
2019-05-25T18:07:39.570Z,21.70
2019-05-25T18:10:09.435Z,21.50
2019-05-25T18:12:39.413Z,21.40
2019-05-25T18:15:10.603Z,21.10
2019-05-25T18:17:40.576Z,21.00
2019-05-25T18:20:10.928Z,20.90
2019-05-25T18:22:40.851Z,20.80
2019-05-25T18:27:40.391Z,20.50
2019-05-25T18:30:11.609Z,20.50
2019-05-25T18:32:41.559Z,20.40
2019-05-25T18:37:41.217Z,20.10
2019-05-25T18:45:10.954Z,19.80
2019-05-25T18:47:41.178Z,19.70
2019-05-25T19:12:38.806Z,18.50
2019-05-25T19:37:42.234Z,17.70
2019-05-25T19:40:11.598Z,17.70
2019-05-25T19:42:41.618Z,17.50
2019-05-25T19:45:12.095Z,17.50
2019-05-25T19:47:42.108Z,17.50
2019-05-25T19:57:45.387Z,17.40
2019-05-25T20:00:15.515Z,17.40
2019-05-25T20:02:45.799Z,17.30
2019-05-25T20:05:17.284Z,17.20
2019-05-25T20:07:47.758Z,17.20
2019-05-25T20:10:19.569Z,17.20
2019-05-25T20:12:49.610Z,17.20
2019-05-25T20:15:20.735Z,17.00
2019-05-25T20:22:50.991Z,16.90
2019-05-25T20:25:20.961Z,16.90
2019-05-25T20:27:50.944Z,16.90
2019-05-25T20:30:21.036Z,16.90
2019-05-25T20:32:51.059Z,16.90
2019-05-25T20:35:32.519Z,16.80
2019-05-25T20:40:22.314Z,16.70
2019-05-25T20:42:52.403Z,16.60
2019-05-25T20:52:51.259Z,16.50
2019-05-25T20:55:21.261Z,16.40
2019-05-25T21:12:52.049Z,16.00
2019-05-25T21:17:51.654Z,15.70
2019-05-25T21:27:50.513Z,16.90
2019-05-25T21:35:19.764Z,15.70
2019-05-25T21:42:48.854Z,15.80
2019-05-25T21:52:47.568Z,15.90
2019-05-25T21:55:17.632Z,15.90
2019-05-25T21:57:47.697Z,15.90
2019-05-25T22:00:22.773Z,15.80
2019-05-25T22:02:54.372Z,15.80
2019-05-25T22:05:25.418Z,15.80
2019-05-25T22:07:55.379Z,15.60
2019-05-25T22:10:25.331Z,15.60
2019-05-25T22:12:55.365Z,15.60
2019-05-25T22:15:25.326Z,15.60
2019-05-25T22:17:55.725Z,15.50
2019-05-25T22:20:25.687Z,15.50
2019-05-25T22:22:55.636Z,15.50
2019-05-25T22:25:25.644Z,15.40
2019-05-25T22:27:55.633Z,15.30
2019-05-25T22:30:25.582Z,15.20
2019-05-25T22:32:55.526Z,15.20
2019-05-25T22:35:25.499Z,15.10
2019-05-25T22:37:55.506Z,15.00
2019-05-25T22:40:25.626Z,15.10
2019-05-25T22:42:55.574Z,15.00
2019-05-25T22:45:25.515Z,14.90
2019-05-25T22:47:55.514Z,14.90
2019-05-25T22:50:25.516Z,14.80
2019-05-25T22:52:56.461Z,14.70
2019-05-25T22:55:26.419Z,14.50
2019-05-25T23:10:24.307Z,14.90
2019-05-25T23:12:54.270Z,14.70
2019-05-25T23:15:25.272Z,14.70
2019-05-25T23:42:51.562Z,14.40
2019-05-25T23:47:51.172Z,14.80
2019-05-25T23:50:21.329Z,14.60
2019-05-25T23:52:51.450Z,14.60
2019-05-25T23:55:21.587Z,14.80
2019-05-25T23:57:51.516Z,14.80
