createdAt,value
2023-02-15T00:01:08.793Z,83.38
2023-02-15T00:06:03.573Z,83.17
2023-02-15T00:11:07.742Z,83.35
2023-02-15T00:16:04.200Z,82.51
2023-02-15T00:20:57.598Z,82.64
2023-02-15T00:25:52.447Z,82.89
2023-02-15T00:30:45.977Z,82.10
2023-02-15T00:35:39.675Z,81.93
2023-02-15T00:40:33.214Z,81.95
2023-02-15T00:45:27.950Z,82.50
2023-02-15T00:50:23.790Z,82.44
2023-02-15T00:55:17.346Z,82.08
2023-02-15T01:00:11.758Z,82.19
2023-02-15T01:05:08.718Z,82.69
2023-02-15T01:10:01.916Z,84.56
2023-02-15T01:14:55.224Z,83.52
2023-02-15T01:19:48.378Z,83.61
2023-02-15T01:24:43.946Z,83.52
2023-02-15T01:29:37.347Z,85.76
2023-02-15T01:34:31.518Z,86.13
2023-02-15T01:39:25.041Z,85.00
2023-02-15T01:44:50.285Z,85.08
2023-02-15T01:49:44.571Z,85.21
2023-02-15T01:54:40.974Z,85.83
2023-02-15T01:59:38.310Z,86.15
2023-02-15T02:04:37.825Z,86.57
2023-02-15T02:09:31.920Z,86.91
2023-02-15T02:14:27.030Z,87.07
2023-02-15T02:19:51.534Z,86.63
2023-02-15T02:25:21.649Z,86.71
2023-02-15T02:30:48.873Z,86.99
2023-02-15T02:35:51.615Z,86.81
2023-02-15T02:40:55.232Z,87.30
2023-02-15T02:45:55.789Z,87.01
2023-02-15T02:50:52.128Z,87.40
2023-02-15T02:55:50.236Z,87.69
2023-02-15T03:00:48.529Z,87.63
2023-02-15T03:05:49.578Z,87.79
2023-02-15T03:10:44.408Z,88.32
2023-02-15T03:15:58.782Z,88.46
2023-02-15T03:20:54.642Z,88.53
2023-02-15T03:25:56.944Z,88.43
2023-02-15T03:30:56.005Z,88.29
2023-02-15T03:35:55.049Z,88.13
2023-02-15T03:41:09.818Z,88.28
2023-02-15T03:46:11.143Z,89.13
2023-02-15T03:51:26.783Z,89.47
2023-02-15T03:56:21.476Z,89.25
2023-02-15T04:01:44.638Z,89.42
2023-02-15T04:06:37.903Z,89.12
2023-02-15T04:11:34.333Z,89.12
2023-02-15T04:16:29.689Z,88.92
2023-02-15T04:21:44.290Z,88.75
2023-02-15T04:26:39.037Z,88.83
2023-02-15T04:31:32.541Z,88.76
2023-02-15T04:36:28.208Z,87.55
2023-02-15T04:41:21.548Z,88.37
2023-02-15T04:46:16.259Z,88.54
2023-02-15T04:51:10.544Z,88.19
2023-02-15T04:56:03.894Z,88.53
2023-02-15T05:00:58.401Z,88.85
2023-02-15T05:05:53.140Z,89.69
2023-02-15T05:10:46.563Z,90.11
2023-02-15T05:15:39.954Z,89.33
2023-02-15T05:20:33.281Z,90.09
2023-02-15T05:25:45.686Z,89.59
2023-02-15T05:30:40.952Z,89.62
2023-02-15T05:35:35.004Z,91.21
2023-02-15T05:40:30.052Z,89.61
2023-02-15T05:45:23.439Z,88.02
2023-02-15T05:50:17.091Z,90.14
2023-02-15T05:55:10.827Z,90.05
2023-02-15T06:00:09.535Z,89.24
2023-02-15T06:05:06.240Z,88.43
2023-02-15T06:09:59.544Z,90.12
2023-02-15T06:14:52.789Z,89.14
2023-02-15T06:19:47.353Z,89.58
2023-02-15T06:24:40.422Z,89.80
2023-02-15T06:29:33.573Z,90.39
2023-02-15T06:34:26.886Z,89.39
2023-02-15T06:39:21.411Z,89.00
2023-02-15T06:44:14.637Z,87.59
2023-02-15T06:49:07.866Z,88.38
2023-02-15T06:54:01.238Z,87.26
2023-02-15T06:58:55.736Z,88.04
2023-02-15T07:03:48.823Z,87.91
2023-02-15T07:08:42.244Z,88.93
2023-02-15T07:13:35.407Z,88.40
2023-02-15T07:18:30.055Z,88.67
2023-02-15T07:23:23.276Z,87.97
2023-02-15T07:28:17.016Z,87.01
2023-02-15T07:33:30.137Z,86.96
2023-02-15T07:38:24.727Z,87.09
2023-02-15T07:43:17.943Z,85.70
2023-02-15T07:48:11.315Z,84.96
2023-02-15T07:53:06.370Z,83.99
2023-02-15T07:58:00.904Z,83.53
2023-02-15T08:03:09.498Z,83.28
2023-02-15T08:08:02.648Z,82.58
2023-02-15T08:12:55.809Z,81.79
2023-02-15T08:17:50.245Z,81.10
2023-02-15T08:22:43.368Z,80.40
2023-02-15T08:27:36.491Z,79.26
2023-02-15T08:32:29.972Z,78.59
2023-02-15T08:37:27.116Z,78.45
2023-02-15T08:42:21.766Z,77.34
2023-02-15T08:47:15.087Z,76.85
2023-02-15T08:52:08.590Z,76.35
2023-02-15T08:57:03.111Z,75.12
2023-02-15T09:01:56.768Z,74.98
2023-02-15T09:06:52.063Z,74.60
2023-02-15T09:11:47.752Z,74.21
2023-02-15T09:16:43.632Z,73.77
2023-02-15T09:21:39.627Z,72.84
2023-02-15T09:26:36.050Z,69.63
2023-02-15T09:31:31.387Z,62.70
2023-02-15T09:36:28.022Z,58.94
2023-02-15T09:41:39.097Z,56.67
2023-02-15T09:46:49.835Z,53.14
2023-02-15T09:52:06.128Z,52.49
2023-02-15T09:57:04.534Z,52.66
2023-02-15T10:02:11.832Z,52.66
2023-02-15T10:07:23.059Z,53.89
2023-02-15T10:12:42.556Z,52.14
2023-02-15T10:17:57.788Z,53.76
2023-02-15T10:23:11.849Z,52.70
2023-02-15T10:28:08.437Z,52.96
2023-02-15T10:33:11.309Z,52.42
2023-02-15T10:38:22.234Z,53.38
2023-02-15T10:43:26.736Z,52.45
2023-02-15T10:48:40.190Z,53.43
2023-02-15T10:54:00.183Z,53.92
2023-02-15T10:59:13.785Z,51.50
2023-02-15T11:04:38.166Z,51.20
2023-02-15T11:09:52.637Z,50.49
2023-02-15T11:14:52.681Z,49.61
2023-02-15T11:19:57.695Z,50.42
2023-02-15T11:24:55.539Z,48.63
2023-02-15T11:29:57.457Z,47.91
2023-02-15T11:34:55.864Z,47.20
2023-02-15T11:39:52.721Z,46.11
2023-02-15T11:45:01.125Z,44.69
2023-02-15T11:49:54.298Z,44.09
2023-02-15T11:54:51.715Z,45.98
2023-02-15T11:59:53.261Z,48.41
2023-02-15T12:04:52.014Z,50.15
2023-02-15T12:09:50.477Z,50.50
2023-02-15T12:14:51.508Z,50.91
2023-02-15T12:19:46.470Z,51.24
2023-02-15T12:24:46.384Z,52.69
2023-02-15T12:29:44.229Z,52.56
2023-02-15T12:34:43.988Z,51.73
2023-02-15T12:39:52.390Z,52.16
2023-02-15T12:44:59.613Z,50.04
2023-02-15T12:50:17.846Z,50.56
2023-02-15T12:55:23.540Z,51.27
2023-02-15T13:00:33.098Z,50.29
2023-02-15T13:05:32.940Z,50.25
2023-02-15T13:10:30.455Z,50.08
2023-02-15T13:15:31.605Z,50.13
2023-02-15T13:20:25.599Z,49.82
2023-02-15T13:25:26.589Z,51.12
2023-02-15T13:30:27.449Z,50.84
2023-02-15T13:35:21.853Z,51.12
2023-02-15T13:40:21.479Z,51.72
2023-02-15T13:45:32.692Z,51.59
2023-02-15T13:50:46.684Z,52.27
2023-02-15T13:55:42.748Z,51.83
2023-02-15T14:00:47.677Z,51.25
2023-02-15T14:05:59.072Z,51.32
2023-02-15T14:11:01.910Z,50.95
2023-02-15T14:16:03.664Z,51.16
2023-02-15T14:21:07.552Z,51.56
2023-02-15T14:26:06.142Z,51.74
2023-02-15T14:31:01.405Z,51.42
2023-02-15T14:35:57.937Z,50.68
2023-02-15T14:41:04.998Z,50.85
2023-02-15T14:46:05.546Z,51.14
2023-02-15T14:50:58.968Z,51.97
2023-02-15T14:56:09.271Z,51.44
2023-02-15T15:01:09.694Z,51.43
2023-02-15T15:06:06.364Z,51.64
2023-02-15T15:11:43.948Z,52.05
2023-02-15T15:16:53.796Z,52.10
2023-02-15T15:21:57.590Z,52.12
2023-02-15T15:26:51.851Z,52.26
2023-02-15T15:31:50.285Z,52.60
2023-02-15T15:37:22.845Z,53.49
2023-02-15T15:42:34.727Z,53.96
2023-02-15T15:47:56.165Z,54.96
2023-02-15T15:53:08.313Z,56.00
2023-02-15T15:58:05.669Z,56.35
2023-02-15T16:02:59.262Z,57.29
2023-02-15T16:07:53.409Z,57.85
2023-02-15T16:12:50.950Z,58.22
2023-02-15T16:17:52.100Z,58.65
2023-02-15T16:22:49.276Z,59.04
2023-02-15T16:27:44.835Z,58.89
2023-02-15T16:39:20.070Z,59.58
2023-02-15T16:44:19.357Z,59.50
2023-02-15T16:49:20.237Z,60.14
2023-02-15T16:54:24.785Z,60.83
2023-02-15T16:59:34.989Z,61.49
2023-02-15T17:04:35.683Z,62.52
2023-02-15T17:09:29.529Z,62.90
2023-02-15T17:14:29.015Z,63.44
2023-02-15T17:19:27.276Z,63.64
2023-02-15T17:24:31.247Z,64.50
2023-02-15T17:29:36.797Z,64.54
2023-02-15T17:34:47.171Z,64.93
2023-02-15T17:39:42.624Z,65.41
2023-02-15T17:44:37.237Z,65.99
2023-02-15T17:49:34.975Z,66.94
2023-02-15T17:54:48.017Z,67.85
2023-02-15T18:00:01.634Z,68.13
2023-02-15T18:05:18.002Z,67.72
2023-02-15T18:10:34.170Z,68.23
2023-02-15T18:15:29.262Z,68.74
2023-02-15T18:20:27.123Z,69.66
2023-02-15T18:25:25.526Z,70.76
2023-02-15T18:30:21.888Z,71.32
2023-02-15T18:35:18.731Z,71.71
2023-02-15T18:40:17.786Z,72.12
2023-02-15T18:45:17.114Z,72.39
2023-02-15T18:50:11.310Z,72.42
2023-02-15T18:55:15.316Z,72.87
2023-02-15T19:00:15.672Z,73.59
2023-02-15T19:05:09.474Z,73.60
2023-02-15T19:10:10.457Z,74.77
2023-02-15T19:15:03.697Z,75.15
2023-02-15T19:19:58.974Z,75.88
2023-02-15T19:24:53.821Z,76.46
2023-02-15T19:29:49.129Z,76.47
2023-02-15T19:34:42.272Z,76.97
2023-02-15T19:39:40.625Z,76.61
2023-02-15T19:44:33.854Z,76.64
2023-02-15T19:49:29.538Z,76.79
2023-02-15T19:54:36.391Z,77.68
2023-02-15T19:59:32.680Z,77.67
2023-02-15T20:04:27.075Z,77.93
2023-02-15T20:09:26.471Z,78.29
2023-02-15T20:14:19.983Z,78.05
2023-02-15T20:19:15.109Z,78.50
2023-02-15T20:24:09.172Z,78.35
2023-02-15T20:29:03.927Z,78.51
2023-02-15T20:33:58.641Z,79.08
2023-02-15T20:38:52.193Z,79.56
2023-02-15T20:43:45.903Z,79.57
2023-02-15T20:48:40.594Z,79.82
2023-02-15T20:53:34.030Z,79.65
2023-02-15T20:58:29.311Z,79.67
2023-02-15T21:03:26.553Z,79.81
2023-02-15T21:08:23.405Z,79.86
2023-02-15T21:13:23.242Z,79.98
2023-02-15T21:18:18.825Z,80.12
2023-02-15T21:23:15.320Z,80.54
2023-02-15T21:28:17.341Z,80.57
2023-02-15T21:33:10.707Z,80.53
2023-02-15T21:38:03.852Z,81.25
2023-02-15T21:43:16.888Z,81.77
2023-02-15T21:48:11.493Z,81.91
2023-02-15T21:53:05.636Z,81.74
2023-02-15T21:57:58.857Z,81.55
2023-02-15T22:02:55.043Z,81.96
2023-02-15T22:07:50.118Z,81.52
2023-02-15T22:12:44.587Z,82.15
2023-02-15T22:17:37.977Z,82.56
2023-02-15T22:22:33.519Z,82.38
2023-02-15T22:27:31.769Z,82.72
2023-02-15T22:32:27.139Z,82.14
2023-02-15T22:37:20.664Z,82.04
2023-02-15T22:42:27.307Z,83.16
2023-02-15T22:47:24.780Z,82.86
2023-02-15T22:52:20.860Z,83.60
2023-02-15T22:57:19.678Z,83.96
2023-02-15T23:02:15.592Z,82.89
2023-02-15T23:07:14.418Z,82.64
2023-02-15T23:12:23.547Z,83.23
2023-02-15T23:17:16.773Z,83.04
2023-02-15T23:22:14.282Z,82.65
2023-02-15T23:27:21.241Z,82.57
2023-02-15T23:32:15.916Z,81.81
2023-02-15T23:37:14.056Z,82.17
2023-02-15T23:42:11.253Z,82.52
2023-02-15T23:47:05.113Z,83.13
2023-02-15T23:51:59.086Z,83.20
2023-02-15T23:56:56.260Z,83.63
