createdAt,value
2022-07-28T00:00:14.170Z,22.60
2022-07-28T00:02:42.405Z,22.62
2022-07-28T00:05:11.492Z,22.63
2022-07-28T00:07:39.940Z,22.63
2022-07-28T00:10:09.865Z,22.65
2022-07-28T00:12:40.338Z,22.63
2022-07-28T00:15:10.810Z,22.62
2022-07-28T00:17:39.988Z,22.59
2022-07-28T00:20:11.223Z,22.59
2022-07-28T00:22:44.190Z,22.57
2022-07-28T00:25:13.598Z,22.51
2022-07-28T00:27:43.344Z,22.48
2022-07-28T00:30:14.000Z,22.41
2022-07-28T00:32:43.149Z,22.36
2022-07-28T00:35:12.445Z,22.39
2022-07-28T00:37:43.461Z,22.31
2022-07-28T00:40:14.733Z,22.32
2022-07-28T00:42:44.440Z,22.27
2022-07-28T00:45:12.996Z,22.14
2022-07-28T00:47:41.899Z,22.11
2022-07-28T00:50:13.032Z,22.08
2022-07-28T00:52:45.253Z,22.01
2022-07-28T00:55:15.521Z,21.91
2022-07-28T00:57:47.993Z,21.77
2022-07-28T01:00:16.805Z,21.73
2022-07-28T01:02:46.795Z,21.76
2022-07-28T01:05:16.633Z,21.76
2022-07-28T01:07:51.075Z,21.66
2022-07-28T01:10:29.909Z,21.54
2022-07-28T01:13:05.601Z,21.36
2022-07-28T01:15:39.570Z,21.25
2022-07-28T01:18:15.770Z,21.18
2022-07-28T01:20:49.399Z,21.11
2022-07-28T01:23:37.851Z,20.91
2022-07-28T01:26:21.863Z,20.88
2022-07-28T01:29:22.276Z,20.82
2022-07-28T01:31:58.094Z,20.77
2022-07-28T01:34:37.915Z,20.78
2022-07-28T01:37:11.408Z,20.78
2022-07-28T01:39:43.799Z,20.77
2022-07-28T01:42:15.767Z,20.67
2022-07-28T01:44:49.237Z,20.65
2022-07-28T01:47:20.401Z,20.64
2022-07-28T01:49:51.281Z,20.63
2022-07-28T01:52:21.074Z,20.57
2022-07-28T01:54:52.084Z,20.51
2022-07-28T01:57:21.639Z,20.50
2022-07-28T01:59:51.997Z,20.47
2022-07-28T02:02:23.523Z,20.47
2022-07-28T02:04:53.788Z,20.43
2022-07-28T02:07:23.535Z,20.43
2022-07-28T02:09:56.345Z,20.48
2022-07-28T02:12:27.260Z,20.44
2022-07-28T02:14:57.909Z,20.48
2022-07-28T02:17:32.573Z,20.46
2022-07-28T02:20:02.271Z,20.50
2022-07-28T02:22:36.586Z,20.46
2022-07-28T02:25:06.609Z,20.40
2022-07-28T02:27:39.109Z,20.39
2022-07-28T02:30:11.863Z,20.29
2022-07-28T02:32:49.530Z,20.27
2022-07-28T02:35:29.061Z,20.23
2022-07-28T02:38:03.658Z,20.19
2022-07-28T02:40:34.895Z,20.17
2022-07-28T02:43:08.434Z,20.16
2022-07-28T02:45:40.252Z,20.09
2022-07-28T02:48:16.110Z,20.10
2022-07-28T02:50:46.740Z,20.06
2022-07-28T02:53:18.195Z,20.02
2022-07-28T02:55:49.932Z,20.05
2022-07-28T02:58:22.052Z,20.04
2022-07-28T03:00:51.726Z,20.06
2022-07-28T03:03:22.216Z,20.04
2022-07-28T03:05:52.410Z,20.17
2022-07-28T03:08:22.129Z,20.23
2022-07-28T03:10:50.397Z,20.33
2022-07-28T03:13:18.765Z,20.33
2022-07-28T03:15:48.833Z,20.39
2022-07-28T03:18:18.144Z,20.29
2022-07-28T03:20:50.438Z,20.32
2022-07-28T03:23:20.982Z,20.25
2022-07-28T03:25:51.785Z,20.23
2022-07-28T03:28:22.737Z,20.32
2022-07-28T03:30:57.034Z,20.36
2022-07-28T03:33:26.102Z,20.29
2022-07-28T03:35:59.445Z,20.34
2022-07-28T03:38:35.439Z,20.40
2022-07-28T03:41:05.124Z,20.33
2022-07-28T03:43:36.236Z,20.30
2022-07-28T03:46:06.583Z,20.22
2022-07-28T03:48:38.079Z,20.19
2022-07-28T03:51:07.844Z,20.20
2022-07-28T03:53:37.730Z,20.25
2022-07-28T03:56:07.886Z,20.29
2022-07-28T03:58:38.257Z,20.36
2022-07-28T04:01:06.849Z,20.40
2022-07-28T04:03:43.290Z,20.46
2022-07-28T04:06:15.357Z,20.55
2022-07-28T04:08:45.710Z,20.61
2022-07-28T04:11:14.113Z,20.67
2022-07-28T04:13:43.367Z,20.71
2022-07-28T04:16:12.265Z,20.82
2022-07-28T04:18:42.532Z,20.95
2022-07-28T04:21:10.856Z,21.05
2022-07-28T04:23:40.833Z,21.16
2022-07-28T04:26:09.895Z,21.33
2022-07-28T04:28:39.585Z,21.38
2022-07-28T04:31:08.144Z,21.43
2022-07-28T04:33:38.773Z,21.45
2022-07-28T04:36:07.516Z,21.47
2022-07-28T04:38:36.416Z,21.50
2022-07-28T04:41:06.811Z,21.61
2022-07-28T04:43:37.688Z,21.70
2022-07-28T04:46:06.488Z,21.77
2022-07-28T04:48:35.091Z,21.83
2022-07-28T04:51:04.197Z,21.88
2022-07-28T04:53:33.382Z,21.87
2022-07-28T04:56:04.749Z,22.05
2022-07-28T04:58:37.426Z,22.14
2022-07-28T05:01:10.382Z,22.22
2022-07-28T05:03:40.429Z,22.31
2022-07-28T05:06:11.161Z,22.39
2022-07-28T05:08:41.080Z,22.49
2022-07-28T05:11:10.416Z,22.63
2022-07-28T05:13:41.549Z,22.59
2022-07-28T05:16:09.833Z,22.66
2022-07-28T05:18:39.239Z,22.63
2022-07-28T05:21:07.713Z,22.69
2022-07-28T05:23:36.081Z,22.67
2022-07-28T05:26:08.002Z,22.80
2022-07-28T05:28:36.264Z,22.90
2022-07-28T05:31:05.834Z,23.00
2022-07-28T05:33:37.073Z,23.11
2022-07-28T05:36:10.080Z,23.17
2022-07-28T05:38:38.958Z,23.25
2022-07-28T05:41:11.898Z,23.34
2022-07-28T05:43:41.077Z,23.50
2022-07-28T05:46:12.477Z,23.63
2022-07-28T05:48:41.913Z,23.71
2022-07-28T05:51:11.678Z,23.79
2022-07-28T05:53:40.221Z,23.88
2022-07-28T05:56:10.797Z,24.09
2022-07-28T05:58:41.693Z,24.20
2022-07-28T06:01:11.215Z,24.26
2022-07-28T06:03:42.489Z,24.38
2022-07-28T06:06:15.637Z,24.44
2022-07-28T06:08:48.748Z,24.47
2022-07-28T06:11:22.828Z,24.57
2022-07-28T06:13:52.726Z,24.51
2022-07-28T06:16:24.228Z,24.57
2022-07-28T06:18:52.738Z,24.78
2022-07-28T06:21:23.349Z,24.86
2022-07-28T06:23:51.583Z,24.88
2022-07-28T06:26:23.460Z,24.94
2022-07-28T06:28:54.819Z,24.81
2022-07-28T06:31:25.940Z,24.77
2022-07-28T06:33:54.231Z,24.84
2022-07-28T06:36:23.592Z,24.68
2022-07-28T06:38:52.463Z,24.75
2022-07-28T06:41:21.114Z,24.85
2022-07-28T06:43:52.340Z,24.91
2022-07-28T06:46:21.488Z,24.92
2022-07-28T06:48:55.302Z,24.94
2022-07-28T06:51:23.557Z,24.89
2022-07-28T06:53:51.931Z,24.88
2022-07-28T06:56:21.713Z,24.88
2022-07-28T06:58:52.618Z,24.81
2022-07-28T07:01:25.035Z,24.82
2022-07-28T07:03:56.369Z,24.91
2022-07-28T07:06:24.787Z,25.09
2022-07-28T07:08:54.751Z,25.22
2022-07-28T07:11:23.045Z,25.26
2022-07-28T07:13:52.921Z,25.25
2022-07-28T07:16:21.636Z,25.34
2022-07-28T07:18:52.962Z,25.33
2022-07-28T07:21:22.978Z,25.36
2022-07-28T07:23:54.215Z,25.51
2022-07-28T07:26:22.461Z,25.64
2022-07-28T07:28:50.932Z,25.90
2022-07-28T07:31:21.963Z,26.28
2022-07-28T07:33:50.410Z,26.50
2022-07-28T07:36:19.373Z,26.70
2022-07-28T07:38:49.957Z,26.72
2022-07-28T07:41:21.447Z,26.82
2022-07-28T07:43:52.047Z,26.86
2022-07-28T07:46:20.597Z,26.60
2022-07-28T07:48:49.722Z,26.63
2022-07-28T07:51:22.437Z,26.61
2022-07-28T07:53:52.044Z,26.56
2022-07-28T07:56:21.570Z,26.94
2022-07-28T07:58:56.477Z,26.90
2022-07-28T08:01:25.342Z,27.01
2022-07-28T08:03:53.916Z,27.10
2022-07-28T08:06:26.685Z,27.04
2022-07-28T08:08:56.731Z,27.12
2022-07-28T08:11:25.033Z,27.15
2022-07-28T08:13:53.216Z,27.30
2022-07-28T08:16:21.547Z,27.34
2022-07-28T08:18:49.943Z,27.20
2022-07-28T08:21:21.213Z,27.06
2022-07-28T08:23:49.364Z,27.24
2022-07-28T08:26:19.180Z,27.23
2022-07-28T08:28:47.600Z,27.06
2022-07-28T08:31:17.785Z,27.17
2022-07-28T08:33:53.941Z,27.12
2022-07-28T08:36:23.345Z,27.39
2022-07-28T08:38:51.706Z,27.38
2022-07-28T08:41:26.321Z,27.66
2022-07-28T08:44:04.847Z,27.76
2022-07-28T08:46:37.351Z,27.58
2022-07-28T08:49:09.486Z,27.59
2022-07-28T08:51:38.971Z,27.46
2022-07-28T08:54:07.746Z,27.79
2022-07-28T08:56:41.301Z,27.92
2022-07-28T08:59:16.836Z,28.18
2022-07-28T09:01:45.947Z,28.52
2022-07-28T09:04:15.279Z,28.83
2022-07-28T09:06:44.334Z,28.80
2022-07-28T09:09:16.440Z,29.09
2022-07-28T09:11:46.212Z,29.08
2022-07-28T09:14:14.876Z,29.31
2022-07-28T09:16:44.689Z,29.54
2022-07-28T09:19:14.118Z,29.42
2022-07-28T09:21:43.938Z,29.44
2022-07-28T09:24:12.389Z,29.46
2022-07-28T09:27:01.000Z,29.37
2022-07-28T09:29:29.870Z,29.30
2022-07-28T09:31:58.547Z,29.56
2022-07-28T09:34:27.081Z,29.67
2022-07-28T09:36:55.762Z,29.40
2022-07-28T09:39:34.579Z,29.51
2022-07-28T09:42:04.318Z,29.12
2022-07-28T09:44:32.591Z,29.46
2022-07-28T09:47:01.085Z,29.60
2022-07-28T09:49:43.049Z,30.13
2022-07-28T09:52:11.874Z,30.43
2022-07-28T09:54:41.271Z,30.63
2022-07-28T09:57:13.881Z,31.07
2022-07-28T09:59:50.693Z,31.24
2022-07-28T10:02:27.912Z,30.97
2022-07-28T10:05:00.621Z,30.88
2022-07-28T10:07:31.599Z,30.71
2022-07-28T10:10:02.255Z,30.26
2022-07-28T10:12:33.975Z,30.25
2022-07-28T10:15:31.127Z,30.61
2022-07-28T10:17:59.833Z,30.74
2022-07-28T10:20:30.123Z,30.97
2022-07-28T10:23:05.726Z,31.28
2022-07-28T10:25:37.038Z,31.28
2022-07-28T10:28:07.890Z,31.00
2022-07-28T10:30:42.683Z,31.37
2022-07-28T10:33:17.322Z,31.61
2022-07-28T10:35:54.590Z,31.79
2022-07-28T10:38:29.965Z,31.94
2022-07-28T10:41:02.958Z,32.19
2022-07-28T10:43:33.427Z,32.25
2022-07-28T10:46:08.888Z,32.33
2022-07-28T10:48:43.416Z,32.14
2022-07-28T10:51:12.872Z,32.16
2022-07-28T10:53:49.342Z,32.45
2022-07-28T10:56:28.985Z,32.30
2022-07-28T10:59:05.445Z,32.47
2022-07-28T11:01:53.358Z,31.75
2022-07-28T11:05:02.013Z,31.41
2022-07-28T11:07:40.373Z,32.16
2022-07-28T11:10:19.144Z,32.27
2022-07-28T11:12:48.917Z,32.60
2022-07-28T11:15:32.024Z,32.65
2022-07-28T11:18:11.232Z,32.89
2022-07-28T11:21:08.707Z,33.20
2022-07-28T11:23:56.623Z,33.22
2022-07-28T11:26:38.645Z,33.16
2022-07-28T11:29:23.965Z,32.95
2022-07-28T11:32:02.754Z,31.98
2022-07-28T11:35:11.182Z,31.66
2022-07-28T11:38:10.490Z,31.93
2022-07-28T11:40:44.008Z,31.83
2022-07-28T11:43:38.778Z,31.38
2022-07-28T11:46:37.344Z,31.07
2022-07-28T11:49:28.072Z,30.87
2022-07-28T11:52:24.680Z,30.66
2022-07-28T11:55:00.399Z,30.52
2022-07-28T11:57:30.960Z,30.32
2022-07-28T12:00:01.104Z,30.43
2022-07-28T12:02:34.704Z,31.10
2022-07-28T12:05:17.958Z,31.46
2022-07-28T12:07:49.699Z,32.07
2022-07-28T12:13:27.277Z,32.94
2022-07-28T12:15:55.570Z,33.06
2022-07-28T12:18:24.874Z,33.58
2022-07-28T12:21:07.504Z,33.74
2022-07-28T12:23:45.800Z,33.46
2022-07-28T12:26:40.919Z,33.74
2022-07-28T12:29:12.851Z,34.53
2022-07-28T12:31:56.270Z,33.98
2022-07-28T12:34:28.880Z,33.87
2022-07-28T12:37:02.181Z,34.64
2022-07-28T12:39:32.496Z,35.03
2022-07-28T12:42:04.273Z,34.63
2022-07-28T12:44:37.018Z,34.70
2022-07-28T12:47:06.982Z,34.39
2022-07-28T12:49:37.863Z,34.45
2022-07-28T12:52:18.865Z,34.84
2022-07-28T12:54:53.636Z,34.36
2022-07-28T12:57:48.636Z,33.57
2022-07-28T13:00:20.606Z,33.22
2022-07-28T13:02:50.620Z,32.86
2022-07-28T13:05:33.114Z,32.60
2022-07-28T13:08:05.244Z,32.25
2022-07-28T13:10:34.773Z,31.85
2022-07-28T13:13:06.698Z,31.85
2022-07-28T13:15:36.691Z,31.79
2022-07-28T13:18:08.073Z,31.69
2022-07-28T13:20:48.979Z,31.62
2022-07-28T13:23:18.944Z,31.96
2022-07-28T13:25:48.559Z,32.16
2022-07-28T13:28:29.013Z,32.38
2022-07-28T13:30:57.337Z,32.57
2022-07-28T13:33:28.694Z,32.42
2022-07-28T13:35:59.244Z,31.90
2022-07-28T13:38:28.969Z,31.72
2022-07-28T13:41:04.594Z,31.67
2022-07-28T13:43:35.741Z,31.50
2022-07-28T13:46:05.799Z,31.34
2022-07-28T13:48:36.196Z,31.15
2022-07-28T13:51:05.483Z,31.14
2022-07-28T13:53:39.474Z,31.11
2022-07-28T13:56:09.400Z,31.17
2022-07-28T13:58:39.875Z,31.18
2022-07-28T14:01:09.950Z,31.39
2022-07-28T14:03:53.538Z,31.32
2022-07-28T14:06:25.395Z,31.43
2022-07-28T14:08:55.976Z,31.67
2022-07-28T14:11:25.058Z,31.70
2022-07-28T14:13:53.383Z,31.77
2022-07-28T14:16:24.125Z,31.66
2022-07-28T14:18:52.929Z,31.80
2022-07-28T14:21:21.137Z,31.90
2022-07-28T14:23:50.146Z,31.75
2022-07-28T14:26:35.587Z,31.79
2022-07-28T14:29:11.525Z,31.80
2022-07-28T14:31:40.779Z,31.86
2022-07-28T14:34:10.391Z,32.00
2022-07-28T14:36:38.575Z,32.07
2022-07-28T14:39:12.391Z,32.25
2022-07-28T14:41:45.468Z,32.24
2022-07-28T14:44:23.862Z,32.35
2022-07-28T14:46:52.896Z,32.48
2022-07-28T14:53:03.246Z,32.60
2022-07-28T14:55:32.805Z,32.55
2022-07-28T14:58:02.466Z,32.30
2022-07-28T15:00:31.471Z,32.31
2022-07-28T15:02:59.626Z,32.20
2022-07-28T15:05:28.358Z,32.21
2022-07-28T15:07:58.931Z,32.28
2022-07-28T15:10:27.265Z,32.23
2022-07-28T15:12:55.495Z,32.20
2022-07-28T15:15:27.499Z,32.12
2022-07-28T15:17:56.960Z,32.06
2022-07-28T15:20:25.650Z,31.87
2022-07-28T15:22:54.206Z,32.10
2022-07-28T15:25:25.727Z,32.24
2022-07-28T15:27:54.233Z,32.16
2022-07-28T15:30:22.869Z,32.03
2022-07-28T15:32:56.999Z,31.82
2022-07-28T15:35:27.349Z,31.73
2022-07-28T15:37:58.320Z,31.86
2022-07-28T15:40:26.674Z,31.79
2022-07-28T15:42:56.145Z,31.70
2022-07-28T15:45:25.305Z,31.73
2022-07-28T15:47:55.857Z,31.65
2022-07-28T15:50:24.442Z,31.73
2022-07-28T15:52:56.522Z,31.72
2022-07-28T15:55:25.184Z,31.76
2022-07-28T15:57:55.279Z,31.56
2022-07-28T16:00:23.914Z,31.58
2022-07-28T16:02:54.131Z,31.43
2022-07-28T16:05:23.752Z,31.27
2022-07-28T16:07:54.946Z,31.21
2022-07-28T16:10:23.025Z,31.22
2022-07-28T16:12:52.091Z,31.08
2022-07-28T16:15:21.565Z,31.00
2022-07-28T16:17:50.229Z,30.94
2022-07-28T16:20:19.251Z,30.79
2022-07-28T16:22:49.798Z,30.76
2022-07-28T16:25:20.501Z,30.60
2022-07-28T16:27:49.718Z,30.56
2022-07-28T16:30:19.526Z,30.44
2022-07-28T16:32:50.742Z,30.42
2022-07-28T16:35:19.882Z,30.43
2022-07-28T16:37:49.508Z,30.43
2022-07-28T16:40:20.845Z,30.43
2022-07-28T16:42:53.452Z,30.46
2022-07-28T16:45:21.857Z,30.46
2022-07-28T16:47:50.508Z,30.50
2022-07-28T16:50:19.399Z,30.40
2022-07-28T16:52:55.864Z,30.26
2022-07-28T16:55:31.145Z,30.25
2022-07-28T16:58:04.124Z,30.21
2022-07-28T17:00:32.688Z,30.16
2022-07-28T17:03:02.314Z,30.08
2022-07-28T17:05:32.371Z,30.06
2022-07-28T17:08:04.928Z,29.94
2022-07-28T17:10:33.522Z,29.91
2022-07-28T17:13:02.101Z,29.84
2022-07-28T17:15:30.800Z,29.81
2022-07-28T17:18:00.267Z,29.71
2022-07-28T17:20:28.473Z,29.67
2022-07-28T17:22:59.210Z,29.63
2022-07-28T17:25:50.266Z,29.58
2022-07-28T17:28:19.184Z,29.51
2022-07-28T17:30:47.545Z,29.43
2022-07-28T17:33:16.347Z,29.31
2022-07-28T17:35:45.128Z,29.26
2022-07-28T17:38:15.890Z,29.17
2022-07-28T17:40:45.335Z,29.10
2022-07-28T17:43:15.494Z,29.00
2022-07-28T17:45:44.878Z,28.89
2022-07-28T17:48:13.312Z,28.76
2022-07-28T17:50:42.560Z,28.67
2022-07-28T17:53:12.059Z,28.62
2022-07-28T17:56:00.705Z,28.50
2022-07-28T17:58:34.611Z,28.37
2022-07-28T18:01:10.154Z,28.25
2022-07-28T18:03:57.998Z,28.11
2022-07-28T18:06:33.222Z,27.92
2022-07-28T18:09:06.332Z,27.81
2022-07-28T18:11:55.276Z,27.61
2022-07-28T18:14:30.688Z,27.45
2022-07-28T18:16:59.838Z,27.35
2022-07-28T18:19:28.638Z,27.21
2022-07-28T18:21:57.711Z,27.10
2022-07-28T18:24:33.914Z,26.97
2022-07-28T18:27:02.975Z,26.87
2022-07-28T18:29:37.796Z,26.83
2022-07-28T18:32:09.803Z,26.72
2022-07-28T18:34:40.390Z,26.55
2022-07-28T18:37:10.936Z,26.48
2022-07-28T18:39:39.410Z,26.39
2022-07-28T18:42:09.033Z,26.35
2022-07-28T18:44:40.193Z,26.26
2022-07-28T18:47:09.769Z,26.38
2022-07-28T18:49:38.160Z,26.22
2022-07-28T18:52:08.180Z,26.11
2022-07-28T18:54:36.476Z,26.06
2022-07-28T18:57:06.318Z,25.98
2022-07-28T18:59:36.180Z,25.85
2022-07-28T19:02:11.919Z,25.80
2022-07-28T19:04:43.001Z,25.60
2022-07-28T19:07:11.718Z,25.36
2022-07-28T19:09:40.339Z,25.06
2022-07-28T19:12:11.286Z,25.04
2022-07-28T19:14:43.305Z,24.95
2022-07-28T19:17:12.906Z,24.96
2022-07-28T19:19:44.422Z,24.98
2022-07-28T19:22:14.724Z,25.09
2022-07-28T19:24:43.297Z,25.02
2022-07-28T19:27:13.126Z,24.96
2022-07-28T19:29:42.247Z,24.88
2022-07-28T19:32:10.867Z,24.75
2022-07-28T19:34:41.800Z,24.71
2022-07-28T19:37:16.858Z,24.51
2022-07-28T19:39:47.376Z,24.36
2022-07-28T19:42:17.126Z,24.29
2022-07-28T19:44:46.582Z,24.33
2022-07-28T19:47:14.682Z,24.34
2022-07-28T19:49:45.524Z,24.30
2022-07-28T19:52:13.809Z,24.30
2022-07-28T19:54:42.273Z,24.30
2022-07-28T19:57:20.062Z,24.43
2022-07-28T19:59:49.252Z,24.36
2022-07-28T20:02:20.663Z,24.29
2022-07-28T20:04:50.619Z,24.21
2022-07-28T20:07:18.759Z,24.16
2022-07-28T20:09:48.972Z,24.16
2022-07-28T20:12:22.380Z,24.16
2022-07-28T20:14:55.441Z,24.17
2022-07-28T20:17:37.383Z,24.09
2022-07-28T20:20:09.025Z,23.99
2022-07-28T20:22:37.612Z,23.89
2022-07-28T20:25:09.381Z,23.75
2022-07-28T20:27:40.224Z,23.61
2022-07-28T20:30:10.050Z,23.47
2022-07-28T20:32:38.373Z,23.38
2022-07-28T20:35:12.454Z,23.28
2022-07-28T20:37:41.545Z,23.21
2022-07-28T20:40:10.788Z,23.14
2022-07-28T20:42:39.597Z,23.02
2022-07-28T20:45:09.143Z,22.96
2022-07-28T20:47:37.368Z,22.86
2022-07-28T20:50:07.068Z,22.83
2022-07-28T20:52:37.786Z,22.79
2022-07-28T20:55:06.930Z,22.80
2022-07-28T20:57:35.494Z,22.72
2022-07-28T21:00:05.156Z,22.73
2022-07-28T21:02:34.188Z,22.70
2022-07-28T21:05:02.717Z,22.73
2022-07-28T21:08:05.118Z,22.63
2022-07-28T21:10:25.697Z,22.59
2022-07-28T21:12:55.181Z,22.51
2022-07-28T21:15:24.150Z,22.48
2022-07-28T21:17:56.984Z,22.41
2022-07-28T21:20:25.983Z,22.34
2022-07-28T21:22:55.696Z,22.27
2022-07-28T21:25:27.284Z,22.21
2022-07-28T21:28:15.483Z,22.11
2022-07-28T21:30:44.845Z,21.94
2022-07-28T21:33:13.898Z,21.80
2022-07-28T21:35:51.213Z,21.77
2022-07-28T21:38:20.113Z,21.74
2022-07-28T21:40:50.831Z,21.78
2022-07-28T21:43:19.572Z,21.78
2022-07-28T21:45:47.968Z,21.88
2022-07-28T21:48:19.382Z,21.76
2022-07-28T21:50:47.859Z,21.67
2022-07-28T21:53:17.418Z,21.74
2022-07-28T21:55:47.036Z,21.77
2022-07-28T21:58:19.064Z,21.84
2022-07-28T22:00:51.539Z,21.93
2022-07-28T22:03:20.536Z,21.96
2022-07-28T22:05:51.800Z,21.98
2022-07-28T22:08:21.787Z,22.04
2022-07-28T22:10:54.088Z,21.96
2022-07-28T22:13:24.772Z,21.83
2022-07-28T22:15:54.781Z,21.90
2022-07-28T22:18:23.866Z,21.88
2022-07-28T22:20:52.944Z,21.87
2022-07-28T22:23:29.774Z,21.91
2022-07-28T22:26:00.531Z,22.01
2022-07-28T22:28:30.943Z,21.98
2022-07-28T22:31:09.530Z,22.01
2022-07-28T22:33:38.565Z,22.05
2022-07-28T22:36:08.809Z,22.21
2022-07-28T22:38:37.431Z,22.29
2022-07-28T22:41:07.029Z,22.35
2022-07-28T22:43:38.700Z,22.36
2022-07-28T22:46:07.342Z,22.36
2022-07-28T22:48:35.908Z,22.45
2022-07-28T22:51:11.484Z,22.44
2022-07-28T22:53:41.076Z,22.39
2022-07-28T22:56:23.134Z,22.42
2022-07-28T22:58:53.690Z,22.48
2022-07-28T23:01:23.535Z,22.44
2022-07-28T23:03:53.286Z,22.46
2022-07-28T23:06:21.599Z,22.49
2022-07-28T23:08:50.138Z,22.46
2022-07-28T23:11:27.810Z,22.57
2022-07-28T23:13:57.923Z,22.57
2022-07-28T23:16:29.175Z,22.56
2022-07-28T23:18:59.083Z,22.59
2022-07-28T23:21:27.311Z,22.62
2022-07-28T23:24:01.625Z,22.60
2022-07-28T23:26:30.074Z,22.65
2022-07-28T23:28:59.789Z,22.62
2022-07-28T23:31:28.176Z,22.67
2022-07-28T23:33:57.684Z,22.80
2022-07-28T23:36:28.201Z,22.80
2022-07-28T23:38:58.768Z,22.75
2022-07-28T23:41:27.953Z,22.73
2022-07-28T23:43:56.839Z,22.75
2022-07-28T23:46:27.130Z,22.75
2022-07-28T23:48:55.750Z,22.75
2022-07-28T23:51:41.840Z,22.72
2022-07-28T23:54:15.086Z,22.73
2022-07-28T23:56:43.914Z,22.70
2022-07-28T23:59:16.103Z,22.70
