createdAt,value
2023-02-14T00:00:39.690Z,5.300
2023-02-14T00:01:19.242Z,5.5
2023-02-14T00:02:20.232Z,5.400
2023-02-14T00:03:19.532Z,5.699
2023-02-14T00:04:19.437Z,5.099
2023-02-14T00:05:19.993Z,5.400
2023-02-14T00:07:19.248Z,5.699
2023-02-14T00:10:19.393Z,5.5
2023-02-14T00:11:19.517Z,5.900
2023-02-14T00:12:19.332Z,5.400
2023-02-14T00:13:19.731Z,5.599
2023-02-14T00:14:19.225Z,5.5
2023-02-14T00:15:19.889Z,5.599
2023-02-14T00:18:19.828Z,5.199
2023-02-14T00:19:19.031Z,5.5
2023-02-14T00:21:19.105Z,5.099
2023-02-14T00:22:19.312Z,5.699
2023-02-14T00:23:19.263Z,6.199
2023-02-14T00:24:19.763Z,6.300
2023-02-14T00:25:19.430Z,5.699
2023-02-14T00:26:19.134Z,5.599
2023-02-14T00:27:19.184Z,5.5
2023-02-14T00:28:19.303Z,5.900
2023-02-14T00:29:19.491Z,5.699
2023-02-14T00:30:20.104Z,5.800
2023-02-14T00:31:19.037Z,5.5
2023-02-14T00:32:19.050Z,5.900
2023-02-14T00:33:19.103Z,5.300
2023-02-14T00:34:19.449Z,6.300
2023-02-14T00:35:19.989Z,5.400
2023-02-14T00:36:18.821Z,6.199
2023-02-14T00:37:18.955Z,5.800
2023-02-14T00:39:19.045Z,6.099
2023-02-14T00:41:19.330Z,6
2023-02-14T00:42:18.842Z,5.800
2023-02-14T00:43:18.966Z,5.400
2023-02-14T00:44:19.740Z,6.400
2023-02-14T00:45:19.174Z,5.800
2023-02-14T00:46:19.368Z,6.099
2023-02-14T00:47:19.542Z,5.900
2023-02-14T00:48:19.608Z,6.099
2023-02-14T00:49:19.601Z,5.400
2023-02-14T00:50:19.673Z,5.699
2023-02-14T00:51:19.083Z,6.199
2023-02-14T00:52:19.180Z,6
2023-02-14T00:53:19.275Z,5.900
2023-02-14T00:54:19.482Z,5.5
2023-02-14T00:56:19.381Z,5.599
2023-02-14T00:57:19.424Z,5.300
2023-02-14T00:58:19.479Z,5.699
2023-02-14T00:59:18.961Z,5.599
2023-02-14T01:00:20.162Z,6
2023-02-14T01:01:21.128Z,5.800
2023-02-14T01:02:19.203Z,5.699
2023-02-14T01:03:19.243Z,5.900
2023-02-14T01:04:19.537Z,5.599
2023-02-14T01:05:19.021Z,5.900
2023-02-14T01:06:19.616Z,5.699
2023-02-14T01:08:19.358Z,5.900
2023-02-14T01:09:19.671Z,5.699
2023-02-14T01:11:20.110Z,5.599
2023-02-14T01:12:19.854Z,5.400
2023-02-14T01:13:19.487Z,5.599
2023-02-14T01:14:17.244Z,5.199
2023-02-14T01:16:19.344Z,5.699
2023-02-14T01:17:19.455Z,5.400
2023-02-14T01:19:19.875Z,5.599
2023-02-14T01:20:20.354Z,5.699
2023-02-14T01:21:19.876Z,5.599
2023-02-14T01:22:19.441Z,5.800
2023-02-14T01:23:19.669Z,5.199
2023-02-14T01:24:18.917Z,5.5
2023-02-14T01:25:19.160Z,5.599
2023-02-14T01:26:19.159Z,5.699
2023-02-14T01:27:19.025Z,5.199
2023-02-14T01:29:18.734Z,5.400
2023-02-14T01:30:19.607Z,5.199
2023-02-14T01:31:19.365Z,6
2023-02-14T01:32:18.776Z,5.5
2023-02-14T01:35:19.313Z,5.300
2023-02-14T01:37:19.628Z,5.5
2023-02-14T01:38:19.805Z,5.599
2023-02-14T01:39:18.878Z,5.300
2023-02-14T01:41:19.258Z,5.5
2023-02-14T01:42:19.610Z,5.199
2023-02-14T01:44:19.317Z,4.900
2023-02-14T01:45:19.440Z,5
2023-02-14T01:46:19.452Z,4.900
2023-02-14T01:47:19.455Z,5.199
2023-02-14T01:48:19.686Z,5.300
2023-02-14T01:49:19.748Z,5.099
2023-02-14T01:50:19.110Z,5
2023-02-14T01:52:19.230Z,5.400
2023-02-14T01:53:19.426Z,5.5
2023-02-14T01:54:19.727Z,4.900
2023-02-14T01:55:19.040Z,5.099
2023-02-14T01:56:19.502Z,4.699
2023-02-14T01:57:19.579Z,5
2023-02-14T01:58:18.840Z,4.800
2023-02-14T01:59:18.854Z,5.199
2023-02-14T02:01:19.508Z,5.400
2023-02-14T02:02:19.545Z,5.199
2023-02-14T02:04:19.266Z,4.900
2023-02-14T02:05:20.053Z,5.300
2023-02-14T02:06:19.350Z,5.099
2023-02-14T02:07:19.726Z,5
2023-02-14T02:08:19.283Z,4.900
2023-02-14T02:09:19.196Z,5
2023-02-14T02:10:19.302Z,5.099
2023-02-14T02:11:19.467Z,5
2023-02-14T02:12:19.852Z,4.800
2023-02-14T02:13:19.268Z,5.199
2023-02-14T02:14:19.314Z,5.099
2023-02-14T02:15:34.003Z,4.900
2023-02-14T02:17:19.525Z,4.699
2023-02-14T02:18:19.622Z,5.099
2023-02-14T02:19:18.883Z,4.900
2023-02-14T02:20:19.291Z,5.099
2023-02-14T02:22:19.928Z,5.300
2023-02-14T02:23:19.413Z,5.400
2023-02-14T02:24:19.598Z,5.5
2023-02-14T02:25:18.823Z,6
2023-02-14T02:26:18.718Z,5.599
2023-02-14T02:28:18.789Z,5.699
2023-02-14T02:30:19.035Z,5.400
2023-02-14T02:31:19.051Z,5.599
2023-02-14T02:32:19.303Z,5.400
2023-02-14T02:33:19.438Z,5.5
2023-02-14T02:34:19.632Z,5.599
2023-02-14T02:35:19.882Z,5.099
2023-02-14T02:36:19.450Z,5.800
2023-02-14T02:37:19.632Z,5.699
2023-02-14T02:38:18.644Z,5.599
2023-02-14T02:40:19.375Z,5.800
2023-02-14T02:41:19.465Z,6
2023-02-14T02:42:19.430Z,6.900
2023-02-14T02:43:19.577Z,7
2023-02-14T02:44:20.050Z,7.599
2023-02-14T02:45:19.988Z,6.300
2023-02-14T02:46:19.593Z,7.199
2023-02-14T02:47:19.376Z,7
2023-02-14T02:48:19.451Z,6.599
2023-02-14T02:49:19.572Z,7.300
2023-02-14T02:50:19.713Z,6.800
2023-02-14T02:51:19.146Z,7.300
2023-02-14T02:52:19.637Z,6.5
2023-02-14T02:53:19.279Z,6.800
2023-02-14T02:54:19.435Z,6.599
2023-02-14T02:55:20.157Z,6.900
2023-02-14T02:56:19.999Z,7.5
2023-02-14T02:57:19.590Z,6.900
2023-02-14T02:58:19.571Z,7.199
2023-02-14T02:59:19.104Z,7
2023-02-14T03:00:20.598Z,7.099
2023-02-14T03:01:19.255Z,6.900
2023-02-14T03:02:19.534Z,6.800
2023-02-14T03:03:19.519Z,6.900
2023-02-14T03:06:19.537Z,6.599
2023-02-14T03:07:19.301Z,7
2023-02-14T03:08:19.258Z,6.199
2023-02-14T03:09:19.662Z,6.5
2023-02-14T03:11:19.573Z,6.300
2023-02-14T03:12:19.751Z,6.699
2023-02-14T03:14:18.969Z,7.099
2023-02-14T03:15:19.665Z,8.199
2023-02-14T03:16:19.267Z,8.699
2023-02-14T03:17:19.133Z,8.100
2023-02-14T03:18:19.293Z,7.900
2023-02-14T03:19:19.900Z,7.599
2023-02-14T03:20:19.583Z,7.800
2023-02-14T03:21:19.454Z,7.599
2023-02-14T03:22:19.352Z,7.5
2023-02-14T03:23:19.096Z,6.5
2023-02-14T03:24:19.337Z,7
2023-02-14T03:25:19.861Z,6.400
2023-02-14T03:26:19.477Z,6
2023-02-14T03:27:19.413Z,6.099
2023-02-14T03:28:19.586Z,6.599
2023-02-14T03:29:19.806Z,6.199
2023-02-14T03:30:19.550Z,6.300
2023-02-14T03:31:19.497Z,5.900
2023-02-14T03:32:19.557Z,5.699
2023-02-14T03:33:19.298Z,6.099
2023-02-14T03:34:19.514Z,5.5
2023-02-14T03:35:19.617Z,5.599
2023-02-14T03:36:18.965Z,5.699
2023-02-14T03:37:19.548Z,5.599
2023-02-14T03:38:19.709Z,5.699
2023-02-14T03:39:19.280Z,5.800
2023-02-14T03:40:19.535Z,5.400
2023-02-14T03:41:19.632Z,5.5
2023-02-14T03:42:19.137Z,5.900
2023-02-14T03:43:19.381Z,5.599
2023-02-14T03:44:19.299Z,5.800
2023-02-14T03:45:20.044Z,5.300
2023-02-14T03:47:19.677Z,5.400
2023-02-14T03:48:19.308Z,5.699
2023-02-14T03:49:19.806Z,5.199
2023-02-14T03:50:19.473Z,5.400
2023-02-14T03:51:20.232Z,5.5
2023-02-14T03:52:19.518Z,5.400
2023-02-14T03:53:19.752Z,4.900
2023-02-14T03:54:19.579Z,5.300
2023-02-14T03:55:19.621Z,5.800
2023-02-14T03:56:19.663Z,5.099
2023-02-14T03:57:19.496Z,5.5
2023-02-14T03:59:19.521Z,5.199
2023-02-14T04:02:19.804Z,5.599
2023-02-14T04:03:19.840Z,5
2023-02-14T04:04:19.618Z,5.800
2023-02-14T04:05:19.786Z,5.400
2023-02-14T04:07:19.588Z,5.099
2023-02-14T04:08:19.317Z,5.5
2023-02-14T04:09:19.798Z,5.300
2023-02-14T04:10:19.434Z,5.099
2023-02-14T04:11:19.712Z,5.300
2023-02-14T04:12:26.498Z,5.199
2023-02-14T04:13:19.578Z,5.300
2023-02-14T04:15:20.362Z,5.699
2023-02-14T04:16:19.800Z,5.900
2023-02-14T04:17:19.449Z,5.300
2023-02-14T04:18:20.001Z,5.199
2023-02-14T04:20:25.255Z,5.5
2023-02-14T04:22:20.218Z,5.300
2023-02-14T04:23:19.780Z,5.5
2023-02-14T04:24:20.299Z,5
2023-02-14T04:25:20.325Z,5.699
2023-02-14T04:26:27.292Z,5
2023-02-14T04:27:20.756Z,5.199
2023-02-14T04:28:20.552Z,5.5
2023-02-14T04:29:19.988Z,5.199
2023-02-14T04:30:20.401Z,5.300
2023-02-14T04:31:20.132Z,5.400
2023-02-14T04:32:20.204Z,5.099
2023-02-14T04:33:19.985Z,5.300
2023-02-14T04:34:20.116Z,5
2023-02-14T04:35:20.610Z,5.300
2023-02-14T04:36:20.177Z,5.199
2023-02-14T04:37:20.251Z,5.800
2023-02-14T04:38:20.349Z,5.300
2023-02-14T04:39:20.092Z,5
2023-02-14T04:40:21.061Z,5.300
2023-02-14T04:41:20.585Z,5.199
2023-02-14T04:42:20.189Z,5.300
2023-02-14T04:43:20.323Z,5.099
2023-02-14T04:44:20.021Z,5.199
2023-02-14T04:46:20.016Z,5.099
2023-02-14T04:47:20.109Z,5.199
2023-02-14T04:48:19.943Z,5.300
2023-02-14T04:49:19.562Z,5.099
2023-02-14T04:53:19.867Z,5.199
2023-02-14T04:54:38.716Z,5.400
2023-02-14T04:56:19.218Z,5.599
2023-02-14T04:57:20.360Z,5
2023-02-14T05:00:20.668Z,5.199
2023-02-14T05:01:20.114Z,4.900
2023-02-14T05:03:19.792Z,5
2023-02-14T05:04:19.520Z,5.099
2023-02-14T05:05:20.292Z,5
2023-02-14T05:06:19.681Z,4.800
2023-02-14T05:07:20.202Z,5
2023-02-14T05:08:19.981Z,4.5
2023-02-14T05:09:19.894Z,5
2023-02-14T05:10:19.794Z,5.300
2023-02-14T05:11:19.887Z,5.199
2023-02-14T05:12:19.422Z,4.599
2023-02-14T05:13:19.864Z,4.699
2023-02-14T05:14:19.419Z,5
2023-02-14T05:15:20.255Z,4.699
2023-02-14T05:16:20.580Z,4.800
2023-02-14T05:18:19.498Z,4.400
2023-02-14T05:19:19.028Z,4.300
2023-02-14T05:20:19.824Z,4.400
2023-02-14T05:21:19.807Z,4.699
2023-02-14T05:23:19.579Z,4.5
2023-02-14T05:24:20.128Z,5
2023-02-14T05:25:20.278Z,5.099
2023-02-14T05:26:19.914Z,5
2023-02-14T05:27:19.943Z,4.699
2023-02-14T05:30:20.328Z,4.800
2023-02-14T05:31:19.577Z,4.900
2023-02-14T05:32:19.886Z,5
2023-02-14T05:33:19.709Z,4.900
2023-02-14T05:34:21.650Z,5.300
2023-02-14T05:35:19.890Z,4.900
2023-02-14T05:38:19.939Z,5.400
2023-02-14T05:39:20.133Z,5.699
2023-02-14T05:40:20.324Z,5.800
2023-02-14T05:41:19.786Z,6.099
2023-02-14T05:42:19.604Z,6.400
2023-02-14T05:43:19.371Z,5.699
2023-02-14T05:44:20.163Z,6.699
2023-02-14T05:45:20.328Z,6.099
2023-02-14T05:46:18.990Z,5.800
2023-02-14T05:47:19.979Z,6.900
2023-02-14T05:48:20.035Z,6.300
2023-02-14T05:49:19.822Z,6.599
2023-02-14T05:50:20.300Z,6.5
2023-02-14T05:51:19.279Z,6.400
2023-02-14T05:52:19.530Z,6.599
2023-02-14T05:53:19.332Z,6.699
2023-02-14T05:54:19.929Z,6.900
2023-02-14T05:55:20.190Z,6.599
2023-02-14T05:56:19.903Z,6.400
2023-02-14T05:57:19.656Z,6.5
2023-02-14T05:59:19.598Z,6.199
2023-02-14T06:00:20.229Z,6.900
2023-02-14T06:01:19.518Z,6.300
2023-02-14T06:03:19.670Z,6.400
2023-02-14T06:04:19.586Z,6.699
2023-02-14T06:05:19.773Z,6.599
2023-02-14T06:06:19.730Z,6.099
2023-02-14T06:07:19.867Z,6.800
2023-02-14T06:09:19.580Z,7
2023-02-14T06:10:19.478Z,6.5
2023-02-14T06:11:19.581Z,7
2023-02-14T06:12:19.931Z,6.699
2023-02-14T06:13:19.960Z,6.5
2023-02-14T06:14:20.390Z,6.199
2023-02-14T06:15:19.767Z,6.599
2023-02-14T06:16:19.708Z,6.300
2023-02-14T06:17:19.606Z,6.400
2023-02-14T06:18:19.565Z,6.800
2023-02-14T06:19:20.091Z,7.099
2023-02-14T06:20:20.228Z,6.099
2023-02-14T06:21:19.790Z,6.400
2023-02-14T06:22:19.258Z,5.900
2023-02-14T06:23:19.945Z,6.199
2023-02-14T06:24:19.992Z,5.900
2023-02-14T06:25:19.874Z,6.800
2023-02-14T06:26:19.864Z,6
2023-02-14T06:27:19.571Z,6.5
2023-02-14T06:30:20.189Z,6.699
2023-02-14T06:31:19.755Z,7
2023-02-14T06:33:19.697Z,7.199
2023-02-14T06:34:19.806Z,7.400
2023-02-14T06:35:19.680Z,6.5
2023-02-14T06:36:19.550Z,7.400
2023-02-14T06:37:19.948Z,7
2023-02-14T06:38:19.654Z,6.900
2023-02-14T06:39:19.067Z,6.599
2023-02-14T06:40:20.260Z,6.699
2023-02-14T06:41:24.566Z,6.300
2023-02-14T06:43:24.973Z,6.5
2023-02-14T06:45:25.235Z,6.599
2023-02-14T06:46:20.188Z,6.699
2023-02-14T06:47:20.208Z,6.800
2023-02-14T06:48:20.140Z,8.199
2023-02-14T06:49:19.643Z,8.699
2023-02-14T06:50:20.641Z,7.900
2023-02-14T06:51:19.480Z,9.800
2023-02-14T06:52:19.546Z,8.699
2023-02-14T06:53:19.697Z,8.199
2023-02-14T06:54:19.751Z,9.199
2023-02-14T06:55:20.282Z,8.800
2023-02-14T06:56:20.067Z,8.699
2023-02-14T06:57:19.808Z,8
2023-02-14T06:58:19.648Z,7.900
2023-02-14T06:59:19.808Z,8.399
2023-02-14T07:00:20.612Z,7.599
2023-02-14T07:01:20.107Z,7.900
2023-02-14T07:02:19.564Z,7.599
2023-02-14T07:04:19.268Z,7.699
2023-02-14T07:05:19.843Z,7.5
2023-02-14T07:06:20.233Z,7.400
2023-02-14T07:07:20.290Z,8.100
2023-02-14T07:08:19.616Z,7.5
2023-02-14T07:09:19.501Z,6.900
2023-02-14T07:10:19.647Z,7
2023-02-14T07:11:19.859Z,6.800
2023-02-14T07:12:19.452Z,7.699
2023-02-14T07:13:19.711Z,8
2023-02-14T07:15:20.673Z,8.5
2023-02-14T07:16:20.034Z,9
2023-02-14T07:17:20.531Z,8.5
2023-02-14T07:18:19.847Z,8.899
2023-02-14T07:19:19.906Z,9.100
2023-02-14T07:20:22.505Z,9.699
2023-02-14T07:21:19.768Z,8.5
2023-02-14T07:22:19.595Z,9.5
2023-02-14T07:24:19.996Z,9
2023-02-14T07:25:20.103Z,9.399
2023-02-14T07:26:19.523Z,9.699
2023-02-14T07:27:19.559Z,9.399
2023-02-14T07:28:19.617Z,10.30
2023-02-14T07:30:19.777Z,8.899
2023-02-14T07:31:20.432Z,8.399
2023-02-14T07:32:20.451Z,8.5
2023-02-14T07:33:19.994Z,8.199
2023-02-14T07:34:20.284Z,7.599
2023-02-14T07:35:20.167Z,8
2023-02-14T07:36:20.073Z,7.400
2023-02-14T07:37:19.794Z,7.5
2023-02-14T07:38:20.250Z,8.199
2023-02-14T07:39:19.612Z,7.800
2023-02-14T07:40:20.818Z,8.600
2023-02-14T07:41:20.016Z,8.100
2023-02-14T07:42:19.458Z,8.899
2023-02-14T07:43:20.217Z,9.199
2023-02-14T07:44:19.686Z,9
2023-02-14T07:45:21.882Z,8.699
2023-02-14T07:47:19.552Z,8.5
2023-02-14T07:49:19.376Z,8.699
2023-02-14T07:50:19.478Z,8.800
2023-02-14T07:51:19.720Z,8.399
2023-02-14T07:52:19.883Z,8.699
2023-02-14T07:53:19.965Z,8.100
2023-02-14T07:54:20.417Z,8.899
2023-02-14T07:55:20.351Z,8.300
2023-02-14T07:56:19.510Z,8.5
2023-02-14T07:58:20.046Z,8.399
2023-02-14T07:59:19.941Z,8.5
2023-02-14T08:00:21.201Z,8.699
2023-02-14T08:01:19.747Z,8.600
2023-02-14T08:03:19.755Z,7.900
2023-02-14T08:04:20.517Z,8.600
2023-02-14T08:05:21.235Z,7.800
2023-02-14T08:06:19.853Z,8
2023-02-14T08:07:19.974Z,7.699
2023-02-14T08:08:20.214Z,8.100
2023-02-14T08:11:20.063Z,8.5
2023-02-14T08:12:19.954Z,7.699
2023-02-14T08:13:19.818Z,8.5
2023-02-14T08:14:20.236Z,7.599
2023-02-14T08:15:20.007Z,8
2023-02-14T08:16:19.582Z,7.300
2023-02-14T08:17:19.923Z,8.199
2023-02-14T08:18:19.971Z,7.699
2023-02-14T08:19:19.818Z,8.5
2023-02-14T08:20:20.135Z,7.400
2023-02-14T08:22:19.836Z,7.699
2023-02-14T08:23:20.032Z,7.199
2023-02-14T08:24:20.468Z,6.900
2023-02-14T08:25:20.098Z,7.400
2023-02-14T08:26:19.912Z,7.199
2023-02-14T08:27:19.906Z,6.900
2023-02-14T08:28:21.163Z,7
2023-02-14T08:29:20.135Z,7.099
2023-02-14T08:30:20.757Z,6.800
2023-02-14T08:31:29.986Z,6.699
2023-02-14T08:32:20.514Z,6.900
2023-02-14T08:33:20.219Z,6.800
2023-02-14T08:34:19.764Z,6.699
2023-02-14T08:37:19.932Z,7.099
2023-02-14T08:38:19.918Z,7.199
2023-02-14T08:39:20.022Z,7.099
2023-02-14T08:40:20.627Z,6.300
2023-02-14T08:41:20.524Z,7.199
2023-02-14T08:42:20.462Z,7.099
2023-02-14T08:43:19.751Z,6.800
2023-02-14T08:44:20.055Z,7.199
2023-02-14T08:45:20.748Z,7.599
2023-02-14T08:46:19.870Z,6.800
2023-02-14T08:47:20.277Z,6.699
2023-02-14T08:48:19.598Z,7.400
2023-02-14T08:49:19.749Z,8.399
2023-02-14T08:50:19.983Z,8.300
2023-02-14T08:51:20.188Z,8.100
2023-02-14T08:52:20.126Z,8
2023-02-14T08:53:19.529Z,8.100
2023-02-14T08:54:20.165Z,7.800
2023-02-14T08:55:19.681Z,8.100
2023-02-14T08:57:20.068Z,7.5
2023-02-14T08:58:20.414Z,7.800
2023-02-14T08:59:20.328Z,7.300
2023-02-14T09:00:20.502Z,7.400
2023-02-14T09:01:19.924Z,7
2023-02-14T09:02:24.274Z,7.599
2023-02-14T09:03:19.619Z,7
2023-02-14T09:04:20.276Z,7.099
2023-02-14T09:06:24.678Z,6.900
2023-02-14T09:08:20.204Z,6.599
2023-02-14T09:09:19.936Z,7
2023-02-14T09:10:20.539Z,7.400
2023-02-14T09:12:25.654Z,8.199
2023-02-14T09:13:19.980Z,8.5
2023-02-14T09:14:29.276Z,8.600
2023-02-14T09:16:20.050Z,8.100
2023-02-14T09:17:20.158Z,7.800
2023-02-14T09:18:19.578Z,7.599
2023-02-14T09:19:19.818Z,8
2023-02-14T09:20:20.441Z,9.399
2023-02-14T09:21:19.878Z,9.5
2023-02-14T09:22:20.345Z,9
2023-02-14T09:23:19.917Z,9.5
2023-02-14T09:24:33.943Z,10.19
2023-02-14T09:25:20.074Z,10.80
2023-02-14T09:26:19.830Z,9.800
2023-02-14T09:27:19.909Z,10.10
2023-02-14T09:28:20.066Z,9.800
2023-02-14T09:29:20.149Z,10.19
2023-02-14T09:30:20.531Z,10.30
2023-02-14T09:31:20.181Z,11.19
2023-02-14T09:32:33.890Z,10.19
2023-02-14T09:33:20.036Z,9.899
2023-02-14T09:34:34.285Z,10.60
2023-02-14T09:35:19.788Z,10.80
2023-02-14T09:36:19.991Z,10.69
2023-02-14T09:37:20.061Z,10.60
2023-02-14T09:38:19.954Z,11.10
2023-02-14T09:40:20.478Z,11
2023-02-14T09:42:20.697Z,10.80
2023-02-14T09:43:20.535Z,11.39
2023-02-14T09:44:20.101Z,11
2023-02-14T09:45:20.438Z,11.69
2023-02-14T09:48:20.043Z,12.10
2023-02-14T09:49:20.353Z,11.19
2023-02-14T09:50:20.059Z,11.80
2023-02-14T09:51:20.003Z,12.10
2023-02-14T09:52:20.108Z,11.80
2023-02-14T09:53:20.213Z,10.80
2023-02-14T09:54:19.936Z,11
2023-02-14T09:55:20.347Z,11.60
2023-02-14T09:56:20.029Z,11.39
2023-02-14T09:57:20.443Z,12.89
2023-02-14T09:58:20.026Z,12.5
2023-02-14T09:59:20.340Z,11.80
2023-02-14T10:00:20.667Z,13.30
2023-02-14T10:01:20.927Z,14.39
2023-02-14T10:02:20.399Z,14.30
2023-02-14T10:03:19.856Z,13.5
2023-02-14T10:04:20.245Z,14.10
2023-02-14T10:05:20.289Z,14.39
2023-02-14T10:06:20.506Z,15.10
2023-02-14T10:07:20.566Z,14.30
2023-02-14T10:08:20.407Z,14.10
2023-02-14T10:09:20.020Z,14.39
2023-02-14T10:10:20.828Z,14.30
2023-02-14T10:11:21.011Z,14.5
2023-02-14T10:12:20.178Z,14.19
2023-02-14T10:13:20.422Z,13.39
2023-02-14T10:14:20.266Z,14.39
2023-02-14T10:15:20.454Z,13.80
2023-02-14T10:16:20.630Z,13.30
2023-02-14T10:17:20.225Z,14.60
2023-02-14T10:18:20.614Z,14.19
2023-02-14T10:19:20.178Z,13.39
2023-02-14T10:20:20.567Z,14.69
2023-02-14T10:22:20.668Z,14.10
2023-02-14T10:23:20.953Z,14.19
2023-02-14T10:24:20.226Z,15
2023-02-14T10:25:20.779Z,15.60
2023-02-14T10:26:20.546Z,14.80
2023-02-14T10:27:20.683Z,14.69
2023-02-14T10:28:20.963Z,14.89
2023-02-14T10:29:20.399Z,14
2023-02-14T10:30:20.994Z,14.5
2023-02-14T10:31:20.787Z,14.39
2023-02-14T10:32:20.869Z,14.30
2023-02-14T10:33:20.643Z,15.5
2023-02-14T10:34:20.296Z,14.30
2023-02-14T10:35:20.613Z,15
2023-02-14T10:36:21.965Z,15.30
2023-02-14T10:37:21.329Z,15.5
2023-02-14T10:39:20.792Z,15.39
2023-02-14T10:40:20.177Z,15.10
2023-02-14T10:41:20.338Z,15.89
2023-02-14T10:42:20.580Z,15.60
2023-02-14T10:43:20.753Z,15.69
2023-02-14T10:44:20.025Z,14.80
2023-02-14T10:45:20.577Z,15.80
2023-02-14T10:46:21.205Z,16
2023-02-14T10:47:20.625Z,15.5
2023-02-14T10:48:20.588Z,14.80
2023-02-14T10:49:21.462Z,15.10
2023-02-14T10:51:21.214Z,14.89
2023-02-14T10:52:21.198Z,15.60
2023-02-14T10:53:21.112Z,16.10
2023-02-14T10:54:21.533Z,16.39
2023-02-14T10:55:31.897Z,15.89
2023-02-14T10:56:20.385Z,16.20
2023-02-14T10:57:20.518Z,16.39
2023-02-14T10:58:20.338Z,15.30
2023-02-14T10:59:20.106Z,15.10
2023-02-14T11:00:21.122Z,15.80
2023-02-14T11:01:20.431Z,16.20
2023-02-14T11:02:20.735Z,15.39
2023-02-14T11:04:20.551Z,15.5
2023-02-14T11:05:21.004Z,15.10
2023-02-14T11:06:21.682Z,15.69
2023-02-14T11:08:20.624Z,15.39
2023-02-14T11:09:21.326Z,15.69
2023-02-14T11:10:19.149Z,16.29
2023-02-14T11:11:21.049Z,15.19
2023-02-14T11:12:21.236Z,16.10
2023-02-14T11:13:21.093Z,14.39
2023-02-14T11:15:20.532Z,15.89
2023-02-14T11:16:20.135Z,15.80
2023-02-14T11:17:20.025Z,17
2023-02-14T11:18:20.633Z,17.10
2023-02-14T11:19:20.579Z,15.80
2023-02-14T11:20:20.587Z,15.60
2023-02-14T11:21:20.312Z,16
2023-02-14T11:22:20.543Z,14.30
2023-02-14T11:23:21.054Z,16
2023-02-14T11:24:20.164Z,15.89
2023-02-14T11:25:20.552Z,17.20
2023-02-14T11:26:20.818Z,17.10
2023-02-14T11:27:21.284Z,17.39
2023-02-14T11:28:21.009Z,17.29
2023-02-14T11:29:21.097Z,15.89
2023-02-14T11:30:21.426Z,15.80
2023-02-14T11:31:20.615Z,16.10
2023-02-14T11:32:20.295Z,16.79
2023-02-14T11:33:20.881Z,16
2023-02-14T11:34:20.331Z,15.89
2023-02-14T11:35:20.703Z,15.10
2023-02-14T11:36:21.159Z,15.30
2023-02-14T11:37:26.083Z,13.69
2023-02-14T11:38:20.596Z,14.30
2023-02-14T11:39:21.925Z,14.39
2023-02-14T11:40:21.163Z,15.19
2023-02-14T11:41:20.410Z,15.60
2023-02-14T11:42:20.146Z,15.5
2023-02-14T11:43:20.240Z,15.10
2023-02-14T11:44:20.421Z,15.39
2023-02-14T11:45:20.105Z,15.80
2023-02-14T11:47:20.586Z,14.89
2023-02-14T11:48:31.418Z,16.10
2023-02-14T11:49:20.688Z,15.80
2023-02-14T11:50:21.234Z,15.89
2023-02-14T11:51:21.096Z,16.5
2023-02-14T11:52:21.119Z,15.19
2023-02-14T11:53:20.770Z,15.5
2023-02-14T11:55:20.411Z,15.89
2023-02-14T11:56:21.289Z,15.69
2023-02-14T11:57:20.803Z,15.39
2023-02-14T11:58:21.000Z,15.60
2023-02-14T11:59:39.068Z,15.39
2023-02-14T12:00:22.089Z,15
2023-02-14T12:01:21.130Z,14.19
2023-02-14T12:02:20.896Z,14.5
2023-02-14T12:03:20.266Z,14.30
2023-02-14T12:04:21.574Z,14.89
2023-02-14T12:05:21.601Z,15
2023-02-14T12:06:21.548Z,14.5
2023-02-14T12:07:20.568Z,13.60
2023-02-14T12:08:22.179Z,13.5
2023-02-14T12:09:21.181Z,13.60
2023-02-14T12:10:22.128Z,14.19
2023-02-14T12:11:21.510Z,15.5
2023-02-14T12:12:22.022Z,15
2023-02-14T12:13:20.777Z,14.5
2023-02-14T12:15:20.537Z,14.69
2023-02-14T12:16:20.551Z,15.30
2023-02-14T12:17:19.872Z,15.39
2023-02-14T12:18:19.708Z,14.5
2023-02-14T12:19:19.825Z,14.89
2023-02-14T12:20:20.646Z,15.19
2023-02-14T12:21:19.918Z,14.80
2023-02-14T12:22:20.989Z,14.19
2023-02-14T12:23:20.723Z,13.89
2023-02-14T12:24:19.842Z,14.39
2023-02-14T12:25:20.316Z,14.89
2023-02-14T12:26:19.951Z,14
2023-02-14T12:28:18.872Z,13.39
2023-02-14T12:30:20.400Z,13.69
2023-02-14T12:31:20.099Z,13.19
2023-02-14T12:32:19.880Z,13.89
2023-02-14T12:33:20.261Z,14
2023-02-14T12:34:20.486Z,13.60
2023-02-14T12:35:20.126Z,14.10
2023-02-14T12:36:19.528Z,14.30
2023-02-14T12:37:20.016Z,13.89
2023-02-14T12:39:19.989Z,13.69
2023-02-14T12:40:20.519Z,14.10
2023-02-14T12:41:19.918Z,13.89
2023-02-14T12:42:20.287Z,14.80
2023-02-14T12:43:19.992Z,14.10
2023-02-14T12:44:20.287Z,14.30
2023-02-14T12:45:19.719Z,13.80
2023-02-14T12:46:19.818Z,13.89
2023-02-14T12:47:20.388Z,14.5
2023-02-14T12:48:19.918Z,14.19
2023-02-14T12:49:20.130Z,15.30
2023-02-14T12:51:20.071Z,14.89
2023-02-14T12:52:20.134Z,14.80
2023-02-14T12:53:20.240Z,14.19
2023-02-14T12:55:21.116Z,14.10
2023-02-14T12:56:19.856Z,13.69
2023-02-14T12:57:20.232Z,14.30
2023-02-14T12:58:19.697Z,13.10
2023-02-14T12:59:19.801Z,14.19
2023-02-14T13:00:21.125Z,13.69
2023-02-14T13:01:28.474Z,14.80
2023-02-14T13:03:19.726Z,15
2023-02-14T13:04:19.930Z,14.60
2023-02-14T13:05:20.168Z,14.80
2023-02-14T13:06:19.633Z,14.89
2023-02-14T13:07:19.693Z,15.19
2023-02-14T13:08:19.802Z,15.30
2023-02-14T13:09:20.065Z,14.19
2023-02-14T13:10:19.644Z,14.60
2023-02-14T13:11:19.693Z,15.19
2023-02-14T13:14:19.527Z,16.10
2023-02-14T13:15:20.363Z,15.69
2023-02-14T13:16:20.429Z,15.39
2023-02-14T13:18:19.425Z,15.30
2023-02-14T13:19:19.497Z,14.80
2023-02-14T13:20:20.010Z,14.89
2023-02-14T13:21:20.014Z,14.60
2023-02-14T13:23:19.569Z,15.19
2023-02-14T13:24:20.831Z,14.30
2023-02-14T13:25:21.286Z,15.10
2023-02-14T13:26:21.146Z,15
2023-02-14T13:27:22.102Z,16.10
2023-02-14T13:28:19.965Z,15.30
2023-02-14T13:29:21.129Z,14.89
2023-02-14T13:30:20.257Z,15.10
2023-02-14T13:32:19.758Z,15.39
2023-02-14T13:33:20.295Z,14.5
2023-02-14T13:34:19.926Z,15
2023-02-14T13:36:19.934Z,15.89
2023-02-14T13:37:19.855Z,14.89
2023-02-14T13:38:20.556Z,15.89
2023-02-14T13:39:20.092Z,15.30
2023-02-14T13:40:20.179Z,15.19
2023-02-14T13:41:19.784Z,15.5
2023-02-14T13:42:19.913Z,15.80
2023-02-14T13:43:19.991Z,16
2023-02-14T13:44:20.037Z,15.69
2023-02-14T13:45:20.275Z,15.39
2023-02-14T13:46:20.579Z,15.60
2023-02-14T13:47:20.008Z,15.5
2023-02-14T13:48:20.446Z,14.30
2023-02-14T13:49:20.220Z,15.39
2023-02-14T13:51:20.925Z,15.30
2023-02-14T13:52:25.413Z,15.10
2023-02-14T13:53:20.427Z,15.80
2023-02-14T13:54:20.153Z,15.89
2023-02-14T13:55:20.977Z,15.30
2023-02-14T13:56:21.263Z,15
2023-02-14T13:57:20.916Z,15.89
2023-02-14T13:58:19.984Z,15.30
2023-02-14T13:59:20.077Z,15
2023-02-14T14:00:26.878Z,15.80
2023-02-14T14:01:20.377Z,14.60
2023-02-14T14:02:26.759Z,16.60
2023-02-14T14:03:20.739Z,16.10
2023-02-14T14:04:25.662Z,15.80
2023-02-14T14:05:19.905Z,15.19
2023-02-14T14:06:20.683Z,14.80
2023-02-14T14:07:20.290Z,14.89
2023-02-14T14:08:19.743Z,15.30
2023-02-14T14:09:20.430Z,15
2023-02-14T14:10:19.610Z,15.19
2023-02-14T14:11:19.766Z,14.80
2023-02-14T14:12:34.403Z,15
2023-02-14T14:13:19.457Z,15.39
2023-02-14T14:14:33.878Z,16.29
2023-02-14T14:15:20.418Z,15.60
2023-02-14T14:16:20.071Z,15.30
2023-02-14T14:17:19.853Z,14.69
2023-02-14T14:18:34.082Z,15.69
2023-02-14T14:20:33.725Z,15.39
2023-02-14T14:21:20.400Z,15.89
2023-02-14T14:22:19.940Z,15.30
2023-02-14T14:24:20.036Z,15.5
2023-02-14T14:25:20.968Z,14.89
2023-02-14T14:26:20.491Z,15
2023-02-14T14:28:39.452Z,15.89
2023-02-14T14:29:20.321Z,16.10
2023-02-14T14:30:20.378Z,16.20
2023-02-14T14:31:20.457Z,14.89
2023-02-14T14:32:39.335Z,15.89
2023-02-14T14:33:20.131Z,16.20
2023-02-14T14:34:20.572Z,14.30
2023-02-14T14:35:20.222Z,15.60
2023-02-14T14:36:20.154Z,15.10
2023-02-14T14:37:20.000Z,15.69
2023-02-14T14:38:20.346Z,15.19
2023-02-14T14:39:20.212Z,15.39
2023-02-14T14:40:20.034Z,15.30
2023-02-14T14:41:20.224Z,14.80
2023-02-14T14:42:20.202Z,15.39
2023-02-14T14:43:19.879Z,16.29
2023-02-14T14:44:21.034Z,15.5
2023-02-14T14:45:19.872Z,15.89
2023-02-14T14:46:20.274Z,15.10
2023-02-14T14:47:20.712Z,16.10
2023-02-14T14:48:20.348Z,15.10
2023-02-14T14:49:20.502Z,15.30
2023-02-14T14:51:19.724Z,15.5
2023-02-14T14:52:21.064Z,16
2023-02-14T14:54:20.639Z,15.39
2023-02-14T14:55:20.709Z,16.20
2023-02-14T14:56:19.818Z,16