createdAt,value
2023-02-27T00:02:03.525Z,100.00
2023-02-27T00:04:31.914Z,100.00
2023-02-27T00:07:00.302Z,100.00
2023-02-27T00:09:29.103Z,100.00
2023-02-27T00:11:57.628Z,100.00
2023-02-27T00:14:26.262Z,100.00
2023-02-27T00:16:54.617Z,100.00
2023-02-27T00:19:24.326Z,100.00
2023-02-27T00:21:52.752Z,100.00
2023-02-27T00:24:22.361Z,100.00
2023-02-27T00:26:50.760Z,100.00
2023-02-27T00:29:19.673Z,100.00
2023-02-27T00:31:48.254Z,100.00
2023-02-27T00:34:17.359Z,100.00
2023-02-27T00:36:47.129Z,100.00
2023-02-27T00:39:15.796Z,100.00
2023-02-27T00:41:44.192Z,100.00
2023-02-27T00:44:12.618Z,100.00
2023-02-27T00:46:41.212Z,100.00
2023-02-27T00:49:09.585Z,100.00
2023-02-27T00:51:38.202Z,100.00
2023-02-27T00:54:09.029Z,100.00
2023-02-27T00:56:37.735Z,100.00
2023-02-27T00:59:06.113Z,100.00
2023-02-27T01:01:34.591Z,100.00
2023-02-27T01:04:03.225Z,100.00
2023-02-27T01:06:32.230Z,100.00
2023-02-27T01:09:00.625Z,100.00
2023-02-27T01:11:30.571Z,100.00
2023-02-27T01:14:01.693Z,100.00
2023-02-27T01:16:30.334Z,100.00
2023-02-27T01:18:58.769Z,100.00
2023-02-27T01:21:27.562Z,100.00
2023-02-27T01:23:56.054Z,100.00
2023-02-27T01:26:24.575Z,100.00
2023-02-27T01:28:54.474Z,100.00
2023-02-27T01:31:22.997Z,100.00
2023-02-27T01:33:51.544Z,100.00
2023-02-27T01:36:20.363Z,100.00
2023-02-27T01:38:49.827Z,100.00
2023-02-27T01:41:18.457Z,100.00
2023-02-27T01:43:59.842Z,100.00
2023-02-27T01:46:29.298Z,100.00
2023-02-27T01:49:01.417Z,100.00
2023-02-27T01:51:34.109Z,100.00
2023-02-27T01:54:07.049Z,100.00
2023-02-27T01:56:35.928Z,100.00
2023-02-27T01:59:08.773Z,100.00
2023-02-27T02:01:38.970Z,100.00
2023-02-27T02:04:13.750Z,100.00
2023-02-27T02:06:47.648Z,100.00
2023-02-27T02:09:18.460Z,100.00
2023-02-27T02:11:47.816Z,100.00
2023-02-27T02:14:20.868Z,100.00
2023-02-27T02:17:06.534Z,100.00
2023-02-27T02:19:58.766Z,100.00
2023-02-27T02:23:00.656Z,100.00
2023-02-27T02:25:52.732Z,100.00
2023-02-27T02:28:45.224Z,100.00
2023-02-27T02:31:47.164Z,100.00
2023-02-27T02:34:55.883Z,100.00
2023-02-27T02:37:57.688Z,100.00
2023-02-27T02:40:36.377Z,100.00
2023-02-27T02:43:11.139Z,100.00
2023-02-27T02:45:49.427Z,100.00
2023-02-27T02:48:23.219Z,100.00
2023-02-27T02:51:01.996Z,100.00
2023-02-27T02:53:37.699Z,100.00
2023-02-27T02:56:17.847Z,100.00
2023-02-27T02:58:52.789Z,100.00
2023-02-27T03:01:27.723Z,100.00
2023-02-27T03:04:01.703Z,100.00
2023-02-27T03:06:33.651Z,100.00
2023-02-27T03:09:09.109Z,100.00
2023-02-27T03:11:42.987Z,100.00
2023-02-27T03:14:17.225Z,100.00
2023-02-27T03:16:50.151Z,100.00
2023-02-27T03:19:25.911Z,100.00
2023-02-27T03:22:00.614Z,100.00
2023-02-27T03:24:33.688Z,100.00
2023-02-27T03:27:06.465Z,100.00
2023-02-27T03:29:41.734Z,100.00
2023-02-27T03:32:16.221Z,100.00
2023-02-27T03:34:45.322Z,100.00
2023-02-27T03:37:23.816Z,100.00
2023-02-27T03:39:59.851Z,100.00
2023-02-27T03:42:37.356Z,100.00
2023-02-27T03:45:33.616Z,100.00
2023-02-27T03:48:03.614Z,100.00
2023-02-27T03:50:32.104Z,100.00
2023-02-27T03:53:01.058Z,100.00
2023-02-27T03:55:35.900Z,100.00
2023-02-27T03:58:06.706Z,100.00
2023-02-27T04:00:35.796Z,100.00
2023-02-27T04:03:06.471Z,100.00
2023-02-27T04:05:35.149Z,100.00
2023-02-27T04:08:29.746Z,100.00
2023-02-27T04:11:16.065Z,100.00
2023-02-27T04:13:56.305Z,100.00
2023-02-27T04:16:49.759Z,100.00
2023-02-27T04:19:40.059Z,100.00
2023-02-27T04:22:22.663Z,100.00
2023-02-27T04:24:58.422Z,100.00
2023-02-27T04:27:36.456Z,100.00
2023-02-27T04:30:17.793Z,100.00
2023-02-27T04:32:53.932Z,100.00
2023-02-27T04:35:27.097Z,100.00
2023-02-27T04:37:59.519Z,100.00
2023-02-27T04:40:34.200Z,100.00
2023-02-27T04:43:07.489Z,100.00
2023-02-27T04:45:41.344Z,100.00
2023-02-27T04:48:18.153Z,100.00
2023-02-27T04:50:51.126Z,100.00
2023-02-27T04:53:24.022Z,100.00
2023-02-27T04:55:56.752Z,100.00
2023-02-27T04:58:30.622Z,100.00
2023-02-27T05:01:04.649Z,100.00
2023-02-27T05:03:36.554Z,100.00
2023-02-27T05:06:05.134Z,100.00
2023-02-27T05:08:38.737Z,100.00
2023-02-27T05:11:15.102Z,100.00
2023-02-27T05:13:48.945Z,100.00
2023-02-27T05:16:26.713Z,100.00
2023-02-27T05:18:56.852Z,100.00
2023-02-27T05:21:30.861Z,100.00
2023-02-27T05:24:15.073Z,100.00
2023-02-27T05:27:18.591Z,100.00
2023-02-27T05:29:50.263Z,100.00
2023-02-27T05:32:42.113Z,100.00
2023-02-27T05:35:18.223Z,100.00
2023-02-27T05:37:51.097Z,100.00
2023-02-27T05:40:23.222Z,100.00
2023-02-27T05:42:58.184Z,100.00
2023-02-27T05:45:31.060Z,100.00
2023-02-27T05:48:05.786Z,100.00
2023-02-27T05:50:38.526Z,100.00
2023-02-27T05:53:10.173Z,100.00
2023-02-27T05:55:40.234Z,100.00
2023-02-27T05:58:17.124Z,100.00
2023-02-27T06:00:51.461Z,100.00
2023-02-27T06:03:21.669Z,100.00
2023-02-27T06:05:52.949Z,100.00
2023-02-27T06:08:22.597Z,100.00
2023-02-27T06:10:51.062Z,100.00
2023-02-27T06:13:19.917Z,100.00
2023-02-27T06:15:48.397Z,100.00
2023-02-27T06:18:18.552Z,100.00
2023-02-27T06:20:48.828Z,100.00
2023-02-27T06:23:17.612Z,100.00
2023-02-27T06:25:46.971Z,100.00
2023-02-27T06:28:15.426Z,100.00
2023-02-27T06:30:46.237Z,100.00
2023-02-27T06:33:14.837Z,100.00
2023-02-27T06:35:43.303Z,100.00
2023-02-27T06:38:13.288Z,100.00
2023-02-27T06:40:42.322Z,100.00
2023-02-27T06:43:10.778Z,100.00
2023-02-27T06:45:39.876Z,100.00
2023-02-27T06:48:08.305Z,100.00
2023-02-27T06:50:36.880Z,100.00
2023-02-27T06:57:38.110Z,100.00
2023-02-27T07:00:08.292Z,100.00
2023-02-27T07:02:36.886Z,100.00
2023-02-27T07:05:08.204Z,100.00
2023-02-27T07:07:38.260Z,100.00
2023-02-27T07:10:09.380Z,100.00
2023-02-27T07:12:39.420Z,100.00
2023-02-27T07:15:09.112Z,100.00
2023-02-27T07:17:37.839Z,100.00
2023-02-27T07:20:08.104Z,95.37
2023-02-27T07:22:37.106Z,89.25
2023-02-27T07:25:06.653Z,82.91
2023-02-27T07:27:35.691Z,80.03
2023-02-27T07:30:06.223Z,77.26
2023-02-27T07:32:34.896Z,74.77
2023-02-27T07:35:04.088Z,73.99
2023-02-27T07:37:32.673Z,73.22
2023-02-27T07:40:01.104Z,69.77
2023-02-27T07:42:29.655Z,68.62
2023-02-27T07:44:58.000Z,66.65
2023-02-27T07:47:30.191Z,66.65
2023-02-27T07:49:58.768Z,66.70
2023-02-27T07:52:27.145Z,63.86
2023-02-27T07:54:55.591Z,64.87
2023-02-27T07:57:24.050Z,63.68
2023-02-27T08:00:01.374Z,65.32
2023-02-27T08:02:31.271Z,62.95
2023-02-27T08:04:59.920Z,62.27
2023-02-27T08:07:28.367Z,64.28
2023-02-27T08:10:07.103Z,61.44
2023-02-27T08:12:35.552Z,59.66
2023-02-27T08:15:04.338Z,59.76
2023-02-27T08:17:34.061Z,58.36
2023-02-27T08:20:16.124Z,59.12
2023-02-27T08:22:44.643Z,58.01
2023-02-27T08:25:13.118Z,56.31
2023-02-27T08:27:41.979Z,57.28
2023-02-27T08:30:24.170Z,55.80
2023-02-27T08:32:54.076Z,56.51
2023-02-27T08:35:22.988Z,54.68
2023-02-27T08:37:51.530Z,51.10
2023-02-27T08:40:32.732Z,50.23
2023-02-27T08:43:01.309Z,49.24
2023-02-27T08:45:29.862Z,49.75
2023-02-27T08:47:59.700Z,48.63
2023-02-27T08:50:39.728Z,45.70
2023-02-27T08:53:08.118Z,45.53
2023-02-27T08:55:36.638Z,44.32
2023-02-27T08:58:05.786Z,44.46
2023-02-27T09:00:49.397Z,43.90
2023-02-27T09:03:19.342Z,42.67
2023-02-27T09:05:49.276Z,43.00
2023-02-27T09:08:17.897Z,44.09
2023-02-27T09:10:58.107Z,43.43
2023-02-27T09:13:27.207Z,42.85
2023-02-27T09:15:55.716Z,43.71
2023-02-27T09:18:25.756Z,43.43
2023-02-27T09:21:03.392Z,43.45
2023-02-27T09:23:31.766Z,41.17
2023-02-27T09:26:00.152Z,41.90
2023-02-27T09:28:28.729Z,42.01
2023-02-27T09:31:05.381Z,41.80
2023-02-27T09:33:37.365Z,41.76
2023-02-27T09:36:06.618Z,41.92
2023-02-27T09:38:35.553Z,40.35
2023-02-27T09:41:10.273Z,39.51
2023-02-27T09:43:46.892Z,39.59
2023-02-27T09:46:19.408Z,39.69
2023-02-27T09:48:52.977Z,39.25
2023-02-27T09:51:29.236Z,39.42
2023-02-27T09:54:01.073Z,38.82
2023-02-27T09:56:35.436Z,38.88
2023-02-27T09:59:29.533Z,38.25
2023-02-27T10:02:06.087Z,38.11
2023-02-27T10:04:57.630Z,36.73
2023-02-27T10:07:33.929Z,35.89
2023-02-27T10:10:14.041Z,35.86
2023-02-27T10:13:03.781Z,36.64
2023-02-27T10:15:35.935Z,35.73
2023-02-27T10:18:23.928Z,35.97
2023-02-27T10:21:01.537Z,34.29
2023-02-27T10:23:38.386Z,33.21
2023-02-27T10:26:07.561Z,32.93
2023-02-27T10:28:50.380Z,34.79
2023-02-27T10:31:22.186Z,34.48
2023-02-27T10:33:51.808Z,33.91
2023-02-27T10:36:34.456Z,34.55
2023-02-27T10:39:08.526Z,33.30
2023-02-27T10:41:39.987Z,34.43
2023-02-27T10:44:22.037Z,34.58
2023-02-27T10:46:52.055Z,33.92
2023-02-27T10:49:22.482Z,33.24
2023-02-27T10:52:32.900Z,34.03
2023-02-27T10:55:18.584Z,32.96
2023-02-27T10:57:58.102Z,32.94
2023-02-27T11:00:49.312Z,32.33
2023-02-27T11:03:35.552Z,32.19
2023-02-27T11:06:08.508Z,33.16
2023-02-27T11:08:39.947Z,33.72
2023-02-27T11:14:24.934Z,33.27
2023-02-27T11:17:05.050Z,33.12
2023-02-27T11:19:37.146Z,33.78
2023-02-27T11:22:08.434Z,32.98
2023-02-27T11:24:38.205Z,32.52
2023-02-27T11:27:21.867Z,34.00
2023-02-27T11:29:58.963Z,32.30
2023-02-27T11:35:35.881Z,32.62
2023-02-27T11:38:06.993Z,33.27
2023-02-27T11:43:47.835Z,31.79
2023-02-27T11:52:13.185Z,32.51
2023-02-27T11:54:46.012Z,32.15
2023-02-27T11:57:56.673Z,31.86
2023-02-27T12:03:36.151Z,33.60
2023-02-27T12:06:07.880Z,32.65
2023-02-27T12:08:54.285Z,32.60
2023-02-27T12:11:29.383Z,33.82
2023-02-27T12:16:56.943Z,33.51
2023-02-27T12:19:33.398Z,32.25
2023-02-27T12:22:07.047Z,33.10
2023-02-27T12:24:50.461Z,32.77
2023-02-27T12:27:24.830Z,33.02
2023-02-27T12:30:00.131Z,33.41
2023-02-27T12:32:34.814Z,32.40
2023-02-27T12:35:14.868Z,32.04
2023-02-27T12:37:43.411Z,32.98
2023-02-27T12:40:32.070Z,32.29
2023-02-27T12:43:23.589Z,33.18
2023-02-27T12:46:32.721Z,32.97
2023-02-27T12:49:30.590Z,33.84
2023-02-27T12:52:12.583Z,33.76
2023-02-27T12:55:21.377Z,38.21
2023-02-27T12:58:27.919Z,41.23
2023-02-27T13:01:01.410Z,39.70
2023-02-27T13:03:36.061Z,38.52
2023-02-27T13:06:24.396Z,36.70
2023-02-27T13:09:06.856Z,37.57
2023-02-27T13:12:02.048Z,36.99
2023-02-27T13:14:39.914Z,39.17
2023-02-27T13:17:18.471Z,38.18
2023-02-27T13:19:58.772Z,36.70
2023-02-27T13:22:38.661Z,38.35
2023-02-27T13:25:27.501Z,36.95
2023-02-27T13:28:01.634Z,36.16
2023-02-27T13:30:37.701Z,37.24
2023-02-27T13:33:23.738Z,36.61
2023-02-27T13:35:56.190Z,36.48
2023-02-27T13:38:33.934Z,35.08
2023-02-27T13:41:30.244Z,37.29
2023-02-27T13:44:03.239Z,36.68
2023-02-27T13:46:55.350Z,35.39
2023-02-27T13:49:29.683Z,37.16
2023-02-27T13:52:07.407Z,37.65
2023-02-27T13:55:11.212Z,39.07
2023-02-27T13:57:40.584Z,43.25
2023-02-27T14:00:27.247Z,40.96
2023-02-27T14:03:00.388Z,39.27
2023-02-27T14:05:34.714Z,38.16
2023-02-27T14:08:39.474Z,37.28
2023-02-27T14:11:20.555Z,34.85
2023-02-27T14:14:00.371Z,34.61
2023-02-27T14:16:59.463Z,38.98
2023-02-27T14:19:47.936Z,41.98
2023-02-27T14:25:46.614Z,45.07
2023-02-27T14:28:32.177Z,42.21
2023-02-27T14:31:05.780Z,41.29
2023-02-27T14:33:41.703Z,42.33
2023-02-27T14:36:28.819Z,41.40
2023-02-27T14:39:00.399Z,41.02
2023-02-27T14:41:38.022Z,43.43
2023-02-27T14:44:22.739Z,42.55
2023-02-27T14:46:53.932Z,44.85
2023-02-27T14:49:25.962Z,45.35
2023-02-27T14:51:54.853Z,46.85
2023-02-27T14:54:28.880Z,48.95
2023-02-27T14:57:04.286Z,49.92
2023-02-27T14:59:35.197Z,49.56
2023-02-27T15:02:05.041Z,50.75
2023-02-27T15:04:47.340Z,51.91
2023-02-27T15:07:24.429Z,52.38
2023-02-27T15:09:56.992Z,52.68
2023-02-27T15:12:32.269Z,52.77
2023-02-27T15:15:04.785Z,53.37
2023-02-27T15:17:39.633Z,53.62
2023-02-27T15:20:29.697Z,53.87
2023-02-27T15:22:58.758Z,53.51
2023-02-27T15:25:31.849Z,54.51
2023-02-27T15:28:20.996Z,54.05
2023-02-27T15:30:50.289Z,53.43
2023-02-27T15:33:21.763Z,54.72
2023-02-27T15:35:50.618Z,55.06
2023-02-27T15:38:26.972Z,54.94
2023-02-27T15:40:58.496Z,55.67
2023-02-27T15:43:29.159Z,56.24
2023-02-27T15:45:58.692Z,56.43
2023-02-27T15:48:33.478Z,56.40
2023-02-27T15:51:05.330Z,57.76
2023-02-27T15:53:34.000Z,55.93
2023-02-27T15:56:09.950Z,55.72
2023-02-27T15:58:50.440Z,56.00
2023-02-27T16:01:22.410Z,55.69
2023-02-27T16:03:52.761Z,56.43
2023-02-27T16:06:41.785Z,56.58
2023-02-27T16:09:22.529Z,56.59
2023-02-27T16:12:21.184Z,56.82
2023-02-27T16:14:53.688Z,57.02
2023-02-27T16:17:30.912Z,58.10
2023-02-27T16:20:30.646Z,59.13
2023-02-27T16:23:03.606Z,60.65
2023-02-27T16:25:47.684Z,62.00
2023-02-27T16:28:18.395Z,62.78
2023-02-27T16:30:46.878Z,64.85
2023-02-27T16:33:37.469Z,64.15
2023-02-27T16:36:18.423Z,64.50
2023-02-27T16:38:47.648Z,65.64
2023-02-27T16:41:30.135Z,66.15
2023-02-27T16:43:59.898Z,67.01
2023-02-27T16:46:28.595Z,68.74
2023-02-27T16:49:04.572Z,69.59
2023-02-27T16:51:49.743Z,69.49
2023-02-27T16:54:19.281Z,70.61
2023-02-27T16:56:48.967Z,70.94
2023-02-27T16:59:34.693Z,70.68
2023-02-27T17:02:05.521Z,71.40
2023-02-27T17:04:36.101Z,71.37
2023-02-27T17:07:06.659Z,72.09
2023-02-27T17:09:38.442Z,71.83
2023-02-27T17:12:07.192Z,71.44
2023-02-27T17:14:38.761Z,73.38
2023-02-27T17:17:07.602Z,72.44
2023-02-27T17:19:48.892Z,73.75
2023-02-27T17:22:17.357Z,75.53
2023-02-27T17:24:45.855Z,76.92
2023-02-27T17:27:14.381Z,76.13
2023-02-27T17:29:44.138Z,77.50
2023-02-27T17:32:12.563Z,78.46
2023-02-27T17:34:40.988Z,79.16
2023-02-27T17:37:09.464Z,79.59
2023-02-27T17:39:39.026Z,80.79
2023-02-27T17:42:07.356Z,80.46
2023-02-27T17:44:35.668Z,81.39
2023-02-27T17:47:05.632Z,82.92
2023-02-27T17:49:34.325Z,82.23
2023-02-27T17:52:02.657Z,81.75
2023-02-27T17:54:31.082Z,83.29
2023-02-27T17:56:59.481Z,84.84
2023-02-27T17:59:27.964Z,84.10
2023-02-27T18:01:56.298Z,85.58
2023-02-27T18:04:30.911Z,85.16
2023-02-27T18:07:09.563Z,84.98
2023-02-27T18:09:40.381Z,84.58
2023-02-27T18:12:08.875Z,85.72
2023-02-27T18:14:37.287Z,84.51
2023-02-27T18:17:06.750Z,85.28
2023-02-27T18:19:39.449Z,84.81
2023-02-27T18:22:08.559Z,85.58
2023-02-27T18:24:37.793Z,86.59
2023-02-27T18:27:06.148Z,86.21
2023-02-27T18:29:34.912Z,86.21
2023-02-27T18:32:03.397Z,86.58
2023-02-27T18:34:31.758Z,88.29
2023-02-27T18:37:01.472Z,88.96
2023-02-27T18:39:30.221Z,90.18
2023-02-27T18:41:59.282Z,90.50
2023-02-27T18:44:27.694Z,90.28
2023-02-27T18:46:56.193Z,91.50
2023-02-27T18:49:24.950Z,91.48
2023-02-27T18:51:53.556Z,92.62
2023-02-27T18:54:23.395Z,93.23
2023-02-27T18:56:51.931Z,92.95
2023-02-27T18:59:20.428Z,92.12
2023-02-27T19:01:48.840Z,90.54
2023-02-27T19:04:17.817Z,91.43
2023-02-27T19:06:46.554Z,93.18
2023-02-27T19:09:16.917Z,92.20
2023-02-27T19:11:47.731Z,91.44
2023-02-27T19:14:17.572Z,91.36
2023-02-27T19:16:46.644Z,92.08
2023-02-27T19:19:15.182Z,93.68
2023-02-27T19:21:43.741Z,92.00
2023-02-27T19:24:14.024Z,91.21
2023-02-27T19:26:42.469Z,93.41
2023-02-27T19:29:12.348Z,93.03
2023-02-27T19:31:40.976Z,95.21
2023-02-27T19:34:09.504Z,95.61
2023-02-27T19:36:39.836Z,95.37
2023-02-27T19:39:08.480Z,96.91
2023-02-27T19:41:37.372Z,95.60
2023-02-27T19:44:05.827Z,96.42
2023-02-27T19:46:35.834Z,97.16
2023-02-27T19:49:06.519Z,99.81
2023-02-27T19:51:35.986Z,99.35
2023-02-27T19:54:04.700Z,100.00
2023-02-27T19:56:33.316Z,100.00
2023-02-27T19:59:02.189Z,100.00
2023-02-27T20:01:32.525Z,99.53
2023-02-27T20:04:03.355Z,99.81
2023-02-27T20:06:42.125Z,100.00
2023-02-27T20:09:13.146Z,100.00
2023-02-27T20:11:42.284Z,99.92
2023-02-27T20:14:11.599Z,100.00
2023-02-27T20:16:41.111Z,100.00
2023-02-27T20:19:14.035Z,100.00
2023-02-27T20:21:42.648Z,100.00
2023-02-27T20:24:12.202Z,100.00
2023-02-27T20:26:42.609Z,100.00
2023-02-27T20:29:13.397Z,100.00
2023-02-27T20:31:45.659Z,100.00
2023-02-27T20:34:21.695Z,100.00
2023-02-27T20:36:51.090Z,100.00
2023-02-27T20:39:20.721Z,100.00
2023-02-27T20:41:49.853Z,100.00
2023-02-27T20:44:18.558Z,100.00
2023-02-27T20:46:49.313Z,100.00
2023-02-27T20:49:19.546Z,100.00
2023-02-27T20:51:47.911Z,100.00
2023-02-27T20:54:20.298Z,100.00
2023-02-27T20:56:51.773Z,100.00
2023-02-27T20:59:22.291Z,99.32
2023-02-27T21:01:52.343Z,100.00
2023-02-27T21:04:25.301Z,98.84
2023-02-27T21:06:54.589Z,99.45
2023-02-27T21:09:23.075Z,99.68
2023-02-27T21:11:51.460Z,100.00
2023-02-27T21:14:20.915Z,100.00
2023-02-27T21:16:49.326Z,100.00
2023-02-27T21:19:17.692Z,100.00
2023-02-27T21:21:47.488Z,100.00
2023-02-27T21:24:16.472Z,100.00
2023-02-27T21:26:44.907Z,100.00
2023-02-27T21:29:15.819Z,100.00
2023-02-27T21:31:48.379Z,100.00
2023-02-27T21:34:18.888Z,100.00
2023-02-27T21:36:49.384Z,100.00
2023-02-27T21:39:20.218Z,100.00
2023-02-27T21:41:49.177Z,100.00
2023-02-27T21:44:20.069Z,100.00
2023-02-27T21:46:48.694Z,100.00
2023-02-27T21:49:19.204Z,100.00
2023-02-27T21:51:49.234Z,100.00
2023-02-27T21:54:19.006Z,100.00
2023-02-27T21:56:48.928Z,100.00
2023-02-27T21:59:18.802Z,100.00
2023-02-27T22:01:48.581Z,100.00
2023-02-27T22:04:18.502Z,100.00
2023-02-27T22:06:49.564Z,100.00
2023-02-27T22:09:18.383Z,100.00
2023-02-27T22:11:46.784Z,100.00
2023-02-27T22:14:15.481Z,100.00
2023-02-27T22:16:44.169Z,100.00
2023-02-27T22:19:14.762Z,100.00
2023-02-27T22:21:43.149Z,100.00
2023-02-27T22:24:13.116Z,100.00
2023-02-27T22:26:42.531Z,100.00
2023-02-27T22:29:13.273Z,100.00
2023-02-27T22:31:42.013Z,100.00
2023-02-27T22:34:15.042Z,100.00
2023-02-27T22:36:43.433Z,100.00
2023-02-27T22:39:14.047Z,100.00
2023-02-27T22:41:43.758Z,100.00
2023-02-27T22:44:14.140Z,100.00
2023-02-27T22:46:44.563Z,100.00
2023-02-27T22:49:15.331Z,100.00
2023-02-27T22:51:43.928Z,100.00
2023-02-27T22:54:15.538Z,100.00
2023-02-27T22:56:44.240Z,100.00
2023-02-27T22:59:12.639Z,100.00
2023-02-27T23:01:41.364Z,100.00
2023-02-27T23:04:11.227Z,100.00
2023-02-27T23:06:41.921Z,100.00
2023-02-27T23:09:14.415Z,100.00
2023-02-27T23:11:43.592Z,100.00
2023-02-27T23:14:12.961Z,100.00
2023-02-27T23:16:45.374Z,100.00
2023-02-27T23:19:16.153Z,100.00
2023-02-27T23:21:44.695Z,100.00
2023-02-27T23:24:16.786Z,100.00
2023-02-27T23:26:47.202Z,100.00
2023-02-27T23:29:15.929Z,100.00
2023-02-27T23:31:44.510Z,100.00
2023-02-27T23:34:13.147Z,100.00
2023-02-27T23:36:41.614Z,100.00
2023-02-27T23:39:10.035Z,100.00
2023-02-27T23:41:39.760Z,100.00
2023-02-27T23:44:08.182Z,100.00
2023-02-27T23:46:37.257Z,100.00
2023-02-27T23:49:05.898Z,100.00
2023-02-27T23:51:35.163Z,100.00
2023-02-27T23:54:03.872Z,100.00
2023-02-27T23:56:32.265Z,100.00
2023-02-27T23:59:03.558Z,100.00
