createdAt,value
2019-05-21T00:05:49.348Z,12.97
2019-05-21T00:15:50.136Z,13.03
2019-05-21T00:25:50.811Z,12.89
2019-05-21T00:36:29.063Z,13.09
2019-05-21T00:46:29.734Z,13.01
2019-05-21T00:56:30.520Z,13.19
2019-05-21T01:06:31.199Z,13.32
2019-05-21T01:16:32.004Z,13.09
2019-05-21T01:26:32.773Z,13.13
2019-05-21T01:36:33.505Z,13.27
2019-05-21T01:46:34.274Z,12.85
2019-05-21T01:56:35.106Z,12.85
2019-05-21T02:06:35.858Z,12.76
2019-05-21T02:16:36.851Z,12.66
2019-05-21T02:26:37.652Z,12.41
2019-05-21T02:36:38.427Z,12.67
2019-05-21T02:46:39.176Z,12.65
2019-05-21T02:56:40.020Z,12.60
2019-05-21T03:06:41.215Z,12.38
2019-05-21T03:16:41.936Z,12.16
2019-05-21T03:26:42.661Z,12.05
2019-05-21T03:36:43.358Z,12.14
2019-05-21T03:46:44.058Z,11.95
2019-05-21T03:56:44.854Z,11.98
2019-05-21T04:06:51.891Z,12.02
2019-05-21T04:16:48.276Z,11.90
2019-05-21T04:26:48.997Z,11.82
2019-05-21T04:36:49.910Z,11.90
2019-05-21T04:46:50.582Z,11.70
2019-05-21T04:56:54.333Z,11.66
2019-05-21T05:06:55.072Z,11.69
2019-05-21T05:16:55.714Z,11.58
2019-05-21T05:26:56.493Z,11.47
2019-05-21T05:36:57.267Z,11.35
2019-05-21T05:46:58.012Z,11.51
2019-05-21T05:56:58.742Z,11.46
2019-05-21T06:06:59.408Z,11.38
2019-05-21T06:17:00.192Z,11.45
2019-05-21T06:27:00.920Z,11.40
2019-05-21T06:37:01.742Z,11.35
2019-05-21T06:47:02.583Z,11.43
2019-05-21T06:57:03.534Z,11.49
2019-05-21T07:07:05.508Z,11.62
2019-05-21T07:17:06.161Z,11.78
2019-05-21T07:27:06.850Z,11.91
2019-05-21T07:37:07.727Z,11.86
2019-05-21T07:47:08.524Z,11.99
2019-05-21T07:57:10.309Z,12.02
2019-05-21T08:07:11.018Z,12.11
2019-05-21T08:17:11.696Z,12.22
2019-05-21T08:27:12.568Z,12.23
2019-05-21T08:37:13.256Z,12.06
2019-05-21T08:47:13.998Z,12.08
2019-05-21T08:57:20.840Z,12.27
2019-05-21T09:07:21.701Z,12.20
2019-05-21T09:17:22.524Z,12.20
2019-05-21T09:27:23.217Z,12.26
2019-05-21T09:37:23.945Z,12.36
2019-05-21T09:47:24.747Z,12.49
2019-05-21T09:57:25.555Z,12.41
2019-05-21T10:07:38.902Z,12.20
2019-05-21T10:17:28.898Z,12.44
2019-05-21T10:27:29.599Z,12.28
2019-05-21T10:37:30.403Z,12.25
2019-05-21T10:47:31.189Z,12.14
2019-05-21T10:57:32.047Z,12.10
2019-05-21T11:07:32.977Z,12.29
2019-05-21T11:17:48.319Z,11.99
2019-05-21T11:27:36.559Z,11.97
2019-05-21T11:37:37.292Z,12.09
2019-05-21T11:47:38.184Z,11.87
2019-05-21T11:57:39.072Z,12.02
2019-05-21T12:07:40.863Z,11.98
2019-05-21T12:17:41.600Z,11.88
2019-05-21T12:27:42.355Z,11.61
2019-05-21T12:37:43.089Z,11.79
2019-05-21T12:47:44.792Z,11.57
2019-05-21T12:57:45.471Z,11.75
2019-05-21T13:07:47.201Z,11.63
2019-05-21T13:17:48.078Z,11.65
2019-05-21T13:27:51.626Z,11.72
2019-05-21T13:37:52.473Z,11.89
2019-05-21T13:47:53.388Z,11.85
2019-05-21T13:57:57.183Z,11.83
2019-05-21T14:07:58.024Z,11.91
2019-05-21T14:17:58.794Z,11.99
2019-05-21T14:27:59.820Z,12.02
2019-05-21T14:38:00.572Z,12.02
2019-05-21T14:48:01.412Z,12.20
2019-05-21T14:58:02.212Z,12.01
2019-05-21T15:08:03.418Z,12.09
2019-05-21T15:18:04.390Z,12.21
2019-05-21T15:28:05.247Z,12.16
2019-05-21T15:38:06.013Z,12.14
2019-05-21T15:48:10.843Z,12.02
2019-05-21T15:58:11.703Z,12.16
2019-05-21T16:08:12.548Z,12.36
2019-05-21T16:18:13.339Z,12.23
2019-05-21T16:28:14.009Z,12.24
2019-05-21T16:38:15.739Z,12.06
2019-05-21T16:48:16.454Z,12.11
2019-05-21T16:58:17.242Z,12.12
2019-05-21T17:08:17.936Z,12.13
2019-05-21T17:18:18.624Z,12.02
2019-05-21T17:28:19.304Z,11.79
2019-05-21T17:38:19.972Z,11.99
2019-05-21T17:48:20.852Z,11.85
2019-05-21T17:58:21.975Z,11.91
2019-05-21T18:08:25.627Z,11.87
2019-05-21T18:18:28.349Z,11.95
2019-05-21T18:28:29.343Z,12.18
2019-05-21T18:38:30.206Z,11.95
2019-05-21T18:48:31.991Z,12.16
2019-05-21T18:58:32.691Z,11.98
2019-05-21T19:08:33.511Z,12.03
2019-05-21T19:18:34.391Z,12.12
2019-05-21T19:28:35.291Z,12.07
2019-05-21T19:38:37.260Z,12.13
2019-05-21T19:48:38.186Z,12.14
2019-05-21T19:58:38.924Z,12.08
2019-05-21T20:08:40.526Z,12.23
2019-05-21T20:18:41.189Z,12.12
2019-05-21T20:28:41.911Z,12.42
2019-05-21T20:38:42.652Z,12.52
2019-05-21T20:48:43.328Z,12.26
2019-05-21T20:58:44.008Z,12.00
2019-05-21T21:08:44.814Z,12.26
2019-05-21T21:18:45.711Z,12.12
2019-05-21T21:28:46.474Z,12.13
2019-05-21T21:38:47.274Z,12.11
2019-05-21T21:48:48.183Z,11.97
2019-05-21T21:58:48.971Z,12.08
2019-05-21T22:08:49.835Z,12.41
2019-05-21T22:18:56.559Z,12.21
2019-05-21T22:29:04.079Z,12.19
2019-05-21T22:39:07.108Z,12.04
2019-05-21T22:49:08.888Z,12.07
2019-05-21T22:59:18.061Z,12.04
2019-05-21T23:09:22.829Z,11.96
2019-05-21T23:19:24.373Z,12.22
2019-05-21T23:29:26.313Z,12.22
2019-05-21T23:39:27.114Z,12.10
2019-05-21T23:49:29.906Z,11.82
2019-05-21T23:59:30.661Z,12.28
