createdAt,value
2023-05-23T00:00:22.737Z,5.93
2023-05-23T00:02:53.217Z,6.30
2023-05-23T00:05:23.607Z,6.30
2023-05-23T00:07:53.403Z,6.03
2023-05-23T00:10:23.127Z,5.80
2023-05-23T00:12:53.506Z,6.30
2023-05-23T00:15:23.793Z,6.88
2023-05-23T00:17:53.680Z,5.95
2023-05-23T00:20:23.524Z,5.80
2023-05-23T00:22:54.661Z,6.22
2023-05-23T00:25:34.306Z,6.40
2023-05-23T00:28:05.423Z,9.30
2023-05-23T00:30:36.135Z,6.30
2023-05-23T00:33:06.617Z,6.20
2023-05-23T00:35:37.128Z,6.60
2023-05-23T00:38:08.018Z,6.32
2023-05-23T00:40:38.224Z,6.97
2023-05-23T00:43:08.657Z,6.68
2023-05-23T00:45:39.104Z,6.35
2023-05-23T00:48:09.672Z,6.68
2023-05-23T00:50:41.473Z,7.32
2023-05-23T00:53:13.451Z,6.97
2023-05-23T00:55:46.311Z,5.80
2023-05-23T00:58:17.965Z,6.80
2023-05-23T01:00:50.653Z,6.70
2023-05-23T01:03:21.431Z,6.43
2023-05-23T01:05:51.903Z,7.82
2023-05-23T01:08:23.046Z,8.82
2023-05-23T01:10:53.995Z,6.97
2023-05-23T01:13:51.913Z,6.57
2023-05-23T01:16:49.122Z,6.55
2023-05-23T01:20:01.553Z,6.07
2023-05-23T01:23:02.955Z,6.35
2023-05-23T01:25:46.833Z,7.18
2023-05-23T01:28:29.932Z,6.82
2023-05-23T01:31:08.444Z,6.65
2023-05-23T01:33:41.369Z,6.78
2023-05-23T01:36:15.415Z,6.10
2023-05-23T01:38:45.652Z,7.03
2023-05-23T01:41:15.858Z,6.05
2023-05-23T01:43:48.259Z,7.35
2023-05-23T01:46:22.284Z,7.53
2023-05-23T01:48:56.300Z,6.25
2023-05-23T01:51:27.408Z,7.07
2023-05-23T01:53:58.409Z,6.72
2023-05-23T01:56:29.202Z,6.60
2023-05-23T01:58:59.659Z,6.30
2023-05-23T02:01:31.579Z,6.78
2023-05-23T02:04:01.844Z,6.13
2023-05-23T02:06:32.136Z,7.05
2023-05-23T02:09:02.576Z,5.80
2023-05-23T02:11:32.891Z,6.78
2023-05-23T02:14:03.081Z,10.30
2023-05-23T02:16:33.633Z,6.50
2023-05-23T02:19:04.828Z,6.45
2023-05-23T02:21:35.627Z,6.40
2023-05-23T02:24:06.257Z,7.10
2023-05-23T02:26:37.292Z,6.55
2023-05-23T02:29:07.613Z,6.82
2023-05-23T02:31:36.994Z,6.93
2023-05-23T02:34:04.374Z,7.05
2023-05-23T02:36:33.589Z,7.82
2023-05-23T02:39:01.417Z,6.88
2023-05-23T02:41:29.617Z,7.15
2023-05-23T02:43:59.593Z,7.05
2023-05-23T02:46:29.428Z,6.75
2023-05-23T02:48:57.904Z,6.90
2023-05-23T02:51:26.541Z,6.35
2023-05-23T02:53:54.676Z,6.97
2023-05-23T02:56:23.649Z,7.10
2023-05-23T02:58:52.833Z,7.10
2023-05-23T03:01:23.545Z,7.28
2023-05-23T03:03:53.881Z,7.18
2023-05-23T03:06:24.255Z,7.22
2023-05-23T03:08:54.480Z,6.93
2023-05-23T03:11:24.743Z,7.38
2023-05-23T03:13:54.977Z,7.28
2023-05-23T03:16:25.245Z,7.15
2023-05-23T03:18:55.638Z,6.70
2023-05-23T03:21:25.936Z,7.25
2023-05-23T03:23:56.416Z,7.18
2023-05-23T03:26:25.407Z,7.22
2023-05-23T03:28:53.671Z,7.07
2023-05-23T03:31:22.741Z,7.25
2023-05-23T03:33:54.000Z,6.88
2023-05-23T03:36:22.199Z,7.75
2023-05-23T03:38:51.125Z,7.28
2023-05-23T03:41:19.837Z,7.22
2023-05-23T03:43:47.945Z,7.63
2023-05-23T03:46:16.837Z,7.80
2023-05-23T03:48:45.005Z,7.75
2023-05-23T03:51:16.322Z,8.25
2023-05-23T03:53:44.856Z,7.85
2023-05-23T03:56:13.558Z,9.45
2023-05-23T03:58:41.952Z,8.30
2023-05-23T04:01:10.921Z,8.07
2023-05-23T04:03:39.114Z,8.43
2023-05-23T04:06:07.832Z,9.20
2023-05-23T04:08:35.827Z,7.65
2023-05-23T04:11:04.850Z,8.63
2023-05-23T04:13:33.490Z,7.50
2023-05-23T04:16:05.960Z,7.88
2023-05-23T04:18:39.442Z,7.55
2023-05-23T04:21:09.815Z,8.25
2023-05-23T04:23:39.995Z,8.68
2023-05-23T04:26:10.656Z,7.70
2023-05-23T04:28:40.994Z,7.53
2023-05-23T04:31:11.218Z,8.00
2023-05-23T04:33:41.826Z,8.25
2023-05-23T04:36:12.042Z,8.48
2023-05-23T04:38:42.295Z,8.30
2023-05-23T04:41:12.769Z,8.20
2023-05-23T04:43:43.235Z,7.18
2023-05-23T04:46:14.170Z,8.02
2023-05-23T04:48:44.968Z,7.88
2023-05-23T04:51:15.181Z,7.80
2023-05-23T04:53:45.388Z,8.43
2023-05-23T04:56:19.361Z,7.95
2023-05-23T04:58:51.281Z,8.10
2023-05-23T05:01:24.748Z,7.22
2023-05-23T05:03:55.021Z,7.88
2023-05-23T05:06:24.010Z,8.68
2023-05-23T05:08:51.908Z,9.02
2023-05-23T05:11:20.492Z,8.45
2023-05-23T05:13:48.941Z,9.55
2023-05-23T05:16:17.519Z,8.50
2023-05-23T05:18:47.756Z,8.43
2023-05-23T05:21:16.344Z,8.57
2023-05-23T05:23:46.608Z,8.15
2023-05-23T05:26:15.087Z,8.73
2023-05-23T05:28:45.348Z,8.30
2023-05-23T05:31:15.690Z,8.25
2023-05-23T05:33:46.248Z,8.55
2023-05-23T05:36:15.781Z,8.75
2023-05-23T05:38:44.074Z,8.02
2023-05-23T05:41:13.390Z,7.97
2023-05-23T05:43:41.409Z,9.23
2023-05-23T05:46:11.821Z,8.70
2023-05-23T05:48:42.063Z,8.60
2023-05-23T05:51:12.503Z,8.52
2023-05-23T05:53:42.713Z,10.27
2023-05-23T05:56:13.761Z,10.02
2023-05-23T05:58:43.988Z,9.05
2023-05-23T06:01:14.833Z,9.00
2023-05-23T06:03:45.261Z,9.13
2023-05-23T06:06:15.751Z,8.32
2023-05-23T06:08:45.987Z,8.50
2023-05-23T06:11:16.199Z,9.13
2023-05-23T06:13:46.554Z,9.00
2023-05-23T06:16:17.260Z,8.65
2023-05-23T06:18:47.513Z,8.93
2023-05-23T06:21:17.699Z,8.77
2023-05-23T06:23:47.925Z,8.45
2023-05-23T06:26:18.196Z,10.07
2023-05-23T06:28:48.514Z,9.07
2023-05-23T06:31:18.753Z,9.65
2023-05-23T06:33:48.973Z,9.45
2023-05-23T06:36:19.197Z,9.40
2023-05-23T06:38:49.393Z,8.45
2023-05-23T06:41:19.613Z,9.68
2023-05-23T06:43:49.883Z,9.70
2023-05-23T06:46:20.235Z,10.18
2023-05-23T06:48:59.245Z,10.07
2023-05-23T06:51:37.168Z,9.57
2023-05-23T06:54:07.468Z,8.85
2023-05-23T06:56:37.631Z,8.90
2023-05-23T06:59:07.851Z,8.85
2023-05-23T07:01:38.237Z,8.35
2023-05-23T07:04:08.044Z,8.85
2023-05-23T07:06:39.814Z,8.55
2023-05-23T07:09:08.065Z,8.65
2023-05-23T07:11:39.786Z,8.73
2023-05-23T07:14:09.827Z,8.30
2023-05-23T07:16:39.666Z,9.00
2023-05-23T07:19:09.856Z,9.05
2023-05-23T07:21:39.940Z,9.38
2023-05-23T07:24:09.831Z,8.80
2023-05-23T07:26:39.662Z,8.23
2023-05-23T07:29:09.544Z,7.25
2023-05-23T07:31:39.532Z,7.18
2023-05-23T07:34:09.405Z,6.72
2023-05-23T07:36:41.101Z,7.38
2023-05-23T07:39:11.494Z,7.68
2023-05-23T07:41:41.335Z,7.10
2023-05-23T07:44:11.199Z,7.32
2023-05-23T07:46:41.547Z,7.22
2023-05-23T07:49:11.326Z,6.40
2023-05-23T07:51:41.986Z,6.90
2023-05-23T07:54:13.574Z,7.22
2023-05-23T07:56:43.743Z,6.93
2023-05-23T07:59:16.936Z,7.47
2023-05-23T08:01:46.931Z,7.18
2023-05-23T08:04:15.685Z,6.95
2023-05-23T08:07:00.787Z,6.68
2023-05-23T08:09:35.093Z,6.80
2023-05-23T08:12:11.864Z,7.03
2023-05-23T08:14:50.702Z,7.10
2023-05-23T08:17:21.649Z,7.13
2023-05-23T08:19:51.863Z,6.85
2023-05-23T08:22:22.128Z,7.40
2023-05-23T08:24:52.050Z,7.85
2023-05-23T08:27:21.905Z,6.75
2023-05-23T08:29:51.692Z,6.50
2023-05-23T08:32:21.594Z,6.50
2023-05-23T08:34:51.558Z,6.53
2023-05-23T08:37:21.524Z,6.57
2023-05-23T08:39:52.379Z,6.13
2023-05-23T08:42:22.790Z,6.32
2023-05-23T08:44:53.416Z,7.30
2023-05-23T08:47:23.279Z,6.85
2023-05-23T08:49:56.810Z,6.78
2023-05-23T08:52:34.237Z,6.88
2023-05-23T08:55:06.326Z,6.43
2023-05-23T08:57:38.242Z,7.28
2023-05-23T09:00:11.750Z,7.20
2023-05-23T09:02:45.396Z,6.95
2023-05-23T09:05:16.107Z,6.88
2023-05-23T09:07:49.394Z,6.50
2023-05-23T09:10:20.626Z,7.40
2023-05-23T09:12:50.881Z,8.23
2023-05-23T09:15:22.567Z,8.07
2023-05-23T09:17:52.824Z,8.05
2023-05-23T09:20:23.247Z,7.93
2023-05-23T09:22:56.703Z,8.90
2023-05-23T09:25:26.971Z,9.02
2023-05-23T09:28:00.260Z,9.60
2023-05-23T09:30:35.031Z,9.95
2023-05-23T09:33:06.136Z,10.48
2023-05-23T09:35:36.279Z,12.48
2023-05-23T09:38:08.784Z,13.05
2023-05-23T09:40:44.878Z,14.38
2023-05-23T09:43:18.790Z,13.52
2023-05-23T09:45:49.136Z,15.50
2023-05-23T09:48:19.432Z,14.13
2023-05-23T09:50:51.622Z,15.10
2023-05-23T09:53:22.810Z,15.15
2023-05-23T09:55:52.941Z,15.45
2023-05-23T09:58:25.541Z,16.02
2023-05-23T10:00:58.279Z,16.23
2023-05-23T10:03:45.238Z,16.55
2023-05-23T10:06:30.389Z,16.70
2023-05-23T10:09:08.412Z,16.52
2023-05-23T10:11:58.696Z,17.00
2023-05-23T10:14:35.518Z,17.52
2023-05-23T10:17:27.180Z,16.20
2023-05-23T10:20:12.685Z,16.02
2023-05-23T10:22:43.655Z,16.50
2023-05-23T10:25:13.964Z,17.00
2023-05-23T10:27:45.124Z,17.27
2023-05-23T10:30:15.853Z,17.42
2023-05-23T10:32:47.695Z,15.88
2023-05-23T10:35:50.934Z,16.70
2023-05-23T10:39:09.120Z,16.42
2023-05-23T10:42:00.929Z,16.67
2023-05-23T10:44:33.030Z,16.63
2023-05-23T10:47:05.487Z,16.92
2023-05-23T10:49:46.967Z,17.40
2023-05-23T10:52:20.110Z,17.90
2023-05-23T10:54:54.785Z,17.80
2023-05-23T10:57:28.092Z,18.98
2023-05-23T10:59:57.010Z,19.35
2023-05-23T11:02:30.634Z,19.02
2023-05-23T11:05:20.975Z,20.10
2023-05-23T11:08:15.419Z,19.40
2023-05-23T11:11:05.016Z,20.67
2023-05-23T11:14:00.280Z,20.13
2023-05-23T11:16:51.555Z,22.48
2023-05-23T11:19:30.976Z,21.40
2023-05-23T11:22:09.832Z,22.27
2023-05-23T11:24:54.857Z,21.50
2023-05-23T11:27:38.075Z,23.20
2023-05-23T11:30:18.857Z,20.67
2023-05-23T11:32:56.007Z,21.98
2023-05-23T11:35:28.251Z,21.48
2023-05-23T11:37:59.170Z,23.17
2023-05-23T11:40:33.961Z,20.77
2023-05-23T11:43:11.666Z,22.35
2023-05-23T11:45:41.496Z,21.17
2023-05-23T11:48:15.524Z,21.13
2023-05-23T11:50:54.986Z,22.13
2023-05-23T11:53:28.611Z,22.52
2023-05-23T11:56:03.428Z,20.90
2023-05-23T11:58:38.817Z,21.45
2023-05-23T12:01:13.921Z,21.13
2023-05-23T12:03:52.640Z,19.83
2023-05-23T12:06:25.359Z,19.80
2023-05-23T12:08:55.330Z,21.27
2023-05-23T12:11:26.521Z,21.60
2023-05-23T12:13:56.975Z,20.25
2023-05-23T12:16:29.886Z,20.80
2023-05-23T12:19:02.448Z,20.10
2023-05-23T12:21:50.603Z,21.58
2023-05-23T12:24:23.883Z,21.35
2023-05-23T12:27:10.549Z,19.50
2023-05-23T12:29:40.886Z,20.10
2023-05-23T12:32:11.213Z,19.48
2023-05-23T12:39:47.931Z,22.60
2023-05-23T12:42:18.129Z,20.20
2023-05-23T12:44:54.138Z,20.83
2023-05-23T12:47:22.582Z,20.55
2023-05-23T12:49:52.635Z,20.25
2023-05-23T12:52:22.452Z,19.42
2023-05-23T12:54:52.663Z,20.60
2023-05-23T12:57:22.907Z,21.25
2023-05-23T12:59:51.321Z,20.60
2023-05-23T13:02:20.854Z,19.40
2023-05-23T13:04:51.298Z,22.85
2023-05-23T13:07:21.286Z,19.90
2023-05-23T13:09:51.491Z,20.35
2023-05-23T13:12:21.430Z,20.48
2023-05-23T13:14:52.598Z,19.02
2023-05-23T13:17:21.981Z,20.35
2023-05-23T13:19:52.539Z,20.23
2023-05-23T13:22:22.102Z,20.08
2023-05-23T13:24:52.003Z,19.35
2023-05-23T13:27:22.122Z,19.35
2023-05-23T13:29:52.079Z,18.25
2023-05-23T13:32:21.886Z,18.60
2023-05-23T13:34:52.417Z,19.25
2023-05-23T13:37:22.375Z,17.60
2023-05-23T13:39:52.051Z,17.77
2023-05-23T13:42:22.141Z,16.58
2023-05-23T13:44:51.945Z,17.02
2023-05-23T13:47:22.061Z,17.73
2023-05-23T13:49:52.229Z,19.48
2023-05-23T13:52:22.400Z,19.55
2023-05-23T13:54:52.438Z,19.90
2023-05-23T13:57:22.786Z,22.80
2023-05-23T13:59:52.286Z,23.05
2023-05-23T14:02:23.026Z,23.70
2023-05-23T14:04:53.910Z,25.90
2023-05-23T14:07:23.584Z,25.02
2023-05-23T14:09:53.577Z,24.17
2023-05-23T14:12:24.000Z,25.13
2023-05-23T14:14:52.747Z,23.83
2023-05-23T14:17:22.522Z,23.80
2023-05-23T14:19:52.723Z,23.73
2023-05-23T14:22:22.678Z,25.15
2023-05-23T14:24:52.650Z,23.90
2023-05-23T14:27:22.663Z,24.02
2023-05-23T14:29:52.590Z,21.65
2023-05-23T14:32:20.239Z,24.35
2023-05-23T14:34:50.252Z,22.67
2023-05-23T14:37:20.144Z,23.85
2023-05-23T14:39:49.874Z,24.88
2023-05-23T14:42:20.214Z,22.92
2023-05-23T14:44:50.167Z,23.63
2023-05-23T14:47:21.384Z,22.63
2023-05-23T14:49:50.798Z,22.40
2023-05-23T14:52:20.594Z,21.25
2023-05-23T14:54:50.553Z,21.23
2023-05-23T14:57:20.904Z,21.30
2023-05-23T14:59:50.412Z,19.85
2023-05-23T15:02:20.246Z,19.73
2023-05-23T15:04:50.339Z,18.90
2023-05-23T15:07:20.473Z,18.77
2023-05-23T15:09:50.331Z,19.08
2023-05-23T15:12:21.117Z,19.55
2023-05-23T15:14:52.983Z,19.95
2023-05-23T15:17:24.301Z,19.02
2023-05-23T15:19:57.141Z,18.13
2023-05-23T15:25:00.816Z,15.10
2023-05-23T15:27:30.956Z,15.65
2023-05-23T15:30:01.310Z,16.98
2023-05-23T15:32:31.127Z,18.27
2023-05-23T15:35:01.005Z,20.08
2023-05-23T15:37:30.881Z,20.15
2023-05-23T15:40:00.902Z,19.30
2023-05-23T15:42:30.851Z,19.63
2023-05-23T15:45:00.861Z,20.20
2023-05-23T15:47:31.051Z,20.00
2023-05-23T15:50:01.457Z,20.38
2023-05-23T15:52:31.784Z,21.10
2023-05-23T15:55:05.755Z,21.23
2023-05-23T15:57:36.292Z,20.55
2023-05-23T16:00:08.089Z,20.63
2023-05-23T16:02:38.597Z,19.35
2023-05-23T16:05:09.513Z,19.33
2023-05-23T16:07:40.130Z,17.50
2023-05-23T16:10:11.407Z,16.88
2023-05-23T16:12:41.634Z,16.35
2023-05-23T16:15:11.000Z,15.25
2023-05-23T16:17:38.530Z,15.95
2023-05-23T16:20:08.616Z,15.27
2023-05-23T16:22:38.519Z,15.68
2023-05-23T16:25:09.247Z,14.30
2023-05-23T16:27:40.677Z,13.15
2023-05-23T16:30:11.791Z,13.75
2023-05-23T16:32:42.222Z,13.38
2023-05-23T16:35:13.051Z,12.43
2023-05-23T16:37:44.516Z,12.13
2023-05-23T16:40:14.846Z,12.10
2023-05-23T16:42:45.631Z,9.15
2023-05-23T16:45:16.375Z,10.05
2023-05-23T16:47:47.038Z,9.15
2023-05-23T16:50:17.565Z,9.57
2023-05-23T16:52:47.770Z,8.65
2023-05-23T16:55:17.979Z,8.68
2023-05-23T16:57:48.417Z,9.70
2023-05-23T17:00:20.832Z,9.63
2023-05-23T17:02:51.589Z,9.52
2023-05-23T17:05:22.411Z,10.70
2023-05-23T17:07:52.689Z,9.90
2023-05-23T17:10:23.153Z,9.25
2023-05-23T17:12:53.534Z,10.77
2023-05-23T17:15:24.059Z,11.13
2023-05-23T17:17:52.582Z,10.45
2023-05-23T17:20:24.364Z,11.35
2023-05-23T17:22:52.496Z,10.25
2023-05-23T17:25:21.259Z,8.65
2023-05-23T17:27:49.545Z,7.65
2023-05-23T17:30:22.199Z,8.15
2023-05-23T17:32:52.478Z,7.80
2023-05-23T17:35:23.642Z,7.20
2023-05-23T17:37:57.828Z,7.38
2023-05-23T17:40:28.299Z,8.45
2023-05-23T17:42:58.602Z,7.20
2023-05-23T17:45:28.930Z,5.80
2023-05-23T17:48:03.701Z,6.28
2023-05-23T17:50:34.302Z,6.28
2023-05-23T17:53:04.985Z,6.28
2023-05-23T17:55:35.280Z,6.00
2023-05-23T17:58:05.495Z,7.50
2023-05-23T18:00:36.334Z,6.20
2023-05-23T18:03:06.962Z,6.22
2023-05-23T18:05:37.400Z,6.65
2023-05-23T18:08:07.892Z,6.45
2023-05-23T18:10:38.107Z,6.53
2023-05-23T18:13:08.416Z,6.50
2023-05-23T18:15:39.200Z,6.47
2023-05-23T18:18:09.624Z,6.45
2023-05-23T18:20:40.346Z,7.13
2023-05-23T18:23:10.889Z,6.50
2023-05-23T18:25:41.498Z,6.72
2023-05-23T18:28:12.255Z,7.70
2023-05-23T18:30:42.883Z,6.90
2023-05-23T18:33:13.356Z,7.65
2023-05-23T18:35:44.203Z,8.02
2023-05-23T18:38:14.825Z,7.28
2023-05-23T18:40:45.607Z,7.57
2023-05-23T18:43:17.665Z,9.43
2023-05-23T18:45:48.127Z,7.47
2023-05-23T18:48:18.509Z,8.00
2023-05-23T18:50:48.853Z,8.38
2023-05-23T18:53:19.390Z,8.15
2023-05-23T18:55:47.902Z,9.10
2023-05-23T18:58:18.535Z,7.57
2023-05-23T19:00:49.321Z,9.25
2023-05-23T19:03:19.858Z,8.10
2023-05-23T19:05:49.951Z,7.65
2023-05-23T19:08:20.273Z,7.25
2023-05-23T19:10:50.659Z,7.90
2023-05-23T19:13:20.892Z,8.02
2023-05-23T19:15:51.139Z,8.60
2023-05-23T19:18:20.530Z,8.40
2023-05-23T19:20:48.342Z,8.23
2023-05-23T19:23:19.409Z,7.65
2023-05-23T19:25:47.194Z,8.38
2023-05-23T19:28:15.518Z,8.82
2023-05-23T19:30:44.941Z,8.68
2023-05-23T19:33:15.932Z,7.97
2023-05-23T19:35:43.915Z,9.30
2023-05-23T19:38:11.964Z,8.35
2023-05-23T19:40:40.489Z,8.10
2023-05-23T19:43:08.566Z,8.00
2023-05-23T19:45:37.376Z,8.35
2023-05-23T19:48:05.730Z,8.57
2023-05-23T19:50:33.939Z,7.95
2023-05-23T19:53:02.385Z,8.02
2023-05-23T19:55:30.825Z,8.00
2023-05-23T19:57:59.190Z,8.27
2023-05-23T20:00:27.954Z,8.15
2023-05-23T20:02:57.114Z,8.35
2023-05-23T20:05:24.872Z,8.23
2023-05-23T20:07:53.642Z,9.18
2023-05-23T20:10:21.502Z,9.20
2023-05-23T20:12:49.989Z,9.80
2023-05-23T20:15:31.292Z,9.57
2023-05-23T20:18:10.020Z,9.13
2023-05-23T20:20:40.544Z,7.85
2023-05-23T20:23:09.858Z,8.43
2023-05-23T20:25:41.784Z,7.57
2023-05-23T20:28:12.036Z,7.07
2023-05-23T20:30:42.957Z,7.70
2023-05-23T20:33:15.682Z,8.68
2023-05-23T20:35:48.526Z,8.43
2023-05-23T20:38:20.373Z,7.65
2023-05-23T20:40:52.367Z,7.40
2023-05-23T20:43:23.082Z,6.75
2023-05-23T20:45:53.256Z,7.43
2023-05-23T20:48:23.505Z,8.20
2023-05-23T20:50:54.665Z,7.35
2023-05-23T20:53:24.905Z,7.55
2023-05-23T20:55:55.115Z,7.70
2023-05-23T20:58:25.316Z,7.93
2023-05-23T21:00:56.410Z,7.65
2023-05-23T21:03:26.731Z,7.18
2023-05-23T21:05:56.929Z,6.05
2023-05-23T21:08:27.119Z,7.03
2023-05-23T21:10:57.361Z,6.13
2023-05-23T21:13:27.583Z,7.30
2023-05-23T21:15:57.849Z,6.72
2023-05-23T21:18:28.206Z,7.07
2023-05-23T21:20:56.114Z,6.75
2023-05-23T21:23:26.304Z,6.50
2023-05-23T21:25:57.140Z,6.57
2023-05-23T21:28:27.341Z,6.50
2023-05-23T21:30:58.053Z,7.82
2023-05-23T21:33:28.301Z,6.13
2023-05-23T21:36:00.645Z,7.63
2023-05-23T21:38:31.417Z,6.25
2023-05-23T21:41:01.660Z,6.72
2023-05-23T21:43:30.185Z,6.45
2023-05-23T21:46:00.456Z,6.55
2023-05-23T21:48:30.849Z,6.22
2023-05-23T21:51:01.191Z,5.72
2023-05-23T21:53:29.517Z,5.68
2023-05-23T21:55:59.750Z,6.70
2023-05-23T21:58:28.364Z,7.30
2023-05-23T22:00:58.655Z,7.35
2023-05-23T22:03:27.805Z,6.10
2023-05-23T22:05:56.123Z,4.78
2023-05-23T22:08:26.003Z,6.45
2023-05-23T22:10:54.664Z,5.18
2023-05-23T22:13:26.523Z,5.55
2023-05-23T22:15:56.603Z,5.72
2023-05-23T22:18:27.637Z,4.95
2023-05-23T22:20:59.039Z,5.97
2023-05-23T22:23:29.838Z,5.28
2023-05-23T22:26:00.119Z,5.68
2023-05-23T22:28:31.251Z,5.68
2023-05-23T22:31:02.498Z,5.78
2023-05-23T22:33:32.988Z,5.47
2023-05-23T22:36:03.404Z,4.90
2023-05-23T22:38:34.136Z,5.05
2023-05-23T22:41:04.484Z,7.05
2023-05-23T22:43:34.929Z,4.80
2023-05-23T22:46:03.602Z,5.28
2023-05-23T22:48:34.152Z,5.28
2023-05-23T22:51:06.103Z,6.35
2023-05-23T22:53:36.409Z,5.07
2023-05-23T22:58:33.270Z,5.15
2023-05-23T23:01:02.280Z,4.90
2023-05-23T23:03:30.801Z,5.18
2023-05-23T23:06:00.751Z,6.20
2023-05-23T23:08:29.301Z,5.30
2023-05-23T23:10:59.728Z,4.85
2023-05-23T23:13:28.150Z,5.28
2023-05-23T23:16:00.406Z,5.22
2023-05-23T23:18:28.974Z,5.20
2023-05-23T23:20:57.459Z,5.72
2023-05-23T23:23:26.280Z,5.45
2023-05-23T23:25:54.465Z,6.47
2023-05-23T23:28:22.851Z,5.13
2023-05-23T23:30:51.159Z,5.10
2023-05-23T23:33:19.677Z,5.22
2023-05-23T23:35:49.131Z,6.65
2023-05-23T23:38:16.746Z,5.30
2023-05-23T23:40:46.458Z,6.38
2023-05-23T23:43:16.751Z,5.78
2023-05-23T23:45:47.116Z,5.18
2023-05-23T23:48:17.441Z,6.05
2023-05-23T23:50:47.854Z,5.20
2023-05-23T23:53:18.296Z,7.40
2023-05-23T23:55:49.904Z,5.82
2023-05-23T23:58:20.806Z,5.15
