createdAt,value
2018-10-16T00:01:15.764Z,64.66
2018-10-16T00:03:45.927Z,64.74
2018-10-16T00:06:15.979Z,64.76
2018-10-16T00:08:46.052Z,64.58
2018-10-16T00:11:16.113Z,64.30
2018-10-16T00:13:46.178Z,64.26
2018-10-16T00:16:16.249Z,63.43
2018-10-16T00:18:46.200Z,63.59
2018-10-16T00:21:16.198Z,63.73
2018-10-16T00:23:46.319Z,64.63
2018-10-16T00:26:16.414Z,64.60
2018-10-16T00:28:46.548Z,63.73
2018-10-16T00:31:16.554Z,63.77
2018-10-16T00:33:46.668Z,64.47
2018-10-16T00:36:16.703Z,63.43
2018-10-16T00:38:46.694Z,64.23
2018-10-16T00:41:16.774Z,63.04
2018-10-16T00:43:46.923Z,64.67
2018-10-16T00:46:16.991Z,63.36
2018-10-16T00:48:47.018Z,64.17
2018-10-16T00:51:17.038Z,64.31
2018-10-16T00:53:47.082Z,65.39
2018-10-16T00:56:17.157Z,64.57
2018-10-16T00:58:47.223Z,64.00
2018-10-16T01:01:31.172Z,64.03
2018-10-16T01:04:05.433Z,66.71
2018-10-16T01:06:36.244Z,64.66
2018-10-16T01:09:15.014Z,63.45
2018-10-16T01:11:44.973Z,63.65
2018-10-16T01:14:15.004Z,64.20
2018-10-16T01:16:45.055Z,64.04
2018-10-16T01:19:15.119Z,64.23
2018-10-16T01:21:45.234Z,64.60
2018-10-16T01:24:15.209Z,64.51
2018-10-16T01:26:45.259Z,64.65
2018-10-16T01:29:15.364Z,64.99
2018-10-16T01:31:45.370Z,64.40
2018-10-16T01:34:15.407Z,64.66
2018-10-16T01:36:45.455Z,64.79
2018-10-16T01:39:15.472Z,65.03
2018-10-16T01:41:45.482Z,64.51
2018-10-16T01:44:15.418Z,64.43
2018-10-16T01:46:45.428Z,64.68
2018-10-16T01:49:18.118Z,64.38
2018-10-16T01:51:48.108Z,66.16
2018-10-16T01:54:18.087Z,69.13
2018-10-16T01:56:48.093Z,66.24
2018-10-16T01:59:18.074Z,64.80
2018-10-16T02:01:48.288Z,64.34
2018-10-16T02:04:18.242Z,64.46
2018-10-16T02:06:48.317Z,64.82
2018-10-16T02:09:18.378Z,65.04
2018-10-16T02:11:48.411Z,64.13
2018-10-16T02:14:18.479Z,63.30
2018-10-16T02:16:48.587Z,63.75
2018-10-16T02:19:18.571Z,64.17
2018-10-16T02:21:48.594Z,64.51
2018-10-16T02:24:18.668Z,65.13
2018-10-16T02:26:48.601Z,64.71
2018-10-16T02:29:18.668Z,64.39
2018-10-16T02:31:48.827Z,63.97
2018-10-16T02:34:18.907Z,63.92
2018-10-16T02:36:48.905Z,64.90
2018-10-16T02:39:18.926Z,64.92
2018-10-16T02:41:48.966Z,65.16
2018-10-16T02:44:18.998Z,64.92
2018-10-16T02:46:49.093Z,64.76
2018-10-16T02:49:19.223Z,64.31
2018-10-16T02:51:49.222Z,68.43
2018-10-16T02:54:19.304Z,64.55
2018-10-16T02:56:49.328Z,64.12
2018-10-16T02:59:19.326Z,63.86
2018-10-16T03:01:49.370Z,63.59
2018-10-16T03:04:19.351Z,63.57
2018-10-16T03:06:49.344Z,64.24
2018-10-16T03:09:19.314Z,64.56
2018-10-16T03:11:49.299Z,63.88
2018-10-16T03:14:19.317Z,63.90
2018-10-16T03:16:49.378Z,63.71
2018-10-16T03:19:19.552Z,64.35
2018-10-16T03:21:49.548Z,64.44
2018-10-16T03:24:19.572Z,63.95
2018-10-16T03:26:49.574Z,64.51
2018-10-16T03:29:19.517Z,65.17
2018-10-16T03:31:49.526Z,64.59
2018-10-16T03:34:19.499Z,65.44
2018-10-16T03:36:49.505Z,64.62
2018-10-16T03:39:19.476Z,64.29
2018-10-16T03:41:49.455Z,63.72
2018-10-16T03:44:19.518Z,63.93
2018-10-16T03:46:49.577Z,63.82
2018-10-16T03:49:19.767Z,63.84
2018-10-16T03:51:49.826Z,63.47
2018-10-16T03:54:19.866Z,63.65
2018-10-16T03:56:49.985Z,64.92
2018-10-16T03:59:20.076Z,65.10
2018-10-16T04:01:50.087Z,64.99
2018-10-16T04:04:20.307Z,64.83
2018-10-16T04:06:50.447Z,64.38
2018-10-16T04:09:20.384Z,64.56
2018-10-16T04:11:50.420Z,64.55
2018-10-16T04:14:20.503Z,64.94
2018-10-16T04:16:50.649Z,65.15
2018-10-16T04:19:20.686Z,64.89
2018-10-16T04:21:50.623Z,64.74
2018-10-16T04:24:20.677Z,64.84
2018-10-16T04:26:50.606Z,64.17
2018-10-16T04:29:20.679Z,64.44
2018-10-16T04:31:50.676Z,64.96
2018-10-16T04:34:20.666Z,64.74
2018-10-16T04:36:50.681Z,64.55
2018-10-16T04:39:20.806Z,64.88
2018-10-16T04:41:50.832Z,64.40
2018-10-16T04:44:20.834Z,64.95
2018-10-16T04:46:50.897Z,65.33
2018-10-16T04:49:20.997Z,65.30
2018-10-16T04:51:51.111Z,64.36
2018-10-16T04:54:21.262Z,65.00
2018-10-16T04:56:52.398Z,64.48
2018-10-16T04:59:22.447Z,64.66
2018-10-16T05:01:52.512Z,65.09
2018-10-16T05:04:22.484Z,65.06
2018-10-16T05:06:52.592Z,65.26
2018-10-16T05:09:22.735Z,64.98
2018-10-16T05:11:54.195Z,65.07
2018-10-16T05:14:24.455Z,65.24
2018-10-16T05:16:54.514Z,65.72
2018-10-16T05:19:24.499Z,65.79
2018-10-16T05:21:54.508Z,65.74
2018-10-16T05:24:24.496Z,65.33
2018-10-16T05:26:54.817Z,65.48
2018-10-16T05:29:24.887Z,66.24
2018-10-16T05:31:54.873Z,66.35
2018-10-16T05:34:24.938Z,66.41
2018-10-16T05:36:54.915Z,66.43
2018-10-16T05:39:24.911Z,66.73
2018-10-16T05:41:54.926Z,66.79
2018-10-16T05:44:24.936Z,65.99
2018-10-16T05:46:54.977Z,65.84
2018-10-16T05:49:25.003Z,67.06
2018-10-16T05:51:55.001Z,66.04
2018-10-16T05:54:25.149Z,64.30
2018-10-16T05:56:55.025Z,64.24
2018-10-16T05:59:25.080Z,64.46
2018-10-16T06:01:55.062Z,64.02
2018-10-16T06:04:25.136Z,64.39
2018-10-16T06:06:55.176Z,64.90
2018-10-16T06:09:25.270Z,65.31
2018-10-16T06:11:55.357Z,65.70
2018-10-16T06:14:25.689Z,65.81
2018-10-16T06:16:55.733Z,65.88
2018-10-16T06:19:25.668Z,65.81
2018-10-16T06:21:55.851Z,66.40
2018-10-16T06:24:25.862Z,65.73
2018-10-16T06:26:55.802Z,65.11
2018-10-16T06:29:25.882Z,65.62
2018-10-16T06:31:55.836Z,65.65
2018-10-16T06:34:25.946Z,65.84
2018-10-16T06:36:55.962Z,65.68
2018-10-16T06:39:26.085Z,65.72
2018-10-16T06:41:56.212Z,65.47
2018-10-16T06:44:26.253Z,65.19
2018-10-16T06:46:56.457Z,65.04
2018-10-16T06:49:26.500Z,65.12
2018-10-16T06:51:56.622Z,65.56
2018-10-16T06:54:26.779Z,65.94
2018-10-16T06:56:56.897Z,66.00
2018-10-16T06:59:27.452Z,65.94
2018-10-16T07:01:57.638Z,65.59
2018-10-16T07:04:27.647Z,66.32
2018-10-16T07:06:57.819Z,66.27
2018-10-16T07:09:27.744Z,66.10
2018-10-16T07:11:57.775Z,64.79
2018-10-16T07:14:27.821Z,64.79
2018-10-16T07:16:57.862Z,64.57
2018-10-16T07:19:27.891Z,69.53
2018-10-16T07:21:57.988Z,66.37
2018-10-16T07:24:27.998Z,64.25
2018-10-16T07:26:58.047Z,64.42
2018-10-16T07:29:28.061Z,63.93
2018-10-16T07:31:58.066Z,64.22
2018-10-16T07:34:28.081Z,64.23
2018-10-16T07:36:58.084Z,64.56
2018-10-16T07:39:28.170Z,64.13
2018-10-16T07:41:58.231Z,64.14
2018-10-16T07:44:28.238Z,63.95
2018-10-16T07:46:58.358Z,62.46
2018-10-16T07:49:28.420Z,62.14
2018-10-16T07:51:58.424Z,62.21
2018-10-16T07:54:28.490Z,61.42
2018-10-16T07:56:58.546Z,61.22
2018-10-16T07:59:29.056Z,60.13
2018-10-16T08:01:59.105Z,60.41
2018-10-16T08:04:29.118Z,59.36
2018-10-16T08:06:59.225Z,59.44
2018-10-16T08:09:29.293Z,59.85
2018-10-16T08:11:59.310Z,58.63
2018-10-16T08:14:29.325Z,58.71
2018-10-16T08:16:59.537Z,58.60
2018-10-16T08:19:29.546Z,55.70
2018-10-16T08:21:59.618Z,56.39
2018-10-16T08:24:29.588Z,56.06
2018-10-16T08:26:59.615Z,54.45
2018-10-16T08:29:29.773Z,54.39
2018-10-16T08:31:59.746Z,53.16
2018-10-16T08:34:29.820Z,52.31
2018-10-16T08:36:59.912Z,52.58
2018-10-16T08:39:41.455Z,53.34
2018-10-16T08:42:44.331Z,52.10
2018-10-16T08:45:50.225Z,52.96
2018-10-16T08:48:55.800Z,53.20
2018-10-16T08:51:52.420Z,50.92
2018-10-16T08:54:22.914Z,50.37
2018-10-16T08:56:53.007Z,50.76
2018-10-16T08:59:23.121Z,50.29
2018-10-16T09:01:53.161Z,49.56
2018-10-16T09:04:23.195Z,48.77
2018-10-16T09:06:53.281Z,48.69
2018-10-16T09:09:23.291Z,49.29
2018-10-16T09:11:53.294Z,47.74
2018-10-16T09:14:23.354Z,46.75
2018-10-16T09:16:53.372Z,48.44
2018-10-16T09:19:23.411Z,47.68
2018-10-16T09:21:53.446Z,46.89
2018-10-16T09:24:23.609Z,47.54
2018-10-16T09:26:53.701Z,47.80
2018-10-16T09:29:23.665Z,47.13
2018-10-16T09:31:53.730Z,46.32
2018-10-16T09:34:23.705Z,45.34
2018-10-16T09:36:53.781Z,45.66
2018-10-16T09:39:23.760Z,45.07
2018-10-16T09:41:53.770Z,45.37
2018-10-16T09:44:23.837Z,45.23
2018-10-16T09:46:53.861Z,46.16
2018-10-16T09:49:23.916Z,45.93
2018-10-16T09:51:53.886Z,45.01
2018-10-16T09:54:23.912Z,44.74
2018-10-16T09:56:53.905Z,44.46
2018-10-16T09:59:23.908Z,44.69
2018-10-16T10:01:57.285Z,44.41
2018-10-16T10:04:27.396Z,43.68
2018-10-16T10:06:57.375Z,43.61
2018-10-16T10:09:27.402Z,42.86
2018-10-16T10:11:57.386Z,43.20
2018-10-16T10:14:27.456Z,43.02
2018-10-16T10:16:57.391Z,42.14
2018-10-16T10:19:27.425Z,41.01
2018-10-16T10:21:57.486Z,41.69
2018-10-16T10:24:27.516Z,41.19
2018-10-16T10:26:57.525Z,40.77
2018-10-16T10:29:28.060Z,40.33
2018-10-16T10:31:58.152Z,40.07
2018-10-16T10:34:28.122Z,40.70
2018-10-16T10:36:58.296Z,41.39
2018-10-16T10:39:28.321Z,42.18
2018-10-16T10:41:58.322Z,41.33
2018-10-16T10:44:28.315Z,42.24
2018-10-16T10:46:58.460Z,41.55
2018-10-16T10:49:28.670Z,41.74
2018-10-16T10:51:58.781Z,41.82
2018-10-16T10:54:28.853Z,41.42
2018-10-16T10:56:59.082Z,40.85
2018-10-16T10:59:28.929Z,40.62
2018-10-16T11:01:59.080Z,40.92
2018-10-16T11:04:29.142Z,40.80
2018-10-16T11:06:59.170Z,39.46
2018-10-16T11:09:29.231Z,39.76
2018-10-16T11:11:59.741Z,39.92
2018-10-16T11:14:30.180Z,38.49
2018-10-16T11:17:00.177Z,38.49
2018-10-16T11:19:30.308Z,39.80
2018-10-16T11:22:00.419Z,40.46
2018-10-16T11:24:30.485Z,40.14
2018-10-16T11:27:00.587Z,39.69
2018-10-16T11:29:30.539Z,39.55
2018-10-16T11:32:00.576Z,39.80
2018-10-16T11:34:30.517Z,39.63
2018-10-16T11:37:00.602Z,39.47
2018-10-16T11:39:30.612Z,39.04
2018-10-16T11:42:00.826Z,39.33
2018-10-16T11:44:30.936Z,38.26
2018-10-16T11:47:00.951Z,38.85
2018-10-16T11:49:31.131Z,39.24
2018-10-16T11:52:01.234Z,39.23
2018-10-16T11:54:31.220Z,38.42
2018-10-16T11:57:01.248Z,38.39
2018-10-16T11:59:31.314Z,37.96
2018-10-16T12:02:01.521Z,38.25
2018-10-16T12:04:31.606Z,39.12
2018-10-16T12:07:01.587Z,38.63
2018-10-16T12:09:31.929Z,38.77
2018-10-16T12:12:02.101Z,38.59
2018-10-16T12:14:32.158Z,38.10
2018-10-16T12:17:20.990Z,37.85
2018-10-16T12:19:57.617Z,38.26
2018-10-16T12:22:27.649Z,37.51
2018-10-16T12:24:57.686Z,37.90
2018-10-16T12:27:27.658Z,37.95
2018-10-16T12:29:57.846Z,37.56
2018-10-16T12:32:27.844Z,37.21
2018-10-16T12:34:57.875Z,36.66
2018-10-16T12:37:27.875Z,36.76
2018-10-16T12:39:57.882Z,36.12
2018-10-16T12:42:28.035Z,35.07
2018-10-16T12:44:58.184Z,35.92
2018-10-16T12:47:28.262Z,34.57
2018-10-16T12:49:58.394Z,35.98
2018-10-16T12:52:28.441Z,36.38
2018-10-16T12:54:58.465Z,36.40
2018-10-16T12:57:28.699Z,35.84
2018-10-16T12:59:58.707Z,35.99
2018-10-16T13:02:28.745Z,35.54
2018-10-16T13:04:58.861Z,36.50
2018-10-16T13:07:38.989Z,35.98
2018-10-16T13:10:14.624Z,36.22
2018-10-16T13:12:45.607Z,34.72
2018-10-16T13:15:16.483Z,35.21
2018-10-16T13:17:46.760Z,35.63
2018-10-16T13:20:17.163Z,34.77
2018-10-16T13:22:48.538Z,35.32
2018-10-16T13:25:18.787Z,35.83
2018-10-16T13:27:48.823Z,35.13
2018-10-16T13:30:19.903Z,34.92
2018-10-16T13:32:50.770Z,34.66
2018-10-16T13:35:21.671Z,34.59
2018-10-16T13:37:51.731Z,34.93
2018-10-16T13:40:21.764Z,35.04
2018-10-16T13:42:51.784Z,35.21
2018-10-16T13:45:21.881Z,34.63
2018-10-16T13:47:51.989Z,34.76
2018-10-16T13:50:22.060Z,34.03
2018-10-16T13:52:52.050Z,34.86
2018-10-16T13:55:22.198Z,35.01
2018-10-16T13:57:52.218Z,35.83
2018-10-16T14:00:22.494Z,36.02
2018-10-16T14:02:54.313Z,36.59
2018-10-16T14:05:24.300Z,36.44
2018-10-16T14:07:54.337Z,36.65
2018-10-16T14:10:24.265Z,38.69
2018-10-16T14:12:54.286Z,37.96
2018-10-16T14:15:24.269Z,38.55
2018-10-16T14:17:54.348Z,38.92
2018-10-16T14:20:24.354Z,39.02
2018-10-16T14:22:54.369Z,39.13
2018-10-16T14:25:24.380Z,40.04
2018-10-16T14:27:54.457Z,40.03
2018-10-16T14:30:24.551Z,40.58
2018-10-16T14:32:54.630Z,40.71
2018-10-16T14:37:54.688Z,41.56
2018-10-16T14:40:24.728Z,41.86
2018-10-16T14:42:54.692Z,42.20
2018-10-16T14:45:24.715Z,42.67
2018-10-16T14:47:54.788Z,42.83
2018-10-16T14:50:24.662Z,43.06
2018-10-16T14:52:54.631Z,43.05
2018-10-16T14:55:24.635Z,42.80
2018-10-16T14:57:54.690Z,43.32
2018-10-16T15:00:24.640Z,42.68
2018-10-16T15:02:54.646Z,42.11
2018-10-16T15:05:24.668Z,42.12
2018-10-16T15:07:54.736Z,41.78
2018-10-16T15:10:24.817Z,43.97
2018-10-16T15:12:54.841Z,43.22
2018-10-16T15:15:24.809Z,42.48
2018-10-16T15:17:54.839Z,42.18
2018-10-16T15:20:24.884Z,43.49
2018-10-16T15:22:54.849Z,45.12
2018-10-16T15:25:24.891Z,45.26
2018-10-16T15:27:54.923Z,46.01
2018-10-16T15:30:24.969Z,46.71
2018-10-16T15:32:55.075Z,46.89
2018-10-16T15:35:25.096Z,47.88
2018-10-16T15:37:55.350Z,48.65
2018-10-16T15:40:25.322Z,49.60
2018-10-16T15:42:55.408Z,49.46
2018-10-16T15:45:25.431Z,48.88
2018-10-16T15:50:25.457Z,47.96
2018-10-16T15:52:55.466Z,48.65
2018-10-16T15:55:25.585Z,49.93
2018-10-16T15:57:55.579Z,50.90
2018-10-16T16:00:25.720Z,51.64
2018-10-16T16:02:55.768Z,51.73
2018-10-16T16:05:25.760Z,52.84
2018-10-16T16:07:55.879Z,53.02
2018-10-16T16:10:25.960Z,52.63
2018-10-16T16:12:56.101Z,52.06
2018-10-16T16:15:26.145Z,51.43
2018-10-16T16:17:56.188Z,51.40
2018-10-16T16:20:26.318Z,51.30
2018-10-16T16:22:56.279Z,51.24
2018-10-16T16:25:26.251Z,51.39
2018-10-16T16:27:56.345Z,52.90
2018-10-16T16:30:26.344Z,53.44
2018-10-16T16:32:56.341Z,53.62
2018-10-16T16:35:26.353Z,53.81
2018-10-16T16:37:56.548Z,54.13
2018-10-16T16:40:26.499Z,54.61
2018-10-16T16:42:56.794Z,54.88
2018-10-16T16:45:26.807Z,55.17
2018-10-16T16:47:56.804Z,54.71
2018-10-16T16:50:26.816Z,54.56
2018-10-16T16:52:56.991Z,55.11
2018-10-16T16:55:27.039Z,54.58
2018-10-16T16:57:57.088Z,53.66
2018-10-16T17:00:27.155Z,53.66
2018-10-16T17:02:57.173Z,53.80
2018-10-16T17:05:27.199Z,54.26
2018-10-16T17:07:57.290Z,55.08
2018-10-16T17:10:27.370Z,55.44
2018-10-16T17:12:57.389Z,55.44
2018-10-16T17:15:27.550Z,54.94
2018-10-16T17:17:57.678Z,54.65
2018-10-16T17:20:27.719Z,55.48
2018-10-16T17:22:57.765Z,54.85
2018-10-16T17:25:28.009Z,55.63
2018-10-16T17:27:57.905Z,55.38
2018-10-16T17:30:27.840Z,55.10
2018-10-16T17:32:57.894Z,55.29
2018-10-16T17:35:27.955Z,55.50
2018-10-16T17:37:57.981Z,55.45
2018-10-16T17:40:28.063Z,55.80
2018-10-16T17:42:58.159Z,55.70
2018-10-16T17:45:28.303Z,55.76
2018-10-16T17:47:58.545Z,55.81
2018-10-16T17:50:28.654Z,56.63
2018-10-16T17:52:58.750Z,55.46
2018-10-16T17:55:28.869Z,55.67
2018-10-16T17:57:58.913Z,56.55
2018-10-16T18:00:28.875Z,56.63
2018-10-16T18:02:58.980Z,55.55
2018-10-16T18:05:29.013Z,56.06
2018-10-16T18:07:59.034Z,55.96
2018-10-16T18:10:29.091Z,57.12
2018-10-16T18:12:59.225Z,57.49
2018-10-16T18:15:29.202Z,57.28
2018-10-16T18:17:59.220Z,57.08
2018-10-16T18:20:29.252Z,58.25
2018-10-16T18:22:59.219Z,58.32
2018-10-16T18:25:29.192Z,58.20
2018-10-16T18:27:59.220Z,58.70
2018-10-16T18:30:29.329Z,58.98
2018-10-16T18:32:59.341Z,59.15
2018-10-16T18:35:37.834Z,59.11
2018-10-16T18:38:07.903Z,59.07
2018-10-16T18:40:38.050Z,59.10
2018-10-16T18:43:08.230Z,58.32
2018-10-16T18:45:38.290Z,58.62
2018-10-16T18:48:08.414Z,59.22
2018-10-16T18:50:38.559Z,59.46
2018-10-16T18:53:08.802Z,59.89
2018-10-16T18:55:38.920Z,59.85
2018-10-16T18:58:08.999Z,60.49
2018-10-16T19:00:39.129Z,60.40
2018-10-16T19:03:09.272Z,60.05
2018-10-16T19:05:39.280Z,60.52
2018-10-16T19:08:09.394Z,60.96
2018-10-16T19:10:39.469Z,60.78
2018-10-16T19:13:09.635Z,61.02
2018-10-16T19:15:39.678Z,61.54
2018-10-16T19:18:09.684Z,62.38
2018-10-16T19:20:39.685Z,61.67
2018-10-16T19:23:09.674Z,60.95
2018-10-16T19:25:39.675Z,60.70
2018-10-16T19:28:09.933Z,61.81
2018-10-16T19:30:39.982Z,61.85
2018-10-16T19:33:10.150Z,61.04
2018-10-16T19:35:40.128Z,61.42
2018-10-16T19:38:10.200Z,61.35
2018-10-16T19:40:40.270Z,61.77
2018-10-16T19:43:10.288Z,62.08
2018-10-16T19:45:40.477Z,61.85
2018-10-16T19:48:10.549Z,61.57
2018-10-16T19:50:40.575Z,61.77
2018-10-16T19:53:10.678Z,62.56
2018-10-16T19:55:40.688Z,62.14
2018-10-16T19:58:10.745Z,61.36
2018-10-16T20:00:40.733Z,61.79
2018-10-16T20:03:10.870Z,61.64
2018-10-16T20:05:40.840Z,62.32
2018-10-16T20:08:10.917Z,62.66
2018-10-16T20:10:41.071Z,61.98
2018-10-16T20:13:11.219Z,62.00
2018-10-16T20:15:41.335Z,62.85
2018-10-16T20:18:11.387Z,62.01
2018-10-16T20:20:41.389Z,60.91
2018-10-16T20:23:11.400Z,61.42
2018-10-16T20:25:41.475Z,61.13
2018-10-16T20:28:11.538Z,62.33
2018-10-16T20:30:41.596Z,62.60
2018-10-16T20:33:11.530Z,62.47
2018-10-16T20:35:41.544Z,62.13
2018-10-16T20:38:11.659Z,62.51
2018-10-16T20:40:41.759Z,62.25
2018-10-16T20:43:11.830Z,61.85
2018-10-16T20:45:41.856Z,61.88
2018-10-16T20:48:11.911Z,62.60
2018-10-16T20:50:42.112Z,62.97
2018-10-16T20:53:12.129Z,61.30
2018-10-16T20:55:42.312Z,62.40
2018-10-16T20:58:12.320Z,62.90
2018-10-16T21:00:42.482Z,63.13
2018-10-16T21:03:12.483Z,63.29
2018-10-16T21:05:42.540Z,63.46
2018-10-16T21:08:12.618Z,63.58
2018-10-16T21:10:42.675Z,62.80
2018-10-16T21:13:12.901Z,62.74
2018-10-16T21:15:43.036Z,63.07
2018-10-16T21:18:13.102Z,63.28
2018-10-16T21:20:43.159Z,62.95
2018-10-16T21:23:13.329Z,62.93
2018-10-16T21:25:43.314Z,63.49
2018-10-16T21:28:13.288Z,62.98
2018-10-16T21:30:43.309Z,63.18
2018-10-16T21:33:13.417Z,63.67
2018-10-16T21:35:43.562Z,63.45
2018-10-16T21:38:13.574Z,64.07
2018-10-16T21:40:43.535Z,63.59
2018-10-16T21:43:13.870Z,63.73
2018-10-16T21:45:44.300Z,63.24
2018-10-16T21:48:14.577Z,64.17
2018-10-16T21:50:44.785Z,63.76
2018-10-16T21:55:45.952Z,64.31
2018-10-16T21:58:15.977Z,63.84
2018-10-16T22:01:03.357Z,64.09
2018-10-16T22:03:33.448Z,64.35
2018-10-16T22:06:03.549Z,64.20
2018-10-16T22:08:33.597Z,64.02
2018-10-16T22:11:03.822Z,64.28
2018-10-16T22:13:33.741Z,64.55
2018-10-16T22:16:03.809Z,65.23
2018-10-16T22:18:33.804Z,65.08
2018-10-16T22:21:03.849Z,64.71
2018-10-16T22:23:33.992Z,63.85
2018-10-16T22:26:03.998Z,64.54
2018-10-16T22:28:34.107Z,64.52
2018-10-16T22:31:04.269Z,64.64
2018-10-16T22:33:34.274Z,64.21
2018-10-16T22:36:04.296Z,64.16
2018-10-16T22:38:34.303Z,64.34
2018-10-16T22:41:04.411Z,63.69
2018-10-16T22:43:34.342Z,64.00
2018-10-16T22:46:04.483Z,64.22
2018-10-16T22:48:34.464Z,64.42
2018-10-16T22:51:04.702Z,64.64
2018-10-16T22:53:34.909Z,64.67
2018-10-16T22:56:04.913Z,64.13
2018-10-16T22:58:34.894Z,64.04
2018-10-16T23:01:04.982Z,64.83
2018-10-16T23:03:34.973Z,65.54
2018-10-16T23:06:04.927Z,65.09
2018-10-16T23:08:34.953Z,65.49
2018-10-16T23:11:04.920Z,65.69
2018-10-16T23:13:34.862Z,64.56
2018-10-16T23:16:04.946Z,64.96
2018-10-16T23:18:35.047Z,64.76
2018-10-16T23:21:05.238Z,64.77
2018-10-16T23:23:35.188Z,64.65
2018-10-16T23:26:05.227Z,65.47
2018-10-16T23:28:35.252Z,65.80
2018-10-16T23:31:05.293Z,65.22
2018-10-16T23:33:35.323Z,65.77
2018-10-16T23:36:05.330Z,64.90
2018-10-16T23:38:35.544Z,63.92
2018-10-16T23:41:05.728Z,65.17
2018-10-16T23:43:35.876Z,65.52
2018-10-16T23:46:06.068Z,64.87
2018-10-16T23:48:36.207Z,63.90
2018-10-16T23:51:06.433Z,64.95
2018-10-16T23:53:36.482Z,65.68
2018-10-16T23:56:06.440Z,65.62
2018-10-16T23:58:36.634Z,65.75
