createdAt,value
2018-07-25T00:01:52.673Z,71.10
2018-07-25T00:06:55.842Z,70.80
2018-07-25T00:17:01.966Z,70.30
2018-07-25T00:22:05.146Z,70.70
2018-07-25T00:37:14.212Z,70.50
2018-07-25T00:42:17.399Z,70.50
2018-07-25T00:47:20.562Z,70.70
2018-07-25T00:52:23.727Z,71.00
2018-07-25T00:57:26.898Z,71.20
2018-07-25T01:02:30.098Z,71.40
2018-07-25T01:07:33.339Z,71.30
2018-07-25T01:12:36.616Z,71.60
2018-07-25T01:17:39.971Z,71.80
2018-07-25T01:22:43.178Z,72.00
2018-07-25T01:27:46.406Z,72.30
2018-07-25T01:32:49.618Z,73.00
2018-07-25T01:37:52.865Z,72.60
2018-07-25T01:42:56.134Z,72.50
2018-07-25T01:47:59.342Z,72.90
2018-07-25T01:58:05.551Z,72.80
2018-07-25T02:03:08.906Z,72.50
2018-07-25T02:08:12.135Z,73.00
2018-07-25T02:18:19.582Z,73.10
2018-07-25T02:28:25.726Z,73.20
2018-07-25T02:33:34.330Z,72.90
2018-07-25T02:38:37.515Z,72.80
2018-07-25T02:43:40.796Z,73.20
2018-07-25T02:48:43.871Z,72.70
2018-07-25T02:53:47.054Z,73.30
2018-07-25T02:58:50.235Z,73.00
2018-07-25T03:03:53.442Z,73.50
2018-07-25T03:08:56.685Z,73.00
2018-07-25T03:13:59.865Z,73.60
2018-07-25T03:19:03.112Z,74.30
2018-07-25T03:24:06.294Z,74.60
2018-07-25T03:29:09.531Z,75.20
2018-07-25T03:34:12.800Z,74.40
2018-07-25T03:39:15.990Z,74.00
2018-07-25T03:44:19.285Z,74.10
2018-07-25T03:49:22.463Z,74.40
2018-07-25T03:54:25.690Z,74.30
2018-07-25T03:59:28.890Z,74.60
2018-07-25T04:04:32.100Z,74.60
2018-07-25T04:09:35.379Z,74.30
2018-07-25T04:14:38.621Z,74.00
2018-07-25T04:24:44.843Z,73.60
2018-07-25T14:12:48.730Z,43.40
2018-07-25T14:17:52.435Z,43.30
2018-07-25T14:27:58.941Z,42.90
2018-07-25T14:33:02.394Z,42.50
2018-07-25T14:38:06.330Z,42.50
2018-07-25T14:43:09.671Z,42.70
2018-07-25T14:48:13.063Z,43.10
2018-07-25T14:53:16.327Z,43.50
2018-07-25T14:58:19.585Z,42.80
2018-07-25T15:03:22.848Z,42.90
2018-07-25T15:08:26.503Z,42.70
2018-07-25T15:13:30.185Z,41.90
2018-07-25T15:18:33.482Z,42.00
2018-07-25T15:24:03.486Z,42.70
2018-07-25T15:29:06.697Z,42.70
2018-07-25T15:34:09.899Z,42.20
2018-07-25T15:39:17.723Z,43.00
2018-07-25T15:44:22.031Z,42.20
2018-07-25T15:49:26.284Z,42.60
2018-07-25T15:54:29.812Z,42.90
2018-07-25T15:59:33.191Z,42.70
2018-07-25T16:04:36.491Z,43.10
2018-07-25T16:09:39.845Z,42.70
2018-07-25T16:14:43.031Z,42.60
2018-07-25T16:19:46.386Z,43.00
2018-07-25T16:24:49.581Z,42.50
2018-07-25T16:29:52.814Z,42.70
2018-07-25T16:34:56.003Z,50.00
2018-07-25T16:39:59.746Z,54.30
2018-07-25T16:45:03.122Z,61.20
2018-07-25T16:50:06.318Z,60.90
2018-07-25T16:55:09.507Z,59.60
2018-07-25T17:00:12.702Z,62.10
2018-07-25T17:05:16.214Z,59.10
2018-07-25T17:15:22.909Z,56.50
2018-07-25T17:20:26.449Z,67.70
2018-07-25T17:25:30.163Z,73.20
2018-07-25T17:30:33.391Z,80.20
2018-07-25T17:35:36.598Z,87.80
2018-07-25T17:40:40.222Z,88.50
2018-07-25T17:45:43.551Z,88.30
2018-07-25T17:55:50.579Z,93.60
2018-07-25T18:00:53.975Z,93.80
2018-07-25T18:05:57.274Z,95.90
2018-07-25T18:11:01.640Z,97.50
2018-07-25T18:16:04.979Z,97.50
2018-07-25T18:21:08.374Z,97.50
2018-07-25T18:26:11.918Z,97.50
2018-07-25T18:31:15.610Z,97.50
2018-07-25T18:36:18.968Z,97.50
2018-07-25T18:41:22.342Z,97.50
2018-07-25T18:46:25.694Z,97.50
2018-07-25T18:51:29.042Z,97.50
2018-07-25T18:56:32.242Z,97.50
2018-07-25T19:01:35.548Z,97.50
2018-07-25T19:06:38.802Z,97.50
2018-07-25T19:11:42.047Z,97.50
2018-07-25T19:21:48.731Z,97.50
2018-07-25T19:26:52.149Z,97.50
2018-07-25T19:31:55.371Z,97.50
2018-07-25T19:36:58.718Z,97.50
2018-07-25T19:42:01.926Z,97.50
2018-07-25T19:47:05.583Z,97.50
2018-07-25T19:52:08.942Z,97.50
2018-07-25T19:57:12.881Z,97.50
2018-07-25T20:02:16.246Z,97.50
2018-07-25T20:12:22.459Z,97.50
2018-07-25T20:17:26.033Z,97.50
2018-07-25T20:22:29.288Z,97.50
2018-07-25T20:27:32.463Z,96.80
2018-07-25T20:32:35.661Z,97.50
2018-07-25T20:37:38.838Z,97.30
2018-07-25T20:42:42.317Z,95.80
2018-07-25T20:47:45.503Z,97.50
2018-07-25T20:52:48.683Z,97.50
2018-07-25T20:57:51.910Z,95.20
2018-07-25T21:02:55.095Z,94.00
2018-07-25T21:07:58.290Z,93.30
2018-07-25T21:13:01.466Z,93.50
2018-07-25T21:18:04.819Z,94.70
2018-07-25T21:23:08.014Z,95.60
2018-07-25T21:33:14.171Z,95.10
2018-07-25T21:38:17.368Z,95.10
2018-07-25T21:43:20.678Z,95.20
2018-07-25T21:48:23.878Z,94.70
2018-07-25T21:53:27.051Z,95.20
2018-07-25T21:58:30.218Z,94.60
2018-07-25T22:03:33.766Z,94.50
2018-07-25T22:08:36.979Z,95.20
2018-07-25T22:13:45.560Z,94.80
2018-07-25T22:18:48.738Z,94.70
2018-07-25T22:23:51.911Z,95.00
2018-07-25T22:28:55.178Z,94.90
2018-07-25T22:33:58.361Z,93.90
2018-07-25T22:39:01.547Z,94.40
2018-07-25T22:44:04.722Z,93.60
2018-07-25T22:49:07.903Z,93.50
2018-07-25T22:54:11.074Z,93.10
2018-07-25T22:59:14.258Z,93.80
2018-07-25T23:04:17.514Z,94.40
2018-07-25T23:09:20.706Z,93.80
2018-07-25T23:14:23.915Z,93.00
2018-07-25T23:19:27.140Z,92.00
2018-07-25T23:24:30.336Z,93.90
2018-07-25T23:29:33.626Z,92.00
2018-07-25T23:34:36.750Z,91.60
2018-07-25T23:39:39.942Z,92.00
2018-07-25T23:44:43.134Z,91.10
2018-07-25T23:49:46.318Z,90.80
2018-07-25T23:54:49.526Z,90.20
2018-07-25T23:59:52.733Z,89.50
