createdAt,value
2019-03-01T00:00:43.502Z,98830.27
2019-03-01T00:03:13.181Z,98823.91
2019-03-01T00:06:11.993Z,98818.25
2019-03-01T00:09:12.183Z,98819.52
2019-03-01T00:12:06.553Z,98812.84
2019-03-01T00:15:03.570Z,98807.06
2019-03-01T00:17:56.128Z,98803.31
2019-03-01T00:21:12.823Z,98800.17
2019-03-01T00:24:38.195Z,98800.81
2019-03-01T00:27:50.355Z,98800.43
2019-03-01T00:30:51.015Z,98790.04
2019-03-01T00:34:02.042Z,98793.09
2019-03-01T00:36:58.187Z,98787.91
2019-03-01T00:39:50.450Z,98784.09
2019-03-01T00:43:04.894Z,98784.61
2019-03-01T00:45:34.766Z,98777.07
2019-03-01T00:48:04.562Z,98769.31
2019-03-01T00:50:34.275Z,98769.81
2019-03-01T00:53:04.006Z,98763.50
2019-03-01T00:55:33.716Z,98762.16
2019-03-01T00:58:03.459Z,98753.33
2019-03-01T01:00:39.724Z,98757.23
2019-03-01T01:03:09.443Z,98753.35
2019-03-01T01:05:39.185Z,98749.02
2019-03-01T01:08:08.871Z,98750.62
2019-03-01T01:10:38.555Z,98743.58
2019-03-01T01:13:08.244Z,98753.64
2019-03-01T01:15:37.934Z,98756.31
2019-03-01T01:18:07.770Z,98743.25
2019-03-01T01:20:37.483Z,98746.17
2019-03-01T01:23:07.214Z,98745.19
2019-03-01T01:25:36.888Z,98737.50
2019-03-01T01:28:06.589Z,98730.56
2019-03-01T01:30:36.301Z,98734.91
2019-03-01T01:33:06.006Z,98737.20
2019-03-01T01:35:35.757Z,98730.08
2019-03-01T01:38:05.435Z,98735.37
2019-03-01T01:40:35.173Z,98739.02
2019-03-01T01:43:04.877Z,98734.94
2019-03-01T01:45:34.608Z,98739.78
2019-03-01T01:48:04.321Z,98744.66
2019-03-01T01:50:34.040Z,98743.86
2019-03-01T01:53:03.757Z,98744.63
2019-03-01T01:55:33.458Z,98749.98
2019-03-01T01:58:03.173Z,98748.91
2019-03-01T02:00:32.868Z,98734.14
2019-03-01T02:03:02.603Z,98743.25
2019-03-01T02:05:32.310Z,98731.19
2019-03-01T02:08:02.027Z,98735.11
2019-03-01T02:10:31.709Z,98736.41
2019-03-01T02:13:01.403Z,98739.28
2019-03-01T02:15:31.113Z,98736.60
2019-03-01T02:18:00.831Z,98747.40
2019-03-01T02:20:30.516Z,98747.70
2019-03-01T02:23:00.225Z,98739.28
2019-03-01T02:25:29.922Z,98749.03
2019-03-01T02:27:59.622Z,98742.45
2019-03-01T02:30:29.555Z,98745.34
2019-03-01T02:32:59.264Z,98755.58
2019-03-01T02:35:29.368Z,98756.08
2019-03-01T02:37:59.066Z,98763.81
2019-03-01T02:40:28.781Z,98757.16
2019-03-01T02:42:58.492Z,98761.39
2019-03-01T02:45:28.278Z,98757.25
2019-03-01T02:47:58.032Z,98755.42
2019-03-01T02:50:27.744Z,98764.40
2019-03-01T02:52:57.440Z,98762.77
2019-03-01T02:55:27.151Z,98767.23
2019-03-01T02:57:56.869Z,98764.13
2019-03-01T03:00:28.157Z,98764.29
2019-03-01T03:02:57.854Z,98768.10
2019-03-01T03:05:27.646Z,98764.91
2019-03-01T03:07:59.363Z,98765.44
2019-03-01T03:10:29.064Z,98770.42
2019-03-01T03:13:01.248Z,98771.09
2019-03-01T03:15:36.592Z,98761.91
2019-03-01T03:18:06.385Z,98772.34
2019-03-01T03:20:36.130Z,98770.06
2019-03-01T03:23:05.862Z,98771.04
2019-03-01T03:25:35.644Z,98767.61
2019-03-01T03:28:05.337Z,98781.98
2019-03-01T03:30:35.086Z,98778.98
2019-03-01T03:33:04.855Z,98784.00
2019-03-01T03:35:34.718Z,98777.26
2019-03-01T03:38:04.427Z,98782.80
2019-03-01T03:40:34.133Z,98784.92
2019-03-01T03:43:03.825Z,98783.99
2019-03-01T03:45:33.529Z,98779.44
2019-03-01T03:48:03.253Z,98776.63
2019-03-01T03:50:32.997Z,98787.20
2019-03-01T03:53:02.838Z,98796.97
2019-03-01T03:55:32.526Z,98790.63
2019-03-01T03:58:02.195Z,98792.92
2019-03-01T04:00:31.895Z,98793.44
2019-03-01T04:03:01.644Z,98791.16
2019-03-01T04:05:31.364Z,98791.16
2019-03-01T04:08:01.119Z,98795.86
2019-03-01T04:10:30.901Z,98794.30
2019-03-01T04:13:00.729Z,98790.93
2019-03-01T04:15:30.447Z,98802.36
2019-03-01T04:18:00.146Z,98794.52
2019-03-01T04:20:29.882Z,98799.47
2019-03-01T04:22:59.677Z,98800.36
2019-03-01T04:25:29.471Z,98804.02
2019-03-01T04:27:59.268Z,98815.48
2019-03-01T04:30:29.000Z,98813.48
2019-03-01T04:32:58.711Z,98814.36
2019-03-01T04:35:28.469Z,98817.05
2019-03-01T04:37:58.191Z,98824.81
2019-03-01T04:40:28.003Z,98831.05
2019-03-01T04:42:57.801Z,98829.15
2019-03-01T04:45:27.548Z,98837.25
2019-03-01T04:47:57.248Z,98837.05
2019-03-01T04:50:26.958Z,98838.39
2019-03-01T04:52:56.724Z,98839.66
2019-03-01T04:55:26.993Z,98846.98
2019-03-01T04:57:56.729Z,98851.64
2019-03-01T05:00:26.637Z,98854.84
2019-03-01T05:02:56.351Z,98851.63
2019-03-01T05:05:26.049Z,98852.79
2019-03-01T05:07:55.759Z,98853.58
2019-03-01T05:10:25.534Z,98869.20
2019-03-01T05:12:55.253Z,98868.18
2019-03-01T05:15:24.958Z,98879.68
2019-03-01T05:17:54.673Z,98882.59
2019-03-01T05:20:24.395Z,98880.28
2019-03-01T05:22:54.182Z,98886.31
2019-03-01T05:25:23.858Z,98897.49
2019-03-01T05:27:53.608Z,98909.80
2019-03-01T05:30:23.335Z,98906.39
2019-03-01T05:32:53.043Z,98907.10
2019-03-01T05:35:22.849Z,98916.97
2019-03-01T05:37:52.626Z,98916.97
2019-03-01T05:40:22.347Z,98920.59
2019-03-01T05:42:52.163Z,98918.25
2019-03-01T05:45:23.264Z,98922.25
2019-03-01T05:47:53.093Z,98924.98
2019-03-01T05:50:22.805Z,98932.70
2019-03-01T05:52:52.495Z,98928.77
2019-03-01T05:55:22.220Z,98934.14
2019-03-01T05:58:38.078Z,98945.91
2019-03-01T06:01:35.329Z,98936.23
2019-03-01T06:04:17.761Z,98936.53
2019-03-01T06:07:31.644Z,98926.03
2019-03-01T06:10:40.927Z,98937.19
2019-03-01T06:13:49.761Z,98940.84
2019-03-01T06:16:37.512Z,98948.36
2019-03-01T06:19:35.676Z,98944.23
2019-03-01T06:22:40.364Z,98953.39
2019-03-01T06:25:26.007Z,98955.55
2019-03-01T06:28:35.563Z,98940.27
2019-03-01T06:32:07.067Z,98965.23
2019-03-01T06:34:59.735Z,98964.84
2019-03-01T06:38:13.189Z,98963.86
2019-03-01T06:41:27.945Z,98970.15
2019-03-01T06:44:20.903Z,98967.13
2019-03-01T06:47:25.948Z,98971.84
2019-03-01T06:50:08.256Z,98970.22
2019-03-01T06:52:37.966Z,98962.47
2019-03-01T06:55:09.677Z,98972.14
2019-03-01T06:57:39.413Z,98985.23
2019-03-01T07:00:10.088Z,98980.48
2019-03-01T07:02:43.979Z,98987.70
2019-03-01T07:05:13.746Z,98983.69
2019-03-01T07:07:43.604Z,98991.71
2019-03-01T07:10:13.338Z,98992.86
2019-03-01T07:12:43.029Z,98992.33
2019-03-01T07:15:13.005Z,98990.28
2019-03-01T07:17:42.691Z,98998.99
2019-03-01T07:20:12.728Z,98994.70
2019-03-01T07:22:42.435Z,98999.30
2019-03-01T07:25:12.251Z,98989.10
2019-03-01T07:27:42.036Z,98993.63
2019-03-01T07:30:11.805Z,99012.02
2019-03-01T07:32:41.523Z,99002.56
2019-03-01T07:35:11.249Z,99011.48
2019-03-01T07:37:41.007Z,99005.02
2019-03-01T07:40:10.753Z,99009.14
2019-03-01T07:42:40.557Z,99001.20
2019-03-01T07:45:10.766Z,99015.09
2019-03-01T07:47:40.472Z,99013.57
2019-03-01T07:50:10.798Z,99003.98
2019-03-01T07:52:40.511Z,99007.30
2019-03-01T07:55:10.228Z,99009.36
2019-03-01T07:57:40.015Z,99012.68
2019-03-01T08:00:14.177Z,99015.08
2019-03-01T08:02:45.615Z,99008.52
2019-03-01T08:05:16.607Z,99010.39
2019-03-01T08:07:55.723Z,99016.28
2019-03-01T08:10:22.379Z,99007.84
2019-03-01T08:12:49.657Z,99013.49
2019-03-01T08:15:19.356Z,99007.73
2019-03-01T08:17:49.089Z,99007.55
2019-03-01T08:20:18.822Z,99008.00
2019-03-01T08:22:49.655Z,99011.49
2019-03-01T08:25:23.435Z,99006.75
2019-03-01T08:27:51.285Z,99011.55
2019-03-01T08:30:23.290Z,99016.34
2019-03-01T08:32:53.172Z,98997.95
2019-03-01T08:35:25.333Z,99025.16
2019-03-01T08:37:54.436Z,99013.52
2019-03-01T08:40:24.246Z,99023.31
2019-03-01T08:42:54.063Z,99025.33
2019-03-01T08:45:23.976Z,99023.50
2019-03-01T08:47:55.509Z,99037.57
2019-03-01T08:50:25.125Z,99028.77
2019-03-01T08:52:54.839Z,99018.89
2019-03-01T08:55:24.908Z,99028.88
2019-03-01T08:57:54.630Z,99020.06
2019-03-01T09:00:28.132Z,99021.12
2019-03-01T09:03:00.146Z,99014.68
2019-03-01T09:05:29.946Z,99021.61
2019-03-01T09:07:59.675Z,99007.05
2019-03-01T09:10:32.748Z,99008.64
2019-03-01T09:13:00.819Z,99019.52
2019-03-01T09:15:30.555Z,99018.11
2019-03-01T09:18:00.337Z,99018.36
2019-03-01T09:20:32.541Z,99019.33
2019-03-01T09:23:04.887Z,99018.33
2019-03-01T09:25:33.179Z,99001.52
2019-03-01T09:28:03.030Z,99009.24
2019-03-01T09:30:32.767Z,99007.27
2019-03-01T09:33:02.504Z,99004.14
2019-03-01T09:35:54.205Z,98999.81
2019-03-01T09:38:23.937Z,99005.55
2019-03-01T09:40:53.771Z,99001.80
2019-03-01T09:43:24.688Z,98999.22
2019-03-01T09:45:54.988Z,98996.19
2019-03-01T09:48:24.685Z,98999.33
2019-03-01T09:50:54.517Z,99001.61
2019-03-01T09:53:24.289Z,98994.25
2019-03-01T09:55:54.118Z,98984.09
2019-03-01T09:58:23.945Z,98981.41
2019-03-01T10:00:58.409Z,98975.38
2019-03-01T10:03:28.152Z,98971.57
2019-03-01T10:05:57.898Z,98981.40
2019-03-01T10:08:27.639Z,98982.08
2019-03-01T10:10:57.383Z,98978.98
2019-03-01T10:13:27.140Z,98973.97
2019-03-01T10:15:56.838Z,98975.19
2019-03-01T10:18:26.554Z,98981.78
2019-03-01T10:20:56.347Z,98976.83
2019-03-01T10:23:26.018Z,98977.38
2019-03-01T10:25:55.669Z,98968.34
2019-03-01T10:28:25.260Z,98961.77
2019-03-01T10:30:54.843Z,98953.30
2019-03-01T10:33:24.405Z,98951.11
2019-03-01T10:35:53.970Z,98941.30
2019-03-01T10:38:23.578Z,98944.30
2019-03-01T10:40:53.192Z,98935.81
2019-03-01T10:43:23.529Z,98948.10
2019-03-01T10:45:53.347Z,98944.17
2019-03-01T10:48:23.023Z,98949.75
2019-03-01T10:50:52.818Z,98940.23
2019-03-01T10:53:22.399Z,98942.96
2019-03-01T10:55:52.801Z,98934.17
2019-03-01T10:58:22.371Z,98934.19
2019-03-01T11:00:51.948Z,98932.81
2019-03-01T11:03:21.528Z,98924.05
2019-03-01T11:05:52.967Z,98923.20
2019-03-01T11:08:22.577Z,98919.55
2019-03-01T11:10:52.220Z,98927.69
2019-03-01T11:13:21.949Z,98926.62
2019-03-01T11:15:52.098Z,98912.78
2019-03-01T11:18:21.844Z,98915.33
2019-03-01T11:20:51.585Z,98908.11
2019-03-01T11:23:21.115Z,98902.67
2019-03-01T11:25:50.764Z,98906.09
2019-03-01T11:28:20.336Z,98903.23
2019-03-01T11:30:50.049Z,98888.37
2019-03-01T11:33:19.634Z,98902.67
2019-03-01T11:35:49.195Z,98886.11
2019-03-01T11:38:18.754Z,98884.53
2019-03-01T11:40:48.407Z,98886.73
2019-03-01T11:43:18.149Z,98892.53
2019-03-01T11:45:47.834Z,98881.86
2019-03-01T11:48:17.395Z,98877.64
2019-03-01T11:50:46.936Z,98882.15
2019-03-01T11:53:16.487Z,98882.34
2019-03-01T11:55:46.100Z,98886.27
2019-03-01T11:58:15.771Z,98873.15
2019-03-01T12:00:52.108Z,98878.88
2019-03-01T12:03:16.677Z,98874.44
2019-03-01T12:05:46.237Z,98872.73
2019-03-01T12:08:15.835Z,98874.13
2019-03-01T12:10:45.363Z,98875.49
2019-03-01T12:13:14.954Z,98864.03
2019-03-01T12:15:44.542Z,98870.91
2019-03-01T12:18:14.299Z,98882.05
2019-03-01T12:20:43.865Z,98879.11
2019-03-01T12:23:13.403Z,98865.52
2019-03-01T12:25:42.978Z,98862.39
2019-03-01T12:28:12.613Z,98857.49
2019-03-01T12:30:42.151Z,98861.09
2019-03-01T12:33:11.707Z,98864.53
2019-03-01T12:35:41.391Z,98853.80
2019-03-01T12:38:10.975Z,98856.28
2019-03-01T12:40:40.732Z,98852.23
2019-03-01T12:43:10.272Z,98854.98
2019-03-01T12:45:39.845Z,98858.34
2019-03-01T12:48:09.448Z,98856.59
2019-03-01T12:50:39.047Z,98848.38
2019-03-01T12:53:08.599Z,98843.01
2019-03-01T12:55:38.209Z,98840.04
2019-03-01T12:58:07.893Z,98829.91
2019-03-01T13:00:37.612Z,98830.45
2019-03-01T13:03:09.233Z,98826.50
2019-03-01T13:05:38.429Z,98835.59
2019-03-01T13:08:08.179Z,98823.55
2019-03-01T13:10:40.378Z,98816.88
2019-03-01T13:13:09.157Z,98815.59
2019-03-01T13:15:38.863Z,98818.69
2019-03-01T13:18:09.783Z,98807.80
2019-03-01T13:20:39.904Z,98809.12
2019-03-01T13:23:09.593Z,98804.38
2019-03-01T13:25:39.122Z,98800.88
2019-03-01T13:28:08.668Z,98790.84
2019-03-01T13:30:38.249Z,98794.14
2019-03-01T13:33:07.811Z,98787.88
2019-03-01T13:35:37.388Z,98788.98
2019-03-01T13:38:06.937Z,98794.39
2019-03-01T13:40:36.513Z,98794.06
2019-03-01T13:43:06.174Z,98799.47
2019-03-01T13:45:35.847Z,98794.53
2019-03-01T13:48:05.404Z,98790.65
2019-03-01T13:50:35.094Z,98793.28
2019-03-01T13:53:06.546Z,98785.91
2019-03-01T13:55:36.222Z,98789.13
2019-03-01T13:58:05.776Z,98791.69
2019-03-01T14:00:35.441Z,98781.25
2019-03-01T14:03:05.089Z,98780.34
2019-03-01T14:05:34.801Z,98787.88
2019-03-01T14:08:08.979Z,98791.25
2019-03-01T14:10:38.565Z,98788.63
2019-03-01T14:13:07.045Z,98783.96
2019-03-01T14:15:38.259Z,98782.80
2019-03-01T14:18:08.067Z,98779.75
2019-03-01T14:20:37.671Z,98786.17
2019-03-01T14:23:07.294Z,98774.91
2019-03-01T14:25:38.594Z,98778.62
2019-03-01T14:28:08.284Z,98778.88
2019-03-01T14:30:37.821Z,98767.31
2019-03-01T14:33:07.402Z,98771.97
2019-03-01T14:35:37.061Z,98764.91
2019-03-01T14:38:08.266Z,98770.61
2019-03-01T14:40:38.009Z,98769.94
2019-03-01T14:43:07.615Z,98769.58
2019-03-01T14:45:37.198Z,98763.56
2019-03-01T14:48:08.808Z,98764.77
2019-03-01T14:50:38.219Z,98762.82
2019-03-01T14:53:07.767Z,98760.45
2019-03-01T14:55:40.484Z,98771.02
2019-03-01T14:58:23.469Z,98758.39
2019-03-01T15:01:03.075Z,98770.37
2019-03-01T15:03:31.647Z,98766.12
2019-03-01T15:06:01.362Z,98764.88
2019-03-01T15:08:31.318Z,98769.58
2019-03-01T15:11:04.348Z,98772.80
2019-03-01T15:13:35.821Z,98774.44
2019-03-01T15:16:06.072Z,98774.44
2019-03-01T15:18:36.134Z,98777.78
2019-03-01T15:21:06.666Z,98777.11
2019-03-01T15:23:36.474Z,98783.30
2019-03-01T15:26:06.232Z,98791.20
2019-03-01T15:29:00.260Z,98798.45
2019-03-01T15:31:29.813Z,98796.77
2019-03-01T15:33:59.482Z,98801.20
2019-03-01T15:36:29.101Z,98800.16
2019-03-01T15:38:58.713Z,98807.66
2019-03-01T15:41:28.283Z,98806.84
2019-03-01T15:43:57.842Z,98802.34
2019-03-01T15:46:27.509Z,98801.81
2019-03-01T15:48:57.190Z,98803.34
2019-03-01T15:51:27.301Z,98800.84
2019-03-01T15:53:57.541Z,98799.77
2019-03-01T15:56:28.350Z,98800.56
2019-03-01T15:58:57.972Z,98799.84
2019-03-01T16:01:27.577Z,98803.79
2019-03-01T16:03:58.028Z,98807.58
2019-03-01T16:06:27.610Z,98809.01
2019-03-01T16:08:57.181Z,98810.34
2019-03-01T16:11:27.226Z,98810.28
2019-03-01T16:13:56.836Z,98819.83
2019-03-01T16:16:26.586Z,98820.28
2019-03-01T16:18:56.216Z,98818.02
2019-03-01T16:21:26.002Z,98821.72
2019-03-01T16:23:55.651Z,98825.26
2019-03-01T16:26:29.889Z,98826.36
2019-03-01T16:28:56.685Z,98825.92
2019-03-01T16:31:29.031Z,98829.88
2019-03-01T16:33:57.531Z,98832.48
2019-03-01T16:36:31.949Z,98837.05
2019-03-01T16:39:01.609Z,98844.98
2019-03-01T16:41:31.221Z,98846.18
2019-03-01T16:44:01.304Z,98844.25
2019-03-01T16:46:32.228Z,98847.80
2019-03-01T16:49:01.925Z,98840.78
2019-03-01T16:51:31.600Z,98846.95
2019-03-01T16:54:01.231Z,98849.45
2019-03-01T16:56:30.936Z,98844.27
2019-03-01T16:59:03.816Z,98851.39
2019-03-01T17:01:31.805Z,98854.86
2019-03-01T17:04:01.364Z,98857.59
2019-03-01T17:06:31.029Z,98856.87
2019-03-01T17:09:00.694Z,98860.55
2019-03-01T17:11:30.406Z,98853.41
2019-03-01T17:14:02.738Z,98857.24
2019-03-01T17:16:31.551Z,98862.25
2019-03-01T17:19:01.211Z,98862.67
2019-03-01T17:21:30.783Z,98868.05
2019-03-01T17:24:00.425Z,98872.84
2019-03-01T17:26:30.810Z,98873.20
2019-03-01T17:29:03.179Z,98867.28
2019-03-01T17:31:31.922Z,98872.45
2019-03-01T17:34:01.690Z,98867.38
2019-03-01T17:36:31.260Z,98873.11
2019-03-01T17:39:00.801Z,98877.52
2019-03-01T17:41:30.429Z,98872.50
2019-03-01T17:44:00.125Z,98871.41
2019-03-01T17:46:32.665Z,98874.06
2019-03-01T17:49:00.905Z,98876.92
2019-03-01T17:51:30.588Z,98872.97
2019-03-01T17:54:00.382Z,98874.89
2019-03-01T17:56:29.996Z,98874.38
2019-03-01T17:58:59.674Z,98882.20
2019-03-01T18:01:29.306Z,98877.94
2019-03-01T18:04:01.931Z,98881.00
2019-03-01T18:06:30.144Z,98876.55
2019-03-01T18:08:59.684Z,98880.02
2019-03-01T18:11:29.240Z,98874.94
2019-03-01T18:14:00.795Z,98873.22
2019-03-01T18:16:30.718Z,98882.16
2019-03-01T18:19:01.327Z,98879.67
2019-03-01T18:21:30.938Z,98869.38
2019-03-01T18:24:02.405Z,98873.22
2019-03-01T18:26:31.768Z,98880.22
2019-03-01T18:29:04.415Z,98878.94
2019-03-01T18:31:34.625Z,98880.81
2019-03-01T18:34:03.964Z,98880.59
2019-03-01T18:36:33.523Z,98869.38
2019-03-01T18:39:03.711Z,98885.03
2019-03-01T18:41:34.731Z,98893.50
2019-03-01T18:44:04.320Z,98887.75
2019-03-01T18:46:33.940Z,98891.62
2019-03-01T18:49:03.646Z,98887.08
2019-03-01T18:51:33.277Z,98903.63
2019-03-01T18:54:04.017Z,98900.57
2019-03-01T18:56:34.325Z,98900.52
2019-03-01T18:59:04.031Z,98897.66
2019-03-01T19:01:33.567Z,98903.59
2019-03-01T19:04:03.232Z,98904.30
2019-03-01T19:06:32.847Z,98907.27
2019-03-01T19:09:02.448Z,98914.46
2019-03-01T19:11:34.727Z,98915.50
2019-03-01T19:14:03.425Z,98917.47
2019-03-01T19:16:33.051Z,98921.45
2019-03-01T19:19:02.630Z,98922.70
2019-03-01T19:21:32.397Z,98926.88
2019-03-01T19:24:04.695Z,98919.24
2019-03-01T19:26:33.824Z,98921.22
2019-03-01T19:29:04.947Z,98921.70
2019-03-01T19:31:34.679Z,98926.67
2019-03-01T19:34:04.374Z,98928.34
2019-03-01T19:36:35.576Z,98933.31
2019-03-01T19:39:05.923Z,98927.20
2019-03-01T19:41:35.624Z,98936.66
2019-03-01T19:44:05.179Z,98939.72
2019-03-01T19:46:35.737Z,98936.34
2019-03-01T19:49:05.387Z,98943.78
2019-03-01T19:51:37.519Z,98947.41
2019-03-01T19:54:08.335Z,98944.80
2019-03-01T19:56:38.081Z,98945.55
2019-03-01T19:59:07.724Z,98944.20
2019-03-01T20:01:37.376Z,98948.45
2019-03-01T20:04:06.942Z,98949.27
2019-03-01T20:06:39.736Z,98948.27
2019-03-01T20:09:08.883Z,98941.72
2019-03-01T20:11:39.363Z,98944.72
2019-03-01T20:14:10.326Z,98952.20
2019-03-01T20:16:40.024Z,98948.17
2019-03-01T20:19:09.790Z,98943.30
2019-03-01T20:21:41.347Z,98947.73
2019-03-01T20:24:11.458Z,98944.83
2019-03-01T20:26:41.067Z,98948.87
2019-03-01T20:29:10.728Z,98947.63
2019-03-01T20:31:41.992Z,98950.75
2019-03-01T20:34:11.692Z,98955.81
2019-03-01T20:36:41.858Z,98955.50
2019-03-01T20:39:11.775Z,98959.04
2019-03-01T20:41:46.330Z,98954.59
2019-03-01T20:44:14.737Z,98953.23
2019-03-01T20:46:45.506Z,98956.56
2019-03-01T20:49:15.138Z,98950.73
2019-03-01T20:51:44.837Z,98944.59
2019-03-01T20:54:14.475Z,98947.73
2019-03-01T20:56:44.012Z,98942.56
2019-03-01T20:59:15.427Z,98938.30
2019-03-01T21:01:45.044Z,98941.00
2019-03-01T21:04:14.676Z,98940.08
2019-03-01T21:06:44.315Z,98949.83
2019-03-01T21:09:13.878Z,98946.80
2019-03-01T21:11:43.485Z,98947.31
2019-03-01T21:14:13.023Z,98958.41
2019-03-01T21:16:44.862Z,98951.87
2019-03-01T21:19:13.859Z,98958.40
2019-03-01T21:21:43.386Z,98957.25
2019-03-01T21:24:13.034Z,98958.17
2019-03-01T21:26:42.566Z,98956.44
2019-03-01T21:29:13.423Z,98955.92
2019-03-01T21:31:43.158Z,98963.77
2019-03-01T21:34:14.874Z,98959.66
2019-03-01T21:36:44.370Z,98955.53
2019-03-01T21:39:14.127Z,98949.30
2019-03-01T21:41:44.862Z,98944.51
2019-03-01T21:44:15.006Z,98939.65
2019-03-01T21:46:44.585Z,98937.56
2019-03-01T21:49:14.143Z,98942.44
2019-03-01T21:51:43.809Z,98942.87
2019-03-01T21:54:16.412Z,98941.31
2019-03-01T21:56:55.339Z,98934.48
2019-03-01T21:59:17.330Z,98937.27
2019-03-01T22:01:47.299Z,98931.07
2019-03-01T22:04:16.843Z,98929.72
2019-03-01T22:06:46.473Z,98926.94
2019-03-01T22:09:16.087Z,98924.45
2019-03-01T22:11:48.836Z,98928.98
2019-03-01T22:14:16.964Z,98918.52
2019-03-01T22:16:46.500Z,98925.25
2019-03-01T22:19:16.114Z,98923.08
2019-03-01T22:21:45.693Z,98922.95
2019-03-01T22:24:15.397Z,98919.45
2019-03-01T22:26:46.598Z,98924.63
2019-03-01T22:29:16.454Z,98927.33
2019-03-01T22:31:46.169Z,98932.80
2019-03-01T22:34:15.785Z,98929.80
2019-03-01T22:36:45.446Z,98925.13
2019-03-01T22:39:16.613Z,98932.07
2019-03-01T22:41:46.473Z,98933.10
2019-03-01T22:44:16.224Z,98935.70
2019-03-01T22:46:45.793Z,98942.01
2019-03-01T22:49:15.428Z,98940.46
2019-03-01T22:51:45.154Z,98942.61
2019-03-01T22:54:17.830Z,98941.57
2019-03-01T22:56:48.517Z,98942.80
2019-03-01T22:59:17.505Z,98950.61
2019-03-01T23:01:49.626Z,98948.11
2019-03-01T23:04:19.287Z,98942.80
2019-03-01T23:06:51.457Z,98945.09
2019-03-01T23:09:20.684Z,98950.98
2019-03-01T23:11:50.242Z,98945.45
2019-03-01T23:14:19.912Z,98943.68
2019-03-01T23:16:50.709Z,98946.17
2019-03-01T23:19:20.962Z,98951.81
2019-03-01T23:21:50.495Z,98948.48
2019-03-01T23:24:20.143Z,98948.67
2019-03-01T23:26:49.738Z,98949.37
2019-03-01T23:29:20.089Z,98955.80
2019-03-01T23:31:49.648Z,98959.42
2019-03-01T23:34:19.195Z,98949.33
2019-03-01T23:36:48.800Z,98954.89
2019-03-01T23:39:21.695Z,98952.27
2019-03-01T23:41:49.760Z,98950.36
2019-03-01T23:44:19.424Z,98950.57
2019-03-01T23:46:48.953Z,98952.20
2019-03-01T23:49:20.555Z,98952.98
2019-03-01T23:51:50.066Z,98947.52
2019-03-01T23:54:19.624Z,98946.55
2019-03-01T23:56:49.223Z,98943.30
2019-03-01T23:59:18.917Z,98945.30
