createdAt,value
2022-11-26T00:00:25.954Z,94.60
2022-11-26T00:05:33.788Z,110.93
2022-11-26T00:10:40.755Z,90.87
2022-11-26T00:15:47.871Z,17.33
2022-11-26T00:20:58.138Z,169.80
2022-11-26T00:26:05.747Z,50.53
2022-11-26T00:31:15.792Z,9.93
2022-11-26T00:36:26.415Z,20.87
2022-11-26T00:41:36.684Z,32.00
2022-11-26T00:46:43.855Z,11.90
2022-11-26T00:51:51.804Z,95.93
2022-11-26T00:57:00.114Z,129.37
2022-11-26T01:02:07.752Z,210.13
2022-11-26T01:07:15.549Z,173.03
2022-11-26T01:12:22.982Z,111.93
2022-11-26T01:17:30.682Z,225.50
2022-11-26T01:22:37.797Z,256.30
2022-11-26T01:27:46.089Z,295.70
2022-11-26T01:32:53.082Z,158.30
2022-11-26T01:38:00.179Z,337.90
2022-11-26T01:43:10.124Z,353.13
2022-11-26T01:48:20.069Z,261.13
2022-11-26T01:53:29.872Z,324.67
2022-11-26T01:58:40.187Z,29.13
2022-11-26T02:03:50.342Z,458.80
2022-11-26T02:08:57.616Z,301.93
2022-11-26T02:14:07.568Z,540.47
2022-11-26T02:19:18.318Z,385.10
2022-11-26T02:24:31.739Z,386.33
2022-11-26T02:29:41.693Z,343.53
2022-11-26T02:34:52.444Z,47.13
2022-11-26T02:40:00.124Z,7.50
2022-11-26T02:45:09.907Z,21.57
2022-11-26T02:50:19.870Z,76.20
2022-11-26T02:55:31.474Z,17.50
2022-11-26T03:00:41.366Z,4.90
2022-11-26T03:05:48.455Z,64.10
2022-11-26T03:10:55.389Z,4.97
2022-11-26T03:16:08.294Z,12.83
2022-11-26T03:21:15.524Z,8.07
2022-11-26T03:26:24.022Z,5.17
2022-11-26T03:31:32.608Z,3.13
2022-11-26T03:36:41.441Z,4.10
2022-11-26T03:41:48.928Z,5.50
2022-11-26T03:46:55.866Z,4.10
2022-11-26T03:52:02.830Z,5.07
2022-11-26T03:57:09.885Z,3.00
2022-11-26T04:02:16.919Z,3.27
2022-11-26T04:07:24.278Z,4.00
2022-11-26T04:12:31.467Z,6.07
2022-11-26T04:17:38.525Z,5.60
2022-11-26T04:22:45.566Z,3.23
2022-11-26T04:27:52.592Z,4.37
2022-11-26T04:32:59.631Z,4.67
2022-11-26T04:38:06.489Z,4.30
2022-11-26T04:43:13.480Z,2.67
2022-11-26T04:48:22.283Z,3.53
2022-11-26T04:53:29.314Z,5.83
2022-11-26T04:58:36.517Z,4.20
2022-11-26T05:03:43.587Z,5.27
2022-11-26T05:08:50.666Z,3.20
2022-11-26T05:13:57.671Z,3.00
2022-11-26T05:19:05.153Z,3.03
2022-11-26T05:24:12.074Z,3.03
2022-11-26T05:29:19.223Z,3.30
2022-11-26T05:34:26.360Z,3.70
2022-11-26T05:39:33.480Z,2.43
2022-11-26T05:44:40.977Z,2.03
2022-11-26T05:49:48.415Z,2.00
2022-11-26T05:54:55.385Z,1.50
2022-11-26T06:00:02.279Z,2.47
2022-11-26T06:05:11.108Z,1.87
2022-11-26T06:10:18.438Z,1.70
2022-11-26T06:15:25.612Z,2.20
2022-11-26T06:20:32.514Z,1.03
2022-11-26T06:25:41.556Z,1.53
2022-11-26T06:30:48.924Z,1.70
2022-11-26T06:35:58.777Z,1.23
2022-11-26T06:41:09.065Z,1.13
2022-11-26T06:46:16.000Z,1.03
2022-11-26T06:51:25.271Z,1.30
2022-11-26T06:56:32.376Z,1.80
2022-11-26T07:01:40.833Z,2.87
2022-11-26T07:06:48.283Z,1.37
2022-11-26T07:11:55.632Z,1.67
2022-11-26T07:17:02.575Z,1.20
2022-11-26T07:22:09.402Z,1.10
2022-11-26T07:27:16.586Z,1.90
2022-11-26T07:32:24.163Z,1.80
2022-11-26T07:37:31.260Z,1.97
2022-11-26T07:42:38.203Z,1.70
2022-11-26T07:47:45.030Z,1.40
2022-11-26T07:52:54.314Z,1.53
2022-11-26T07:58:01.993Z,1.43
2022-11-26T08:03:08.905Z,3.13
2022-11-26T08:08:15.855Z,1.93
2022-11-26T08:13:22.697Z,6.20
2022-11-26T08:18:29.705Z,8.10
2022-11-26T08:23:37.733Z,2.73
2022-11-26T08:28:46.358Z,3.77
2022-11-26T08:33:53.468Z,27.50
2022-11-26T08:39:02.187Z,7.60
2022-11-26T08:44:09.191Z,3.37
2022-11-26T08:49:17.259Z,3.73
2022-11-26T08:54:24.906Z,2.63
2022-11-26T08:59:31.887Z,2.47
2022-11-26T09:04:38.965Z,3.40
2022-11-26T09:09:46.041Z,3.60
2022-11-26T09:14:53.085Z,2.00
2022-11-26T09:19:59.878Z,2.53
2022-11-26T09:25:07.172Z,2.00
2022-11-26T09:30:15.482Z,3.17
2022-11-26T09:35:22.433Z,1.47
2022-11-26T09:40:32.300Z,4.07
2022-11-26T09:45:42.375Z,1.33
2022-11-26T09:50:52.379Z,2.63
2022-11-26T09:56:02.064Z,1.50
2022-11-26T10:01:10.894Z,2.50
2022-11-26T10:06:19.944Z,2.00
2022-11-26T10:11:28.264Z,2.13
2022-11-26T10:16:38.210Z,1.90
2022-11-26T10:22:03.767Z,2.43
2022-11-26T10:26:58.293Z,1.50
2022-11-26T10:32:08.124Z,1.43
2022-11-26T10:37:15.503Z,2.90
2022-11-26T10:42:24.193Z,4.07
2022-11-26T10:47:33.143Z,3.43
2022-11-26T10:52:41.173Z,4.30
2022-11-26T10:57:51.749Z,3.23
2022-11-26T11:03:03.106Z,5.33
2022-11-26T11:08:13.002Z,5.67
2022-11-26T11:13:19.959Z,5.23
2022-11-26T11:18:26.913Z,4.07
2022-11-26T11:24:06.528Z,4.07
2022-11-26T11:28:47.948Z,6.03
2022-11-26T11:33:57.872Z,4.37
2022-11-26T11:39:05.325Z,5.37
2022-11-26T11:44:13.354Z,3.83
2022-11-26T11:49:23.231Z,6.27
2022-11-26T11:54:33.118Z,3.17
2022-11-26T11:59:42.760Z,5.70
2022-11-26T12:04:52.818Z,6.70
2022-11-26T12:10:02.747Z,4.20
2022-11-26T12:15:10.830Z,4.90
2022-11-26T12:20:29.356Z,7.50
2022-11-26T12:25:39.137Z,5.20
2022-11-26T12:30:48.907Z,4.50
2022-11-26T12:35:58.866Z,5.00
2022-11-26T12:41:08.699Z,3.90
2022-11-26T12:46:18.793Z,7.63
2022-11-26T12:51:25.145Z,5.53
2022-11-26T12:56:35.062Z,6.17
2022-11-26T13:01:41.970Z,5.17
2022-11-26T13:06:51.534Z,2.33
2022-11-26T13:12:00.503Z,4.40
2022-11-26T13:17:10.507Z,4.73
2022-11-26T13:22:20.536Z,2.23
2022-11-26T13:27:30.352Z,3.97
2022-11-26T13:32:36.992Z,6.90
2022-11-26T13:37:46.991Z,10.60
2022-11-26T13:42:56.756Z,4.80
2022-11-26T13:48:06.593Z,4.50
2022-11-26T13:53:18.678Z,5.93
2022-11-26T13:58:27.304Z,4.53
2022-11-26T14:03:37.325Z,6.10
2022-11-26T14:08:47.114Z,4.97
2022-11-26T14:13:56.983Z,4.90
2022-11-26T14:19:05.621Z,4.90
2022-11-26T14:24:12.502Z,4.80
2022-11-26T14:29:20.848Z,3.90
2022-11-26T14:34:31.989Z,7.60
2022-11-26T14:39:40.639Z,4.60
2022-11-26T14:44:48.041Z,4.83
2022-11-26T14:49:57.907Z,5.13
2022-11-26T14:55:07.696Z,6.73
2022-11-26T15:00:14.024Z,4.17
2022-11-26T15:05:24.916Z,4.27
2022-11-26T15:10:34.942Z,5.00
2022-11-26T15:15:44.952Z,4.50
2022-11-26T15:20:55.404Z,5.83
2022-11-26T15:26:03.813Z,14.57
2022-11-26T15:31:10.988Z,40.50
2022-11-26T15:36:19.010Z,7.07
2022-11-26T15:41:27.166Z,12.20
2022-11-26T15:46:41.061Z,5.27
2022-11-26T15:51:55.593Z,4.90
2022-11-26T15:57:08.069Z,4.53
2022-11-26T16:02:18.169Z,4.90
2022-11-26T16:07:28.362Z,3.70
2022-11-26T16:12:38.611Z,5.70
2022-11-26T16:17:46.994Z,4.10
2022-11-26T16:22:57.180Z,5.03
2022-11-26T16:28:06.521Z,4.00
2022-11-26T16:33:13.657Z,4.03
2022-11-26T16:38:22.371Z,3.83
2022-11-26T16:43:29.152Z,3.50
2022-11-26T16:48:36.320Z,3.67
2022-11-26T16:53:43.592Z,5.33
2022-11-26T16:58:51.524Z,4.40
2022-11-26T17:03:58.303Z,7.20
2022-11-26T17:09:13.379Z,7.73
2022-11-26T17:14:28.363Z,4.03
2022-11-26T17:19:35.244Z,3.90
2022-11-26T17:24:42.276Z,4.83
2022-11-26T17:29:49.806Z,4.20
2022-11-26T17:34:56.837Z,4.93
2022-11-26T17:40:05.377Z,4.07
2022-11-26T17:45:13.028Z,5.77
2022-11-26T17:50:23.392Z,11.87
2022-11-26T17:55:31.260Z,10.87
2022-11-26T18:00:38.425Z,6.50
2022-11-26T18:05:45.914Z,4.63
2022-11-26T18:10:52.759Z,3.37
2022-11-26T18:16:01.342Z,5.03
2022-11-26T18:21:08.373Z,4.17
2022-11-26T18:26:18.163Z,2.20
2022-11-26T18:31:25.725Z,2.80
2022-11-26T18:36:32.829Z,2.90
2022-11-26T18:41:39.703Z,2.10
2022-11-26T18:46:46.627Z,3.67
2022-11-26T18:51:53.617Z,5.50
2022-11-26T18:57:00.496Z,2.50
2022-11-26T19:02:07.680Z,2.50
2022-11-26T19:07:16.179Z,1.90
2022-11-26T19:12:23.384Z,2.17
2022-11-26T19:17:30.282Z,3.10
2022-11-26T19:22:38.029Z,1.90
2022-11-26T19:27:44.982Z,1.73
2022-11-26T19:32:51.885Z,17.50
2022-11-26T19:37:58.912Z,2.57
2022-11-26T19:43:06.225Z,2.77
2022-11-26T19:48:13.071Z,1.60
2022-11-26T19:53:20.039Z,2.23
2022-11-26T19:58:28.503Z,1.80
2022-11-26T20:03:37.709Z,8.40
2022-11-26T20:08:45.852Z,3.73
2022-11-26T20:13:53.355Z,1.60
2022-11-26T20:19:03.008Z,3.57
2022-11-26T20:24:12.928Z,15.57
2022-11-26T20:29:22.482Z,4.40
2022-11-26T20:34:30.943Z,0.93
2022-11-26T20:39:38.635Z,0.50
2022-11-26T20:44:46.215Z,0.57
2022-11-26T20:49:53.236Z,1.57
2022-11-26T20:55:00.998Z,1.00
2022-11-26T21:00:09.432Z,0.80
2022-11-26T21:05:18.445Z,5.93
2022-11-26T21:10:26.831Z,0.60
2022-11-26T21:15:34.110Z,0.60
2022-11-26T21:20:43.064Z,0.43
2022-11-26T21:25:50.124Z,0.63
2022-11-26T21:30:58.746Z,0.30
2022-11-26T21:36:08.295Z,0.30
2022-11-26T21:41:16.357Z,0.40
2022-11-26T21:46:26.485Z,7.07
2022-11-26T21:51:33.491Z,0.60
2022-11-26T21:56:40.533Z,2.13
2022-11-26T22:01:49.056Z,0.60
2022-11-26T22:06:56.148Z,13.43
2022-11-26T22:12:04.190Z,1.00
2022-11-26T22:17:11.267Z,0.50
2022-11-26T22:22:18.533Z,0.53
2022-11-26T22:27:25.463Z,0.50
2022-11-26T22:32:32.384Z,0.70
2022-11-26T22:37:39.400Z,53.13
2022-11-26T22:42:46.747Z,14.23
2022-11-26T22:47:54.044Z,3.83
2022-11-26T22:53:00.918Z,1.20
2022-11-26T22:58:07.826Z,0.40
2022-11-26T23:03:15.292Z,2.07
2022-11-26T23:08:23.072Z,1.40
2022-11-26T23:13:30.174Z,0.87
2022-11-26T23:18:39.478Z,0.40
2022-11-26T23:23:47.399Z,1.80
2022-11-26T23:28:54.934Z,0.40
2022-11-26T23:34:02.590Z,2.70
2022-11-26T23:39:11.891Z,0.40
2022-11-26T23:44:18.855Z,0.50
2022-11-26T23:49:25.995Z,18.70
2022-11-26T23:54:33.259Z,1.70
2022-11-26T23:59:40.406Z,0.50
