createdAt,value
2023-06-13T00:00:00.599Z,6
2023-06-13T00:04:00.598Z,5
2023-06-13T00:08:00.619Z,5
2023-06-13T00:12:00.576Z,5
2023-06-13T00:16:00.591Z,5
2023-06-13T00:20:00.582Z,5
2023-06-13T00:24:00.621Z,5
2023-06-13T00:28:00.578Z,5
2023-06-13T00:32:00.589Z,5
2023-06-13T00:36:00.575Z,4
2023-06-13T00:40:00.580Z,5
2023-06-13T00:44:00.575Z,5
2023-06-13T00:48:00.676Z,5
2023-06-13T00:52:00.559Z,5
2023-06-13T00:56:00.587Z,5
2023-06-13T01:00:00.579Z,5
2023-06-13T01:04:00.579Z,6
2023-06-13T01:08:00.599Z,5
2023-06-13T01:12:00.585Z,5
2023-06-13T01:16:00.628Z,5
2023-06-13T01:20:00.588Z,5
2023-06-13T01:24:00.611Z,5
2023-06-13T01:28:00.592Z,5
2023-06-13T01:32:00.646Z,6
2023-06-13T01:36:00.592Z,6
2023-06-13T01:40:00.569Z,5
2023-06-13T01:44:00.595Z,5
2023-06-13T01:48:00.650Z,5
2023-06-13T01:52:00.580Z,5
2023-06-13T01:56:00.564Z,6
2023-06-13T02:00:00.594Z,5
2023-06-13T02:04:00.675Z,5
2023-06-13T02:08:00.595Z,6
2023-06-13T02:12:00.581Z,5
2023-06-13T02:16:00.673Z,6
2023-06-13T02:20:00.577Z,6
2023-06-13T02:24:00.638Z,6
2023-06-13T02:28:00.589Z,7
2023-06-13T02:32:00.581Z,7
2023-06-13T02:36:03.101Z,6
2023-06-13T02:40:00.579Z,7
2023-06-13T02:44:00.569Z,6
2023-06-13T02:48:00.625Z,6
2023-06-13T02:52:00.579Z,6
2023-06-13T02:56:00.580Z,6
2023-06-13T03:00:00.582Z,6
2023-06-13T03:04:00.855Z,5
2023-06-13T03:08:00.632Z,6
2023-06-13T03:12:00.584Z,6
2023-06-13T03:16:00.571Z,6
2023-06-13T03:20:05.380Z,6
2023-06-13T03:24:00.634Z,6
2023-06-13T03:28:00.601Z,6
2023-06-13T03:32:00.567Z,6
2023-06-13T03:36:00.587Z,6
2023-06-13T03:40:00.618Z,7
2023-06-13T03:44:00.563Z,7
2023-06-13T03:48:00.815Z,6
2023-06-13T03:52:00.591Z,6
2023-06-13T03:56:00.581Z,7
2023-06-13T04:00:00.580Z,7
2023-06-13T04:04:00.660Z,7
2023-06-13T04:08:00.587Z,6
2023-06-13T04:12:00.574Z,16
2023-06-13T04:16:00.652Z,7
2023-06-13T04:20:00.592Z,6
2023-06-13T04:24:00.638Z,6
2023-06-13T04:28:00.598Z,6
2023-06-13T04:32:00.643Z,6
2023-06-13T04:36:00.587Z,6
2023-06-13T04:40:00.589Z,6
2023-06-13T04:44:00.581Z,6
2023-06-13T04:48:00.600Z,7
2023-06-13T04:52:00.572Z,6
2023-06-13T04:56:00.592Z,6
2023-06-13T05:00:00.613Z,6
2023-06-13T05:04:02.437Z,6
2023-06-13T05:08:00.815Z,6
2023-06-13T05:12:00.572Z,6
2023-06-13T05:16:00.680Z,6
2023-06-13T05:20:00.607Z,6
2023-06-13T05:24:00.673Z,6
2023-06-13T05:28:00.577Z,6
2023-06-13T05:32:00.590Z,6
2023-06-13T05:36:00.596Z,6
2023-06-13T05:40:00.584Z,6
2023-06-13T05:44:00.581Z,6
2023-06-13T05:48:00.626Z,6
2023-06-13T05:52:00.596Z,6
2023-06-13T05:56:00.623Z,6
2023-06-13T06:00:00.607Z,7
2023-06-13T06:04:00.785Z,6
2023-06-13T06:08:00.585Z,6
2023-06-13T06:12:00.597Z,7
2023-06-13T06:16:00.575Z,6
2023-06-13T06:20:00.578Z,6
2023-06-13T06:24:00.591Z,6
2023-06-13T06:28:00.588Z,6
2023-06-13T06:32:00.592Z,6
2023-06-13T06:36:00.599Z,6
2023-06-13T06:40:00.569Z,6
2023-06-13T06:44:00.581Z,6
2023-06-13T06:48:00.610Z,6
2023-06-13T06:52:00.596Z,6
2023-06-13T06:56:00.596Z,5
2023-06-13T07:00:00.581Z,6
2023-06-13T07:04:00.648Z,5
2023-06-13T07:08:00.594Z,6
2023-06-13T07:12:00.592Z,5
2023-06-13T07:16:00.630Z,5
2023-06-13T07:20:00.588Z,6
2023-06-13T07:24:07.665Z,5
2023-06-13T07:28:00.606Z,5
2023-06-13T07:32:00.634Z,5
2023-06-13T07:36:00.578Z,6
2023-06-13T07:40:00.739Z,5
2023-06-13T07:44:00.593Z,5
2023-06-13T07:48:00.640Z,5
2023-06-13T07:52:00.603Z,5
2023-06-13T07:56:00.619Z,5
2023-06-13T08:00:00.575Z,5
2023-06-13T08:04:00.652Z,5
2023-06-13T08:08:00.568Z,5
2023-06-13T08:12:00.583Z,5
2023-06-13T08:16:00.606Z,5
2023-06-13T08:20:00.569Z,5
2023-06-13T08:24:00.689Z,5
2023-06-13T08:28:00.578Z,5
2023-06-13T08:32:00.663Z,4
2023-06-13T08:36:00.568Z,5
2023-06-13T08:40:00.612Z,4
2023-06-13T08:44:00.606Z,5
2023-06-13T08:48:00.810Z,4
2023-06-13T08:52:00.590Z,4
2023-06-13T08:56:04.909Z,4
2023-06-13T09:00:00.577Z,4
2023-06-13T09:04:00.711Z,4
2023-06-13T09:08:23.187Z,4
2023-06-13T09:12:00.710Z,4
2023-06-13T09:16:00.605Z,4
2023-06-13T09:20:00.600Z,4
2023-06-13T09:24:00.683Z,4
2023-06-13T09:28:00.575Z,4
2023-06-13T09:32:00.637Z,4
2023-06-13T09:36:03.520Z,5
2023-06-13T09:44:00.596Z,4
2023-06-13T09:48:00.676Z,4
2023-06-13T09:52:00.590Z,4
2023-06-13T10:00:00.579Z,4
2023-06-13T10:04:00.589Z,4
2023-06-13T10:08:00.587Z,4
2023-06-13T10:12:00.615Z,4
2023-06-13T10:16:00.646Z,4
2023-06-13T10:20:00.611Z,3
2023-06-13T10:24:00.741Z,5
2023-06-13T10:28:02.231Z,3
2023-06-13T10:32:00.653Z,3
2023-06-13T10:36:00.636Z,3
2023-06-13T10:40:00.618Z,5
2023-06-13T10:44:00.604Z,3
2023-06-13T10:48:00.671Z,3
2023-06-13T10:52:00.602Z,3
2023-06-13T10:56:00.601Z,3
2023-06-13T11:00:00.616Z,3
2023-06-13T11:04:00.623Z,2
2023-06-13T11:08:00.612Z,3
2023-06-13T11:12:00.592Z,2
2023-06-13T11:16:00.601Z,3
2023-06-13T11:20:00.583Z,3
2023-06-13T11:24:00.740Z,2
2023-06-13T11:28:00.578Z,3
2023-06-13T11:32:00.623Z,3
2023-06-13T11:36:00.600Z,3
2023-06-13T11:44:00.606Z,3
2023-06-13T11:48:00.733Z,3
2023-06-13T11:52:00.609Z,3
2023-06-13T11:56:00.578Z,3
2023-06-13T12:00:00.598Z,3
2023-06-13T12:04:00.975Z,2
2023-06-13T12:08:00.584Z,2
2023-06-13T12:12:00.567Z,2
2023-06-13T12:16:00.593Z,2
2023-06-13T12:20:00.575Z,2
2023-06-13T12:24:00.610Z,2
2023-06-13T12:28:00.613Z,2
2023-06-13T12:32:00.593Z,2
2023-06-13T12:36:00.602Z,2
2023-06-13T12:40:00.596Z,2
2023-06-13T12:44:00.598Z,2
2023-06-13T12:48:00.632Z,2
2023-06-13T12:52:00.596Z,2
2023-06-13T12:56:00.604Z,2
2023-06-13T13:00:00.595Z,2
2023-06-13T13:04:01.888Z,1
2023-06-13T13:08:00.595Z,2
2023-06-13T13:12:00.687Z,2
2023-06-13T13:16:00.612Z,2
2023-06-13T13:20:00.658Z,2
2023-06-13T13:24:00.594Z,2
2023-06-13T13:28:00.593Z,2
2023-06-13T13:32:00.837Z,2
2023-06-13T13:36:00.579Z,2
2023-06-13T13:40:00.626Z,1
2023-06-13T13:44:00.599Z,2
2023-06-13T13:48:00.685Z,2
2023-06-13T13:52:00.611Z,2
2023-06-13T13:56:00.594Z,2
2023-06-13T14:00:00.646Z,2
2023-06-13T14:04:00.642Z,2
2023-06-13T14:08:00.632Z,2
2023-06-13T14:12:00.596Z,2
2023-06-13T14:16:00.657Z,2
2023-06-13T14:20:00.590Z,2
2023-06-13T14:24:00.612Z,2
2023-06-13T14:28:00.592Z,2
2023-06-13T14:32:00.646Z,2
2023-06-13T14:36:00.614Z,2
2023-06-13T14:40:00.587Z,2
2023-06-13T14:44:00.618Z,2
2023-06-13T14:48:00.718Z,2
2023-06-13T14:52:00.565Z,2
2023-06-13T14:56:00.576Z,2
2023-06-13T15:00:00.569Z,2
2023-06-13T15:04:00.595Z,3
2023-06-13T15:08:00.590Z,2
2023-06-13T15:12:00.577Z,2
2023-06-13T15:16:00.624Z,2
2023-06-13T15:20:00.589Z,1
2023-06-13T15:24:00.641Z,2
2023-06-13T15:28:00.595Z,2
2023-06-13T15:32:00.578Z,2
2023-06-13T15:36:00.586Z,2
2023-06-13T15:40:00.608Z,2
2023-06-13T15:44:00.594Z,2
2023-06-13T15:48:00.657Z,2
2023-06-13T15:52:00.577Z,2
2023-06-13T15:56:00.604Z,1
2023-06-13T16:00:00.593Z,2
2023-06-13T16:04:00.634Z,2
2023-06-13T16:08:00.564Z,1
2023-06-13T16:12:00.602Z,1
2023-06-13T16:16:00.607Z,2
2023-06-13T16:20:00.577Z,2
2023-06-13T16:24:00.722Z,1
2023-06-13T16:28:00.584Z,2
2023-06-13T16:32:00.581Z,1
2023-06-13T16:36:00.568Z,2
2023-06-13T16:40:00.607Z,1
2023-06-13T16:44:00.597Z,1
2023-06-13T16:48:00.667Z,2
2023-06-13T16:52:00.577Z,1
2023-06-13T16:56:00.570Z,3
2023-06-13T17:00:00.596Z,1
2023-06-13T17:04:00.756Z,1
2023-06-13T17:08:00.570Z,1
2023-06-13T17:12:00.618Z,1
2023-06-13T17:16:00.628Z,1
2023-06-13T17:20:00.598Z,1
2023-06-13T17:24:00.705Z,1
2023-06-13T17:28:00.595Z,1
2023-06-13T17:32:00.626Z,1
2023-06-13T17:36:00.599Z,1
2023-06-13T17:40:00.611Z,1
2023-06-13T17:44:00.620Z,1
2023-06-13T17:48:00.646Z,1
2023-06-13T17:52:00.601Z,1
2023-06-13T17:56:00.576Z,1
2023-06-13T18:00:00.577Z,1
2023-06-13T18:04:00.668Z,1
2023-06-13T18:08:00.582Z,1
2023-06-13T18:12:25.721Z,1
2023-06-13T18:16:00.593Z,1
2023-06-13T18:20:00.576Z,1
2023-06-13T18:24:00.663Z,1
2023-06-13T18:28:00.580Z,1
2023-06-13T18:32:00.588Z,1
2023-06-13T18:36:00.602Z,1
2023-06-13T18:40:00.588Z,1
2023-06-13T18:44:00.601Z,1
2023-06-13T18:48:00.665Z,1
2023-06-13T18:52:00.596Z,1
2023-06-13T18:56:00.589Z,1
2023-06-13T19:00:00.602Z,1
2023-06-13T19:04:00.600Z,1
2023-06-13T19:08:00.593Z,1
2023-06-13T19:12:00.626Z,1
2023-06-13T19:16:00.589Z,1
2023-06-13T19:20:00.602Z,1
2023-06-13T19:24:00.643Z,1
2023-06-13T19:28:14.807Z,1
2023-06-13T19:32:00.587Z,1
2023-06-13T19:36:00.620Z,2
2023-06-13T19:40:00.585Z,1
2023-06-13T19:44:00.586Z,1
2023-06-13T19:48:00.628Z,1
2023-06-13T19:52:00.583Z,1
2023-06-13T19:56:00.608Z,1
2023-06-13T20:00:00.600Z,2
2023-06-13T20:04:00.633Z,2
2023-06-13T20:08:00.611Z,1
2023-06-13T20:12:00.585Z,1
2023-06-13T20:16:00.732Z,1
2023-06-13T20:20:00.592Z,2
2023-06-13T20:24:00.687Z,2
2023-06-13T20:28:00.597Z,1
2023-06-13T20:32:00.632Z,1
2023-06-13T20:36:00.586Z,2
2023-06-13T20:40:00.597Z,2
2023-06-13T20:44:00.592Z,2
2023-06-13T20:48:00.594Z,1
2023-06-13T20:52:00.657Z,1
2023-06-13T20:56:00.561Z,2
2023-06-13T21:00:00.594Z,2
2023-06-13T21:04:00.564Z,2
2023-06-13T21:08:00.627Z,2
2023-06-13T21:12:00.629Z,1
2023-06-13T21:16:00.728Z,2
2023-06-13T21:20:00.573Z,2
2023-06-13T21:24:00.627Z,1
2023-06-13T21:28:00.569Z,2
2023-06-13T21:32:00.694Z,1
2023-06-13T21:36:00.581Z,2
2023-06-13T21:40:00.612Z,2
2023-06-13T21:44:00.590Z,2
2023-06-13T21:48:00.933Z,2
2023-06-13T21:52:00.585Z,3
2023-06-13T21:56:00.576Z,2
2023-06-13T22:00:00.617Z,2
2023-06-13T22:04:00.725Z,2
2023-06-13T22:08:00.568Z,2
2023-06-13T22:12:00.601Z,2
2023-06-13T22:16:00.598Z,2
2023-06-13T22:20:00.589Z,2
2023-06-13T22:24:00.578Z,2
2023-06-13T22:28:00.584Z,2
2023-06-13T22:32:00.612Z,1
2023-06-13T22:36:00.591Z,2
2023-06-13T22:40:00.613Z,2
2023-06-13T22:44:00.576Z,3
2023-06-13T22:48:00.627Z,2
2023-06-13T22:52:00.588Z,3
2023-06-13T22:56:00.596Z,2
2023-06-13T23:00:00.592Z,2
2023-06-13T23:04:00.642Z,3
2023-06-13T23:08:00.635Z,2
2023-06-13T23:12:00.579Z,2
2023-06-13T23:16:00.627Z,3
2023-06-13T23:20:00.589Z,3
2023-06-13T23:24:00.640Z,3
2023-06-13T23:28:00.564Z,2
2023-06-13T23:32:00.674Z,2
2023-06-13T23:36:00.608Z,3
2023-06-13T23:40:00.585Z,2
2023-06-13T23:44:00.589Z,3
2023-06-13T23:48:00.605Z,2
