createdAt,value
2017-12-03T01:42:59.458Z,0.80
2017-12-03T01:43:59.602Z,0.84
2017-12-03T01:45:52.768Z,0.82
2017-12-03T01:46:53.020Z,0.88
2017-12-03T01:48:47.084Z,0.80
2017-12-03T01:49:46.319Z,0.85
2017-12-03T01:51:40.546Z,0.88
2017-12-03T01:52:39.562Z,0.85
2017-12-03T01:54:34.792Z,0.90
2017-12-03T01:55:34.239Z,0.87
2017-12-03T01:57:28.400Z,0.92
2017-12-03T01:58:28.678Z,0.91
2017-12-03T02:00:21.682Z,0.84
2017-12-03T02:01:23.394Z,0.94
2017-12-03T02:03:15.106Z,0.88
2017-12-03T02:08:02.631Z,0.91
2017-12-03T02:10:36.228Z,0.94
2017-12-03T02:11:33.883Z,0.94
2017-12-03T02:13:30.560Z,0.92
2017-12-03T02:14:28.939Z,0.92
2017-12-03T02:16:21.442Z,0.90
2017-12-03T02:17:20.982Z,0.91
2017-12-03T02:19:14.541Z,1.00
2017-12-03T02:22:18.565Z,1.00
2017-12-03T02:24:41.949Z,0.98
2017-12-03T02:25:42.112Z,0.88
2017-12-03T02:27:27.956Z,0.91
2017-12-03T02:28:28.623Z,0.92
2017-12-03T02:30:22.756Z,0.94
2017-12-03T02:31:21.871Z,0.85
2017-12-03T02:33:16.084Z,0.98
2017-12-03T02:34:15.863Z,0.91
2017-12-03T02:36:10.602Z,1.00
2017-12-03T02:37:11.157Z,1.02
2017-12-03T02:39:04.601Z,0.92
2017-12-03T02:40:04.922Z,0.90
2017-12-03T02:42:05.788Z,0.96
2017-12-03T02:43:04.547Z,0.92
2017-12-03T02:44:58.416Z,0.99
2017-12-03T02:45:58.761Z,0.98
2017-12-03T02:47:52.526Z,0.96
2017-12-03T02:48:52.597Z,0.94
2017-12-03T02:50:46.224Z,0.91
2017-12-03T02:51:46.156Z,0.98
2017-12-03T02:53:47.379Z,1.03
2017-12-03T02:54:46.839Z,0.99
2017-12-03T02:56:43.330Z,0.98
2017-12-03T02:57:43.688Z,0.98
2017-12-03T02:59:37.776Z,1.00
2017-12-03T03:00:38.872Z,0.96
2017-12-03T03:02:30.670Z,0.92
2017-12-03T03:03:30.856Z,0.94
2017-12-03T03:05:26.554Z,0.99
2017-12-03T03:06:26.865Z,0.96
2017-12-03T03:08:37.341Z,0.92
2017-12-03T03:09:37.044Z,0.99
2017-12-03T03:11:30.037Z,0.98
2017-12-03T03:12:29.889Z,0.99
2017-12-03T03:14:23.851Z,1.03
2017-12-03T03:15:24.652Z,0.98
2017-12-03T03:17:16.727Z,1.02
2017-12-03T03:18:16.832Z,1.02
2017-12-03T03:20:11.469Z,1.02
2017-12-03T03:21:10.899Z,1.05
2017-12-03T03:23:03.723Z,1.02
2017-12-03T03:24:03.572Z,0.98
2017-12-03T03:25:57.042Z,1.03
2017-12-03T03:26:56.179Z,1.00
2017-12-03T03:28:54.578Z,1.00
2017-12-03T03:29:53.272Z,1.02
2017-12-03T03:32:59.818Z,0.98
2017-12-03T03:34:00.585Z,1.02
2017-12-03T03:35:55.516Z,1.02
2017-12-03T03:36:55.479Z,1.02
2017-12-03T03:39:03.810Z,0.99
2017-12-03T03:40:02.424Z,0.99
2017-12-03T03:41:59.541Z,0.99
2017-12-03T03:45:14.619Z,1.02
2017-12-03T03:46:14.659Z,1.02
2017-12-03T03:48:07.640Z,0.99
2017-12-03T03:49:06.695Z,0.99
2017-12-03T03:51:04.055Z,1.03
2017-12-03T03:52:05.763Z,1.03
2017-12-03T03:53:58.374Z,0.98
2017-12-03T03:54:57.797Z,0.99
2017-12-03T03:56:52.383Z,1.03
2017-12-03T03:57:52.361Z,1.05
2017-12-03T03:59:46.493Z,1.03
2017-12-03T04:00:47.585Z,1.06
2017-12-03T04:03:33.410Z,1.06
2017-12-03T04:04:33.243Z,1.02
2017-12-03T04:06:26.662Z,1.03
2017-12-03T04:07:26.456Z,1.03
2017-12-03T04:09:21.042Z,1.06
2017-12-03T04:10:20.941Z,1.03
2017-12-03T04:12:14.718Z,1.03
2017-12-03T04:13:15.810Z,1.06
2017-12-03T04:15:24.549Z,1.05
2017-12-03T04:18:27.221Z,1.06
2017-12-03T04:19:26.561Z,1.09
2017-12-03T04:21:21.902Z,1.10
2017-12-03T04:22:22.518Z,1.08
2017-12-03T04:24:15.595Z,1.03
2017-12-03T04:25:16.038Z,1.08
2017-12-03T04:27:08.218Z,1.10
2017-12-03T04:28:09.318Z,1.10
2017-12-03T04:30:03.317Z,1.12
2017-12-03T04:31:03.801Z,1.08
2017-12-03T04:32:58.055Z,1.02
2017-12-03T04:33:58.294Z,1.08
2017-12-03T04:35:51.530Z,1.09
2017-12-03T04:36:51.515Z,1.02
2017-12-03T04:38:51.060Z,1.09
2017-12-03T04:39:48.273Z,0.98
2017-12-03T04:41:43.650Z,1.08
2017-12-03T04:42:41.398Z,1.09
2017-12-03T04:44:34.721Z,1.10
2017-12-03T04:45:34.721Z,1.06
2017-12-03T04:47:30.936Z,1.03
2017-12-03T04:48:29.402Z,1.05
2017-12-03T04:50:26.018Z,1.09
2017-12-03T04:51:25.258Z,1.08
2017-12-03T04:53:20.637Z,1.09
2017-12-03T04:54:20.968Z,1.08
2017-12-03T04:56:24.941Z,1.10
2017-12-03T04:57:25.759Z,1.09
2017-12-03T04:59:21.068Z,1.12
2017-12-03T05:00:20.749Z,1.10
2017-12-03T05:02:16.936Z,1.03
2017-12-03T05:03:16.930Z,1.06
2017-12-03T05:05:10.882Z,1.09
2017-12-03T05:06:10.768Z,1.03
2017-12-03T05:08:19.180Z,1.08
2017-12-03T05:09:19.973Z,1.13
2017-12-03T05:11:13.305Z,1.17
2017-12-03T05:12:13.139Z,1.16
2017-12-03T05:14:38.592Z,1.12
2017-12-03T05:15:36.969Z,1.18
2017-12-03T05:17:46.200Z,1.13
2017-12-03T05:18:45.070Z,1.13
2017-12-03T05:20:42.412Z,1.10
2017-12-03T05:21:42.783Z,1.08
2017-12-03T05:23:36.096Z,1.13
2017-12-03T05:24:36.914Z,1.08
2017-12-03T05:26:35.034Z,1.10
2017-12-03T05:27:34.320Z,1.16
2017-12-03T05:29:30.031Z,1.13
2017-12-03T05:30:29.994Z,1.13
2017-12-03T05:32:23.130Z,1.10
2017-12-03T05:33:23.237Z,1.10
2017-12-03T05:35:19.190Z,1.12
2017-12-03T05:36:18.993Z,1.17
2017-12-03T05:38:12.851Z,1.17
2017-12-03T05:39:13.252Z,1.17
2017-12-03T05:41:07.002Z,1.09
2017-12-03T05:42:06.064Z,1.09
2017-12-03T05:43:59.986Z,1.12
2017-12-03T05:45:00.282Z,1.13
2017-12-03T05:47:16.190Z,1.12
2017-12-03T05:49:54.062Z,1.09
2017-12-03T05:52:47.591Z,1.13
2017-12-03T05:53:45.456Z,1.09
2017-12-03T05:55:44.133Z,1.12
2017-12-03T05:58:37.715Z,1.09
2017-12-03T05:59:37.363Z,1.06
2017-12-03T06:01:32.180Z,1.17
2017-12-03T06:02:32.299Z,1.13
2017-12-03T06:04:26.650Z,1.12
2017-12-03T06:05:26.363Z,1.18
2017-12-03T06:07:21.005Z,1.10
2017-12-03T06:08:21.423Z,1.10
2017-12-03T06:10:13.327Z,1.16
2017-12-03T06:11:14.071Z,1.18
2017-12-03T06:13:07.267Z,1.17
2017-12-03T06:14:08.151Z,1.18
2017-12-03T06:16:02.281Z,1.20
2017-12-03T06:17:01.718Z,1.10
2017-12-03T06:18:55.154Z,1.20
2017-12-03T06:19:55.171Z,1.18
2017-12-03T06:21:48.352Z,1.21
2017-12-03T06:22:47.478Z,1.16
2017-12-03T06:24:42.209Z,1.17
2017-12-03T06:25:41.438Z,1.13
2017-12-03T06:27:36.917Z,1.18
2017-12-03T06:28:36.639Z,1.24
2017-12-03T06:30:34.728Z,1.16
2017-12-03T06:33:26.758Z,1.12
2017-12-03T06:34:26.298Z,1.12
2017-12-03T06:36:20.403Z,1.23
2017-12-03T06:37:19.616Z,1.18
2017-12-03T06:39:14.852Z,1.23
2017-12-03T06:40:14.823Z,1.23
2017-12-03T06:42:07.583Z,1.24
2017-12-03T06:43:07.762Z,1.24
2017-12-03T06:45:02.185Z,1.30
2017-12-03T06:46:01.588Z,1.23
2017-12-03T06:47:55.573Z,1.28
2017-12-03T06:48:54.758Z,1.28
2017-12-03T06:50:50.479Z,1.30
2017-12-03T06:51:51.055Z,1.24
2017-12-03T06:53:45.755Z,1.21
2017-12-03T06:54:46.021Z,1.23
2017-12-03T06:56:42.729Z,1.26
2017-12-03T06:57:41.967Z,1.26
2017-12-03T06:59:35.479Z,1.21
2017-12-03T07:00:35.825Z,1.20
2017-12-03T07:02:29.652Z,1.30
2017-12-03T07:03:29.038Z,1.28
2017-12-03T07:05:25.446Z,1.24
2017-12-03T07:06:25.179Z,1.27
2017-12-03T07:08:19.325Z,1.30
2017-12-03T07:09:19.637Z,1.24
2017-12-03T07:11:15.064Z,1.28
2017-12-03T07:15:44.885Z,1.28
2017-12-03T07:18:36.310Z,1.27
2017-12-03T07:19:35.898Z,1.24
2017-12-03T07:21:21.703Z,1.28
2017-12-03T07:22:21.646Z,1.23
2017-12-03T07:24:17.282Z,1.27
2017-12-03T07:25:17.371Z,1.24
2017-12-03T07:27:13.143Z,1.30
2017-12-03T07:28:13.412Z,1.30
2017-12-03T07:30:09.396Z,1.31
2017-12-03T07:31:09.227Z,1.28
2017-12-03T07:33:01.965Z,1.34
2017-12-03T07:34:01.843Z,1.31
2017-12-03T07:36:13.892Z,1.34
2017-12-03T07:37:14.773Z,1.30
2017-12-03T07:39:08.157Z,1.28
2017-12-03T07:40:08.149Z,1.34
2017-12-03T07:42:01.061Z,1.39
2017-12-03T07:43:02.518Z,1.28
2017-12-03T07:44:56.629Z,1.35
2017-12-03T07:45:55.138Z,1.28
2017-12-03T07:47:50.013Z,1.34
2017-12-03T07:48:49.812Z,1.34
2017-12-03T07:50:42.046Z,1.38
2017-12-03T07:51:41.863Z,1.30
2017-12-03T07:53:36.212Z,1.34
2017-12-03T07:54:35.504Z,1.28
2017-12-03T07:56:30.595Z,1.31
2017-12-03T07:57:28.878Z,1.31
2017-12-03T07:59:29.897Z,1.35
2017-12-03T08:00:30.858Z,1.36
2017-12-03T08:02:24.141Z,1.27
2017-12-03T08:26:34.248Z,1.28
2017-12-03T08:27:33.444Z,1.35
2017-12-03T09:05:44.826Z,1.41
2017-12-03T09:06:45.593Z,1.41
2017-12-03T09:08:40.316Z,1.45
2017-12-03T09:09:38.775Z,1.46
2017-12-03T09:11:50.686Z,1.42
2017-12-03T09:12:50.384Z,1.44
2017-12-03T09:14:43.105Z,1.48
2017-12-03T09:15:43.743Z,1.45
2017-12-03T09:18:10.623Z,1.45
2017-12-03T09:20:43.851Z,1.48
2017-12-03T09:21:42.412Z,1.49
2017-12-03T09:23:40.855Z,1.48
2017-12-03T09:24:38.319Z,1.49
2017-12-03T09:41:45.606Z,1.48
2017-12-03T09:42:26.348Z,1.46
2017-12-03T09:44:23.776Z,1.55
2017-12-03T09:45:20.935Z,1.44
2017-12-03T09:47:16.477Z,1.46
2017-12-03T09:48:13.574Z,1.48
2017-12-03T09:50:09.218Z,1.41
2017-12-03T09:53:03.259Z,1.42
2017-12-03T09:54:03.286Z,1.53
2017-12-03T09:56:33.996Z,1.53
2017-12-03T09:59:15.658Z,1.55
2017-12-03T10:00:14.861Z,1.49
2017-12-03T10:02:10.976Z,1.52
2017-12-03T10:03:09.546Z,1.53
2017-12-03T10:05:05.927Z,1.53
2017-12-03T10:06:06.246Z,1.55
2017-12-03T10:09:40.901Z,1.57
2017-12-03T10:10:38.224Z,1.62
2017-12-03T10:12:33.794Z,1.59
2017-12-03T10:13:34.553Z,1.48
2017-12-03T10:16:41.127Z,1.59
2017-12-03T10:18:32.569Z,1.59
2017-12-03T10:19:32.942Z,1.52
2017-12-03T10:21:26.652Z,1.56
2017-12-03T10:22:26.782Z,1.57
2017-12-03T10:24:19.821Z,1.60
2017-12-03T10:25:20.940Z,1.53
2017-12-03T10:27:13.839Z,1.48
2017-12-03T10:28:13.301Z,1.49
2017-12-03T11:54:14.998Z,1.77
2017-12-03T11:55:01.733Z,1.73
2017-12-03T11:56:56.328Z,1.82
2017-12-03T12:00:15.924Z,1.80
2017-12-03T12:01:14.587Z,1.81
2017-12-03T12:03:06.763Z,1.82
2017-12-03T12:11:14.539Z,1.84
2017-12-03T12:11:56.861Z,1.82
2017-12-03T12:13:56.140Z,1.81
2017-12-03T12:16:11.392Z,1.77
2017-12-03T12:20:26.671Z,1.82
2017-12-03T12:23:42.528Z,1.78
2017-12-03T12:24:13.746Z,1.81
2017-12-03T12:30:05.819Z,1.81
2017-12-03T12:38:50.451Z,1.82
2017-12-03T12:42:09.312Z,1.77
2017-12-03T14:26:07.921Z,1.92
2017-12-03T14:27:03.271Z,1.92
2017-12-03T14:29:01.849Z,1.92
2017-12-03T14:30:01.323Z,1.97
2017-12-03T14:32:05.013Z,1.92
2017-12-03T14:35:21.918Z,1.85
2017-12-03T14:36:04.437Z,1.89
2017-12-03T14:43:32.848Z,1.89
2017-12-03T14:44:33.537Z,1.97
2017-12-03T14:46:29.101Z,1.97
2017-12-03T14:47:29.028Z,1.93
2017-12-03T14:49:20.864Z,1.92
2017-12-03T14:50:20.713Z,1.89
2017-12-03T14:52:15.649Z,1.91
2017-12-03T14:53:15.074Z,1.92
2017-12-03T14:55:08.119Z,1.93
2017-12-03T14:56:09.620Z,1.92
2017-12-03T15:00:31.293Z,2.00
2017-12-03T15:01:28.942Z,1.89
2017-12-03T15:03:54.468Z,1.95
2017-12-03T15:04:54.016Z,1.92
2017-12-03T15:13:04.580Z,1.95
2017-12-03T15:14:04.359Z,1.95
2017-12-03T15:16:13.128Z,1.95
2017-12-03T15:17:12.235Z,1.92
2017-12-03T15:19:12.098Z,1.99
2017-12-03T15:20:15.214Z,2.00
2017-12-03T15:22:07.505Z,1.99
2017-12-03T15:25:59.142Z,1.89
2017-12-03T15:26:58.107Z,1.92
2017-12-03T15:28:59.813Z,1.92
2017-12-03T15:29:50.796Z,2.00
2017-12-03T15:32:35.263Z,1.97
2017-12-03T15:35:04.669Z,1.92
2017-12-03T15:36:05.414Z,1.91
2017-12-03T15:38:00.870Z,1.95
2017-12-03T15:39:00.404Z,1.97
2017-12-03T15:40:52.178Z,2.00
2017-12-03T15:41:53.105Z,1.97
2017-12-03T15:44:37.937Z,1.95
2017-12-03T15:45:38.304Z,2.00
2017-12-03T15:50:10.201Z,1.97
2017-12-03T15:51:09.324Z,1.95
2017-12-03T15:53:57.058Z,2.00
2017-12-03T15:54:57.295Z,1.95
2017-12-03T15:56:56.528Z,1.99
2017-12-03T16:00:24.170Z,2.00
2017-12-03T16:11:32.479Z,1.97
2017-12-03T16:12:25.564Z,2.03
2017-12-03T16:14:56.856Z,2.01
2017-12-03T16:15:31.902Z,1.92
2017-12-03T16:32:00.112Z,2.07
2017-12-03T16:32:43.549Z,1.99
2017-12-03T16:57:34.872Z,2.03
2017-12-03T17:12:10.664Z,2.03
2017-12-03T17:25:59.259Z,1.99
2017-12-03T17:29:45.485Z,2.04
2017-12-03T17:30:39.640Z,2.03
2017-12-03T17:37:23.598Z,2.01
2017-12-03T17:38:23.997Z,1.95
2017-12-03T17:43:26.804Z,1.97
2017-12-03T17:44:26.025Z,2.07
2017-12-03T17:46:23.098Z,2.10
2017-12-03T17:47:22.547Z,2.06
2017-12-03T17:49:36.664Z,2.03
2017-12-03T17:52:49.592Z,2.07
2017-12-03T17:53:43.716Z,2.06
2017-12-03T17:55:51.222Z,2.03
2017-12-03T17:56:51.079Z,2.04
2017-12-03T18:02:10.924Z,2.03
2017-12-03T18:05:55.082Z,2.07
2017-12-03T18:09:06.886Z,2.11
2017-12-03T18:10:06.551Z,2.06
2017-12-03T18:12:14.690Z,2.07
2017-12-03T18:13:15.081Z,2.07
2017-12-03T18:15:09.536Z,2.03
2017-12-03T18:16:08.815Z,2.10
2017-12-03T18:22:07.298Z,2.11
2017-12-03T18:23:06.891Z,2.07
2017-12-03T18:25:08.851Z,2.07
2017-12-03T18:26:10.553Z,2.01
2017-12-03T18:30:26.256Z,2.03
2017-12-03T18:31:27.032Z,2.07
2017-12-03T18:35:58.134Z,2.12
2017-12-03T18:38:52.489Z,2.11
2017-12-03T18:39:51.387Z,2.06
2017-12-03T18:42:41.182Z,2.11
2017-12-03T18:45:22.141Z,2.03
2017-12-03T18:50:08.224Z,2.00
2017-12-03T18:51:07.514Z,2.04
2017-12-03T18:53:04.810Z,2.06
2017-12-03T18:54:01.955Z,2.04
2017-12-03T18:55:54.515Z,2.07
2017-12-03T18:56:55.011Z,2.06
2017-12-03T18:58:49.956Z,2.11
2017-12-03T18:59:49.458Z,2.11
2017-12-03T19:01:44.815Z,2.07
2017-12-03T19:02:44.323Z,2.04
2017-12-03T19:04:38.408Z,2.03
2017-12-03T19:05:37.550Z,2.10
2017-12-03T19:07:31.062Z,2.11
2017-12-03T19:08:29.808Z,2.10
2017-12-03T19:10:38.041Z,2.07
2017-12-03T19:13:31.475Z,2.03
2017-12-03T19:14:31.123Z,2.17
2017-12-03T19:16:26.292Z,2.10
2017-12-03T19:17:25.563Z,2.01
2017-12-03T19:19:22.043Z,2.15
2017-12-03T19:20:21.990Z,2.11
2017-12-03T19:22:13.383Z,2.01
2017-12-03T19:23:14.657Z,2.10
2017-12-03T19:25:09.230Z,2.06
2017-12-03T19:26:07.945Z,2.03
2017-12-03T19:28:02.129Z,2.10
2017-12-03T19:29:01.972Z,2.10
2017-12-03T19:30:55.336Z,2.15
2017-12-03T19:31:55.197Z,2.11
2017-12-03T19:33:50.059Z,2.04
2017-12-03T19:34:50.413Z,2.15
2017-12-03T19:36:43.721Z,2.12
2017-12-03T19:37:44.032Z,2.10
2017-12-03T19:39:39.303Z,2.14
2017-12-03T19:40:38.840Z,2.10
2017-12-03T19:42:33.046Z,2.03
2017-12-03T19:43:33.285Z,2.12
2017-12-03T19:45:26.145Z,2.06
2017-12-03T19:46:26.312Z,2.14
2017-12-03T19:48:18.236Z,2.07
2017-12-03T19:49:19.015Z,2.07
2017-12-03T19:51:12.055Z,2.10
2017-12-03T19:52:13.002Z,2.18
2017-12-03T19:54:06.850Z,2.01
2017-12-03T19:55:08.035Z,2.12
2017-12-03T19:57:00.412Z,2.11
2017-12-03T19:57:59.678Z,2.11
2017-12-03T19:59:53.614Z,2.14
2017-12-03T20:00:53.090Z,2.03
2017-12-03T20:02:48.179Z,2.10
2017-12-03T20:03:47.330Z,2.03
2017-12-03T20:05:42.960Z,2.14
2017-12-03T20:06:42.645Z,2.06
2017-12-03T20:08:34.481Z,2.10
2017-12-03T20:09:35.226Z,2.17
2017-12-03T20:11:30.628Z,2.22
2017-12-03T20:12:30.443Z,2.12
2017-12-03T20:14:22.831Z,2.11
2017-12-03T20:15:23.709Z,2.10
2017-12-03T20:17:17.748Z,2.14
2017-12-03T20:18:17.945Z,2.14
2017-12-03T20:20:13.004Z,2.14
2017-12-03T20:21:13.505Z,2.15
2017-12-03T20:23:06.387Z,2.14
2017-12-03T20:24:07.216Z,2.14
2017-12-03T20:25:59.088Z,2.12
2017-12-03T20:26:59.392Z,2.06
2017-12-03T20:28:51.818Z,2.12
2017-12-03T20:29:51.674Z,2.28
2017-12-03T20:31:45.388Z,2.14
2017-12-03T20:32:45.468Z,2.07
2017-12-03T20:34:44.884Z,2.14
2017-12-03T20:35:45.400Z,2.12
2017-12-03T20:37:40.451Z,2.10
2017-12-03T20:38:39.375Z,2.11
2017-12-03T20:40:36.958Z,2.14
2017-12-03T20:41:37.094Z,2.14
2017-12-03T20:43:31.379Z,2.10
2017-12-03T20:44:29.912Z,2.14
2017-12-03T20:46:26.909Z,2.14
2017-12-03T20:47:23.940Z,2.12
2017-12-03T20:49:19.665Z,2.15
2017-12-03T20:50:17.987Z,2.10
2017-12-03T20:52:12.192Z,2.14
2017-12-03T20:53:11.286Z,2.10
2017-12-03T20:55:08.051Z,2.19
2017-12-03T20:56:07.836Z,2.12
2017-12-03T20:58:02.724Z,2.15
2017-12-03T20:59:02.065Z,2.11
2017-12-03T21:00:54.951Z,2.15
2017-12-03T21:01:55.271Z,2.07
2017-12-03T21:03:50.984Z,2.21
2017-12-03T21:04:51.481Z,2.18
2017-12-03T21:06:46.547Z,2.25
2017-12-03T21:07:46.308Z,2.10
2017-12-03T21:09:40.284Z,2.28
2017-12-03T21:10:39.052Z,2.12
2017-12-03T21:12:36.605Z,2.28
2017-12-03T21:15:31.288Z,2.07
2017-12-03T21:16:31.542Z,2.10
2017-12-03T21:18:24.068Z,2.25
2017-12-03T21:19:22.761Z,2.19
2017-12-03T21:21:15.789Z,2.12
2017-12-03T21:22:16.771Z,2.07
2017-12-03T21:24:12.886Z,2.22
2017-12-03T21:25:10.373Z,2.21
2017-12-03T21:27:03.973Z,2.19
2017-12-03T21:28:04.670Z,2.21
2017-12-03T21:30:02.434Z,2.17
2017-12-03T21:31:01.068Z,2.30
2017-12-03T21:32:55.810Z,2.25
2017-12-03T21:33:55.281Z,2.22
2017-12-03T21:35:50.732Z,2.30
2017-12-03T21:36:51.369Z,2.29
2017-12-03T21:38:46.005Z,2.18
2017-12-03T21:39:45.162Z,2.19
2017-12-03T21:41:40.598Z,2.22
2017-12-03T21:42:39.851Z,2.14
2017-12-03T21:44:45.435Z,2.19
2017-12-03T21:47:44.631Z,2.24
2017-12-03T21:50:06.664Z,2.18
2017-12-03T21:51:04.073Z,2.18
2017-12-03T21:52:54.842Z,2.17
2017-12-03T21:53:50.920Z,2.12
2017-12-03T21:55:44.441Z,2.10
2017-12-03T21:56:44.579Z,2.17
2017-12-03T21:58:42.143Z,2.22
2017-12-03T22:00:00.656Z,2.29
2017-12-03T22:01:35.367Z,2.21
2017-12-03T22:05:14.381Z,2.21
2017-12-03T22:06:03.951Z,2.21
2017-12-03T22:07:59.267Z,2.33
2017-12-03T22:08:56.322Z,2.25
2017-12-03T22:14:22.704Z,2.18
2017-12-03T22:16:55.277Z,2.28
2017-12-03T22:19:51.655Z,2.29
2017-12-03T22:20:50.164Z,2.21
2017-12-03T22:22:44.253Z,2.29
2017-12-03T22:23:44.975Z,2.30
2017-12-03T22:25:37.813Z,2.22
2017-12-03T22:26:39.087Z,2.28
2017-12-03T22:28:31.869Z,2.24
2017-12-03T22:29:30.996Z,2.25
2017-12-03T22:31:26.654Z,2.30
2017-12-03T22:32:25.178Z,2.33
2017-12-03T22:34:19.222Z,2.29
2017-12-03T22:35:20.992Z,2.35
2017-12-03T22:37:16.703Z,2.25
2017-12-03T22:38:11.892Z,2.25
2017-12-03T22:40:17.356Z,2.32
2017-12-03T22:41:07.609Z,2.28
2017-12-03T22:46:39.591Z,2.24
2017-12-03T22:47:39.473Z,2.25
2017-12-03T22:49:32.641Z,2.37
2017-12-03T22:52:36.456Z,2.33
2017-12-03T22:53:28.102Z,2.32
2017-12-03T22:55:21.408Z,2.39
2017-12-03T23:37:20.415Z,2.39
2017-12-03T23:40:56.777Z,2.45
2017-12-03T23:41:56.639Z,2.40
2017-12-03T23:43:58.336Z,2.39
2017-12-03T23:46:53.632Z,2.37
