createdAt,value
2019-04-05T00:00:52.702Z,18.27
2019-04-05T00:03:22.257Z,15.35
2019-04-05T00:05:52.276Z,16.43
2019-04-05T00:08:21.826Z,16.40
2019-04-05T00:10:51.434Z,16.93
2019-04-05T00:13:21.031Z,16.07
2019-04-05T00:15:50.585Z,17.90
2019-04-05T00:18:20.394Z,20.93
2019-04-05T00:20:50.168Z,17.47
2019-04-05T00:23:19.723Z,18.47
2019-04-05T00:25:49.519Z,18.67
2019-04-05T00:28:19.064Z,16.77
2019-04-05T00:30:48.946Z,15.50
2019-04-05T00:33:18.492Z,18.47
2019-04-05T00:35:48.350Z,19.37
2019-04-05T00:38:17.901Z,15.87
2019-04-05T00:40:47.782Z,18.63
2019-04-05T00:43:17.891Z,18.50
2019-04-05T00:45:48.000Z,17.77
2019-04-05T00:48:17.751Z,19.97
2019-04-05T00:50:47.577Z,18.13
2019-04-05T00:53:17.193Z,18.27
2019-04-05T00:55:46.825Z,17.77
2019-04-05T00:58:16.767Z,20.00
2019-04-05T01:00:47.098Z,18.80
2019-04-05T01:03:16.619Z,18.83
2019-04-05T01:05:46.902Z,19.23
2019-04-05T01:08:16.459Z,21.03
2019-04-05T01:10:46.314Z,19.80
2019-04-05T01:13:16.425Z,19.37
2019-04-05T01:15:46.130Z,20.77
2019-04-05T01:18:16.490Z,18.10
2019-04-05T01:20:49.538Z,17.00
2019-04-05T01:23:21.224Z,16.17
2019-04-05T01:25:53.912Z,16.00
2019-04-05T01:28:25.333Z,14.90
2019-04-05T01:30:55.051Z,16.27
2019-04-05T01:33:24.664Z,11.70
2019-04-05T01:35:54.455Z,14.13
2019-04-05T01:38:24.816Z,13.60
2019-04-05T01:40:57.389Z,12.53
2019-04-05T01:43:27.273Z,15.43
2019-04-05T01:45:58.501Z,15.60
2019-04-05T01:48:28.064Z,17.23
2019-04-05T01:50:57.833Z,15.13
2019-04-05T01:53:27.849Z,17.03
2019-04-05T01:55:58.486Z,18.20
2019-04-05T01:58:28.185Z,15.83
2019-04-05T02:00:57.798Z,17.77
2019-04-05T02:03:27.808Z,14.13
2019-04-05T02:05:57.594Z,16.80
2019-04-05T02:08:27.446Z,15.77
2019-04-05T02:10:57.958Z,15.83
2019-04-05T02:13:27.777Z,16.47
2019-04-05T02:16:06.155Z,17.63
2019-04-05T02:18:28.972Z,14.93
2019-04-05T02:20:58.671Z,17.00
2019-04-05T02:23:28.305Z,17.87
2019-04-05T02:25:58.211Z,16.80
2019-04-05T02:28:27.957Z,16.33
2019-04-05T02:30:57.665Z,17.83
2019-04-05T02:33:27.256Z,16.53
2019-04-05T02:35:57.097Z,15.67
2019-04-05T02:38:26.790Z,18.57
2019-04-05T02:41:00.584Z,17.70
2019-04-05T02:43:35.434Z,16.73
2019-04-05T02:46:22.096Z,19.43
2019-04-05T02:48:42.114Z,19.47
2019-04-05T02:51:16.636Z,19.97
2019-04-05T02:53:48.386Z,19.60
2019-04-05T02:56:20.358Z,22.70
2019-04-05T02:58:50.815Z,20.60
2019-04-05T03:01:22.762Z,19.37
2019-04-05T03:03:52.965Z,20.60
2019-04-05T03:06:22.817Z,21.17
2019-04-05T03:08:53.772Z,21.33
2019-04-05T03:11:27.964Z,24.60
2019-04-05T03:14:02.242Z,22.10
2019-04-05T03:16:41.665Z,23.67
2019-04-05T03:19:15.049Z,24.70
2019-04-05T03:21:49.178Z,27.27
2019-04-05T03:24:23.841Z,24.67
2019-04-05T03:27:00.932Z,21.60
2019-04-05T03:29:32.282Z,26.47
2019-04-05T03:32:02.149Z,24.93
2019-04-05T03:34:32.319Z,27.20
2019-04-05T03:37:02.920Z,28.70
2019-04-05T03:39:33.705Z,24.80
2019-04-05T03:42:04.631Z,25.25
2019-04-05T03:44:34.680Z,24.07
2019-04-05T03:47:04.913Z,24.40
2019-04-05T03:49:35.264Z,25.07
2019-04-05T03:52:06.563Z,25.70
2019-04-05T03:54:37.038Z,23.33
2019-04-05T03:57:07.442Z,24.53
2019-04-05T03:59:37.291Z,24.43
2019-04-05T04:02:07.165Z,24.07
2019-04-05T04:04:37.363Z,24.57
2019-04-05T04:07:07.086Z,35.43
2019-04-05T04:09:36.901Z,38.57
2019-04-05T04:12:07.517Z,25.43
2019-04-05T04:14:37.633Z,24.97
2019-04-05T04:17:12.592Z,23.70
2019-04-05T04:19:39.404Z,23.23
2019-04-05T04:22:26.003Z,21.07
2019-04-05T04:24:56.201Z,48.80
2019-04-05T04:27:26.655Z,26.80
2019-04-05T04:30:00.248Z,19.80
2019-04-05T04:32:29.328Z,19.83
2019-04-05T04:34:59.159Z,20.00
2019-04-05T04:37:29.586Z,20.10
2019-04-05T04:39:59.730Z,21.27
2019-04-05T04:42:30.724Z,22.33
2019-04-05T04:45:11.403Z,20.60
2019-04-05T04:47:32.717Z,18.50
2019-04-05T04:50:03.156Z,18.63
2019-04-05T04:52:34.479Z,19.23
2019-04-05T04:55:06.383Z,22.53
2019-04-05T04:57:36.267Z,21.00
2019-04-05T05:00:07.429Z,22.00
2019-04-05T05:02:37.563Z,20.73
2019-04-05T05:05:09.112Z,21.63
2019-04-05T05:07:39.030Z,21.03
2019-04-05T05:10:09.482Z,22.80
2019-04-05T05:12:39.740Z,19.93
2019-04-05T05:15:10.213Z,21.70
2019-04-05T05:17:40.201Z,22.93
2019-04-05T05:20:10.585Z,32.90
2019-04-05T05:22:40.143Z,24.93
2019-04-05T05:25:10.617Z,22.80
2019-04-05T05:27:40.509Z,24.57
2019-04-05T05:30:11.962Z,22.40
2019-04-05T05:32:41.801Z,26.33
2019-04-05T05:35:11.350Z,29.40
2019-04-05T05:37:41.839Z,35.80
2019-04-05T05:40:12.080Z,29.30
2019-04-05T05:42:41.855Z,26.87
2019-04-05T05:45:12.103Z,22.90
2019-04-05T05:47:51.643Z,23.40
2019-04-05T05:50:13.837Z,25.83
2019-04-05T05:52:44.387Z,23.00
2019-04-05T05:55:14.370Z,27.80
2019-04-05T05:57:43.978Z,27.13
2019-04-05T06:00:16.395Z,27.43
2019-04-05T06:02:48.443Z,24.73
2019-04-05T06:05:18.051Z,25.13
2019-04-05T06:07:47.595Z,23.03
2019-04-05T06:10:17.816Z,23.27
2019-04-05T06:12:47.424Z,20.23
2019-04-05T06:15:17.286Z,22.20
2019-04-05T06:17:46.908Z,19.90
2019-04-05T06:20:18.167Z,22.13
2019-04-05T06:22:47.870Z,23.27
2019-04-05T06:25:17.569Z,22.77
2019-04-05T06:27:47.130Z,23.97
2019-04-05T06:30:16.989Z,22.13
2019-04-05T06:32:47.288Z,20.83
2019-04-05T06:35:16.919Z,25.53
2019-04-05T06:37:46.734Z,23.60
2019-04-05T06:40:41.125Z,21.47
2019-04-05T06:43:07.828Z,18.40
2019-04-05T06:45:37.380Z,19.83
2019-04-05T06:48:18.380Z,68.33
2019-04-05T06:50:38.405Z,50.57
2019-04-05T06:53:07.958Z,24.00
2019-04-05T06:55:38.208Z,22.43
2019-04-05T06:58:10.319Z,21.50
2019-04-05T07:00:39.116Z,23.27
2019-04-05T07:03:08.987Z,23.10
2019-04-05T07:05:38.911Z,24.37
2019-04-05T07:08:08.462Z,47.17
2019-04-05T07:10:38.102Z,40.83
2019-04-05T07:13:07.828Z,26.07
2019-04-05T07:15:37.658Z,27.30
2019-04-05T07:18:07.293Z,27.00
2019-04-05T07:20:36.850Z,30.70
2019-04-05T07:23:06.398Z,30.20
2019-04-05T07:25:36.160Z,27.20
2019-04-05T07:28:06.682Z,26.13
2019-04-05T07:30:36.622Z,28.47
2019-04-05T07:33:06.156Z,24.77
2019-04-05T07:35:35.999Z,24.90
2019-04-05T07:38:05.954Z,24.23
2019-04-05T07:40:35.502Z,24.10
2019-04-05T07:43:05.292Z,25.07
2019-04-05T07:45:34.843Z,31.80
2019-04-05T07:48:04.554Z,26.03
2019-04-05T07:50:34.107Z,24.70
2019-04-05T07:53:03.657Z,26.17
2019-04-05T07:55:33.473Z,24.20
2019-04-05T07:58:03.174Z,22.47
2019-04-05T08:00:46.497Z,19.80
2019-04-05T08:03:16.957Z,21.17
2019-04-05T08:05:47.777Z,22.23
2019-04-05T08:08:39.533Z,23.07
2019-04-05T08:11:09.612Z,22.77
2019-04-05T08:13:43.365Z,24.40
2019-04-05T08:16:13.935Z,20.60
2019-04-05T08:18:56.662Z,20.03
2019-04-05T08:21:15.402Z,25.27
2019-04-05T08:23:44.950Z,22.53
2019-04-05T08:26:14.650Z,20.83
2019-04-05T08:28:44.238Z,21.97
2019-04-05T08:31:14.675Z,23.90
2019-04-05T08:33:44.565Z,20.40
2019-04-05T08:36:14.127Z,20.70
2019-04-05T08:38:43.975Z,22.40
2019-04-05T08:41:13.512Z,20.37
2019-04-05T08:43:43.194Z,22.63
2019-04-05T08:46:12.931Z,21.47
2019-04-05T08:48:42.608Z,23.40
2019-04-05T08:51:12.144Z,21.73
2019-04-05T08:53:41.708Z,19.57
2019-04-05T08:56:11.454Z,18.77
2019-04-05T08:58:41.231Z,16.47
2019-04-05T09:01:10.771Z,14.60
2019-04-05T09:03:41.466Z,14.57
2019-04-05T09:06:11.008Z,13.03
2019-04-05T09:08:40.662Z,15.50
2019-04-05T09:11:10.352Z,14.13
2019-04-05T09:13:40.086Z,14.20
2019-04-05T09:16:11.785Z,14.97
2019-04-05T09:18:41.074Z,14.33
2019-04-05T09:21:10.724Z,18.83
2019-04-05T09:23:40.583Z,15.90
2019-04-05T09:26:10.122Z,15.97
2019-04-05T09:28:39.746Z,15.97
2019-04-05T09:31:09.502Z,21.17
2019-04-05T09:33:39.039Z,18.27
2019-04-05T09:36:08.582Z,21.63
2019-04-05T09:38:38.557Z,19.13
2019-04-05T09:41:08.535Z,22.73
2019-04-05T09:43:38.638Z,22.40
2019-04-05T09:46:08.181Z,24.40
2019-04-05T09:48:38.053Z,21.20
2019-04-05T09:51:07.840Z,20.50
2019-04-05T09:53:37.411Z,21.07
2019-04-05T09:56:07.267Z,23.07
2019-04-05T09:58:37.316Z,20.60
2019-04-05T10:01:06.865Z,20.37
2019-04-05T10:03:36.420Z,19.13
2019-04-05T10:06:06.628Z,19.57
2019-04-05T10:08:36.188Z,19.43
2019-04-05T10:11:05.895Z,19.40
2019-04-05T10:13:35.551Z,20.63
2019-04-05T10:16:05.377Z,18.23
2019-04-05T10:18:34.955Z,17.33
2019-04-05T10:21:04.685Z,15.47
2019-04-05T10:23:34.241Z,18.77
2019-04-05T10:26:04.831Z,16.80
2019-04-05T10:28:34.637Z,15.10
2019-04-05T10:31:04.189Z,16.60
2019-04-05T10:33:33.732Z,15.83
2019-04-05T10:36:03.975Z,14.30
2019-04-05T10:38:33.526Z,15.13
2019-04-05T10:41:03.400Z,15.03
2019-04-05T10:43:32.947Z,15.90
2019-04-05T10:46:03.022Z,15.67
2019-04-05T10:48:35.426Z,16.83
2019-04-05T10:51:04.839Z,18.90
2019-04-05T10:53:34.388Z,17.97
2019-04-05T10:56:04.479Z,16.73
2019-04-05T10:58:34.830Z,18.33
2019-04-05T11:01:04.987Z,18.57
2019-04-05T11:03:34.848Z,17.93
2019-04-05T11:06:04.947Z,17.90
2019-04-05T11:08:34.682Z,52.93
2019-04-05T11:11:04.226Z,19.20
2019-04-05T11:13:34.077Z,18.30
2019-04-05T11:16:04.770Z,17.30
2019-04-05T11:18:34.360Z,16.77
2019-04-05T11:21:04.221Z,17.80
2019-04-05T11:23:33.934Z,14.37
2019-04-05T11:26:03.618Z,15.20
2019-04-05T11:28:33.347Z,16.53
2019-04-05T11:31:02.965Z,17.13
2019-04-05T11:33:32.977Z,16.47
2019-04-05T11:36:02.687Z,17.70
2019-04-05T11:38:32.302Z,17.80
2019-04-05T11:41:02.509Z,18.53
2019-04-05T11:43:36.070Z,17.80
2019-04-05T11:46:06.040Z,18.73
2019-04-05T11:48:36.437Z,23.47
2019-04-05T11:51:05.980Z,17.27
2019-04-05T11:53:35.767Z,17.37
2019-04-05T11:56:14.689Z,16.97
2019-04-05T11:58:37.154Z,21.90
2019-04-05T12:01:11.450Z,20.67
2019-04-05T12:03:41.362Z,21.30
2019-04-05T12:06:11.083Z,18.30
2019-04-05T12:08:40.766Z,19.43
2019-04-05T12:11:10.315Z,17.93
2019-04-05T12:13:40.204Z,18.07
2019-04-05T12:16:10.633Z,20.27
2019-04-05T12:18:40.420Z,21.20
2019-04-05T12:21:10.149Z,15.10
2019-04-05T12:23:39.853Z,15.70
2019-04-05T12:26:09.395Z,13.27
2019-04-05T12:28:39.110Z,12.93
2019-04-05T12:31:08.660Z,14.77
2019-04-05T12:33:38.299Z,15.67
2019-04-05T12:36:07.968Z,14.73
2019-04-05T12:38:37.525Z,15.23
2019-04-05T12:41:10.714Z,15.40
2019-04-05T12:43:38.738Z,15.07
2019-04-05T12:46:08.446Z,15.13
2019-04-05T12:48:39.399Z,15.50
2019-04-05T12:51:09.087Z,15.17
2019-04-05T12:53:38.634Z,25.40
2019-04-05T12:56:08.512Z,16.90
2019-04-05T12:58:38.426Z,18.30
2019-04-05T13:01:08.577Z,16.47
2019-04-05T13:03:38.355Z,17.70
2019-04-05T13:06:08.975Z,14.43
2019-04-05T13:08:38.897Z,14.10
2019-04-05T13:11:08.640Z,13.30
2019-04-05T13:13:38.190Z,12.57
2019-04-05T13:16:10.701Z,12.67
2019-04-05T13:18:39.459Z,11.80
2019-04-05T13:21:15.069Z,13.80
2019-04-05T13:23:40.427Z,12.70
2019-04-05T13:26:12.361Z,12.93
2019-04-05T13:28:41.493Z,13.00
2019-04-05T13:31:11.106Z,15.00
2019-04-05T13:33:41.096Z,16.13
2019-04-05T13:36:10.644Z,16.00
2019-04-05T13:38:40.206Z,17.60
2019-04-05T13:41:09.839Z,19.70
2019-04-05T13:43:39.384Z,20.43
2019-04-05T13:46:21.032Z,17.73
2019-04-05T13:48:40.688Z,17.70
2019-04-05T13:51:12.161Z,15.77
2019-04-05T13:53:41.579Z,16.17
2019-04-05T13:56:11.351Z,17.23
2019-04-05T13:58:41.454Z,16.13
2019-04-05T14:01:11.168Z,18.13
2019-04-05T14:03:40.718Z,16.37
2019-04-05T14:06:10.815Z,14.67
2019-04-05T14:08:41.882Z,18.07
2019-04-05T14:11:12.035Z,19.03
2019-04-05T14:13:42.946Z,20.40
2019-04-05T14:16:13.104Z,25.93
2019-04-05T14:18:47.983Z,29.13
2019-04-05T14:21:14.293Z,29.50
2019-04-05T14:23:44.069Z,26.60
2019-04-05T14:26:13.774Z,27.27
2019-04-05T14:28:43.318Z,29.63
2019-04-05T14:31:12.983Z,32.93
2019-04-05T14:33:42.699Z,28.80
2019-04-05T14:36:12.245Z,30.00
2019-04-05T14:38:42.016Z,30.23
2019-04-05T14:41:11.583Z,27.80
2019-04-05T14:43:44.547Z,27.13
2019-04-05T14:46:13.755Z,34.60
2019-04-05T14:48:43.310Z,37.37
2019-04-05T14:51:13.130Z,40.50
2019-04-05T14:53:42.806Z,32.90
2019-04-05T14:56:12.357Z,33.67
2019-04-05T14:58:42.228Z,30.93
2019-04-05T15:01:12.335Z,29.53
2019-04-05T15:03:42.270Z,23.40
2019-04-05T15:06:11.967Z,21.43
2019-04-05T15:08:41.705Z,21.70
2019-04-05T15:11:11.414Z,21.73
2019-04-05T15:13:40.930Z,27.67
2019-04-05T15:16:11.663Z,22.73
2019-04-05T15:18:42.207Z,21.77
2019-04-05T15:21:11.754Z,23.70
2019-04-05T15:23:45.250Z,23.60
2019-04-05T15:26:12.927Z,23.80
2019-04-05T15:28:42.647Z,20.47
2019-04-05T15:31:12.199Z,21.13
2019-04-05T15:33:41.855Z,20.13
2019-04-05T15:36:11.413Z,20.83
2019-04-05T15:38:40.980Z,23.90
2019-04-05T15:41:11.383Z,21.13
2019-04-05T15:43:41.009Z,21.30
2019-04-05T15:46:11.216Z,22.43
2019-04-05T15:48:40.895Z,23.77
2019-04-05T15:51:10.437Z,25.00
2019-04-05T15:53:40.540Z,22.10
2019-04-05T15:56:10.095Z,25.83
2019-04-05T15:58:39.669Z,19.83
2019-04-05T16:01:09.329Z,23.47
2019-04-05T16:03:39.113Z,18.77
2019-04-05T16:06:08.926Z,20.87
2019-04-05T16:08:38.788Z,22.40
2019-04-05T16:11:08.363Z,23.37
2019-04-05T16:13:37.875Z,27.53
2019-04-05T16:16:07.730Z,32.97
2019-04-05T16:18:37.275Z,26.90
2019-04-05T16:21:06.886Z,31.00
2019-04-05T16:23:36.747Z,27.43
2019-04-05T16:26:06.765Z,22.77
2019-04-05T16:28:36.420Z,24.43
2019-04-05T16:31:06.572Z,23.33
2019-04-05T16:33:37.299Z,26.70
2019-04-05T16:36:06.918Z,23.43
2019-04-05T16:38:36.543Z,27.40
2019-04-05T16:41:06.194Z,26.03
2019-04-05T16:43:35.753Z,29.10
2019-04-05T16:46:05.299Z,28.23
2019-04-05T16:48:35.154Z,24.93
2019-04-05T16:51:04.723Z,24.20
2019-04-05T16:53:34.265Z,24.70
2019-04-05T16:56:05.081Z,27.27
2019-04-05T16:58:34.742Z,23.93
2019-04-05T17:01:04.376Z,30.73
2019-04-05T17:03:33.925Z,30.73
2019-04-05T17:06:03.616Z,25.70
2019-04-05T17:08:33.308Z,27.57
2019-04-05T17:11:02.896Z,30.47
2019-04-05T17:13:32.444Z,27.03
2019-04-05T17:16:02.346Z,28.50
2019-04-05T17:18:33.094Z,31.10
2019-04-05T17:21:02.654Z,30.60
2019-04-05T17:23:33.256Z,31.23
2019-04-05T17:26:04.728Z,28.27
2019-04-05T17:28:34.772Z,31.23
2019-04-05T17:31:04.502Z,27.20
2019-04-05T17:33:34.052Z,30.40
2019-04-05T17:36:03.894Z,42.77
2019-04-05T17:38:33.610Z,28.97
2019-04-05T17:41:03.166Z,28.67
2019-04-05T17:43:33.015Z,33.83
2019-04-05T17:46:02.638Z,27.47
2019-04-05T17:48:32.438Z,31.03
2019-04-05T17:51:01.992Z,46.17
2019-04-05T17:53:31.852Z,36.23
2019-04-05T17:56:01.965Z,31.90
2019-04-05T17:58:34.422Z,31.10
2019-04-05T18:01:04.139Z,28.40
2019-04-05T18:03:33.680Z,30.97
2019-04-05T18:06:03.344Z,34.00
2019-04-05T18:08:32.899Z,31.07
2019-04-05T18:11:02.886Z,34.20
2019-04-05T18:13:32.517Z,27.93
2019-04-05T18:16:02.096Z,31.37
2019-04-05T18:18:31.818Z,32.07
2019-04-05T18:21:01.804Z,32.37
2019-04-05T18:23:31.629Z,31.90
2019-04-05T18:26:01.180Z,31.80
2019-04-05T18:28:31.044Z,30.00
2019-04-05T18:31:00.591Z,27.20
2019-04-05T18:33:30.259Z,32.83
2019-04-05T18:36:00.393Z,35.20
2019-04-05T18:38:29.936Z,28.70
2019-04-05T18:40:59.471Z,30.87
2019-04-05T18:43:29.140Z,31.77
2019-04-05T18:45:58.702Z,31.80
2019-04-05T18:48:28.538Z,41.47
2019-04-05T18:50:58.058Z,31.67
2019-04-05T18:53:36.978Z,35.00
2019-04-05T18:55:58.993Z,31.73
2019-04-05T18:58:28.539Z,32.83
2019-04-05T19:00:59.105Z,34.40
2019-04-05T19:03:28.683Z,33.20
2019-04-05T19:05:58.218Z,33.17
2019-04-05T19:08:39.043Z,30.97
2019-04-05T19:10:59.298Z,36.20
2019-04-05T19:13:28.888Z,32.00
2019-04-05T19:15:58.474Z,36.20
2019-04-05T19:18:28.921Z,34.50
2019-04-05T19:20:58.579Z,32.43
2019-04-05T19:23:28.727Z,40.27
2019-04-05T19:25:58.277Z,56.23
2019-04-05T19:28:27.896Z,51.53
2019-04-05T19:48:37.089Z,39.90
2019-04-05T19:51:06.779Z,40.47
2019-04-05T19:53:36.330Z,46.93
2019-04-05T19:56:06.018Z,40.63
2019-04-05T19:58:35.570Z,37.63
2019-04-05T20:01:05.415Z,39.10
2019-04-05T20:03:35.338Z,38.83
2019-04-05T20:06:05.112Z,42.60
2019-04-05T20:08:34.705Z,38.57
2019-04-05T20:11:04.439Z,41.93
2019-04-05T20:13:33.995Z,40.53
2019-04-05T20:16:03.680Z,38.77
2019-04-05T20:18:33.239Z,38.37
2019-04-05T20:21:02.787Z,42.43
2019-04-05T20:23:32.584Z,36.03
2019-04-05T20:26:02.163Z,43.13
2019-04-05T20:28:31.693Z,41.63
2019-04-05T20:31:02.320Z,37.63
2019-04-05T20:33:31.859Z,43.00
2019-04-05T20:36:01.444Z,41.93
2019-04-05T20:38:31.090Z,43.60
2019-04-05T20:41:03.027Z,42.07
2019-04-05T20:43:33.008Z,43.87
2019-04-05T20:46:02.774Z,42.57
2019-04-05T20:48:33.152Z,40.63
2019-04-05T20:51:02.871Z,40.90
2019-04-05T20:53:32.426Z,43.83
2019-04-05T20:56:02.770Z,39.67
2019-04-05T20:58:32.310Z,39.30
2019-04-05T21:01:01.870Z,39.00
2019-04-05T21:03:31.606Z,42.43
2019-04-05T21:06:01.515Z,41.83
2019-04-05T21:08:31.070Z,40.90
2019-04-05T21:11:00.619Z,41.00
2019-04-05T21:13:30.848Z,41.00
2019-04-05T21:16:00.552Z,40.63
2019-04-05T21:18:30.252Z,42.90
2019-04-05T21:21:00.296Z,40.43
2019-04-05T21:23:30.084Z,41.73
2019-04-05T21:25:59.636Z,41.50
2019-04-05T21:28:29.190Z,39.73
2019-04-05T21:30:59.010Z,41.83
2019-04-05T21:33:28.579Z,40.93
2019-04-05T21:35:58.105Z,41.60
2019-04-05T21:38:27.927Z,39.83
2019-04-05T21:40:57.495Z,42.47
2019-04-05T21:43:27.060Z,38.10
2019-04-05T21:45:56.845Z,38.73
2019-04-05T21:48:26.392Z,45.73
2019-04-05T21:50:56.078Z,45.03
2019-04-05T21:53:25.693Z,44.77
2019-04-05T21:55:55.382Z,44.55
2019-04-05T21:58:26.010Z,41.63
2019-04-05T22:00:58.324Z,42.93
2019-04-05T22:03:28.068Z,44.23
2019-04-05T22:05:58.491Z,52.67
2019-04-05T22:08:28.032Z,50.33
2019-04-05T22:10:57.821Z,48.10
2019-04-05T22:13:27.362Z,45.80
2019-04-05T22:15:56.916Z,42.87
2019-04-05T22:18:26.728Z,50.87
2019-04-05T22:20:56.291Z,47.70
2019-04-05T22:23:25.957Z,51.57
2019-04-05T22:25:55.661Z,45.80
2019-04-05T22:28:25.215Z,49.87
2019-04-05T22:30:54.775Z,48.90
2019-04-05T22:33:24.580Z,49.27
2019-04-05T22:35:54.128Z,44.90
2019-04-05T22:38:23.676Z,49.73
2019-04-05T22:40:53.360Z,48.00
2019-04-05T22:43:22.901Z,44.40
2019-04-05T22:45:53.331Z,51.55
2019-04-05T22:48:23.034Z,51.23
2019-04-05T22:50:52.725Z,45.80
2019-04-05T22:53:22.433Z,46.87
2019-04-05T22:55:52.274Z,51.63
2019-04-05T22:58:21.925Z,43.13
2019-04-05T23:00:51.720Z,47.27
2019-04-05T23:03:21.352Z,44.80
2019-04-05T23:05:50.896Z,50.23
2019-04-05T23:08:20.477Z,48.67
2019-04-05T23:10:50.612Z,48.97
2019-04-05T23:13:20.323Z,48.77
2019-04-05T23:15:49.872Z,49.73
2019-04-05T23:18:19.760Z,46.67
2019-04-05T23:20:49.452Z,49.37
2019-04-05T23:23:19.015Z,48.67
2019-04-05T23:25:48.565Z,51.33
2019-04-05T23:28:18.361Z,48.30
2019-04-05T23:30:47.902Z,48.67
2019-04-05T23:33:17.608Z,51.33
2019-04-05T23:35:47.693Z,49.93
2019-04-05T23:38:17.247Z,44.97
2019-04-05T23:40:46.876Z,49.87
2019-04-05T23:43:16.617Z,48.27
2019-04-05T23:45:46.535Z,47.70
2019-04-05T23:48:16.097Z,49.77
2019-04-05T23:50:45.636Z,51.80
2019-04-05T23:53:15.368Z,48.47
2019-04-05T23:55:44.918Z,48.43
2019-04-05T23:58:14.888Z,50.13
